createdAt,value
2017-04-26T00:00:03.205Z,4.17
2017-04-26T00:01:14.640Z,4.04
2017-04-26T00:02:25.662Z,4.04
2017-04-26T00:03:36.683Z,4.03
2017-04-26T00:04:47.969Z,3.94
2017-04-26T00:05:58.996Z,3.94
2017-04-26T00:07:10.011Z,3.96
2017-04-26T00:08:21.038Z,3.93
2017-04-26T00:09:32.077Z,3.93
2017-04-26T00:10:43.309Z,3.85
2017-04-26T00:11:54.336Z,3.82
2017-04-26T00:13:05.379Z,3.92
2017-04-26T00:14:16.420Z,3.72
2017-04-26T00:15:27.508Z,3.75
2017-04-26T00:16:38.541Z,3.72
2017-04-26T00:17:49.592Z,3.69
2017-04-26T00:19:00.630Z,3.72
2017-04-26T00:20:11.868Z,3.72
2017-04-26T00:21:22.902Z,3.71
2017-04-26T00:22:34.128Z,3.67
2017-04-26T00:23:45.361Z,3.69
2017-04-26T00:24:56.593Z,3.67
2017-04-26T00:26:07.668Z,3.74
2017-04-26T00:27:18.712Z,3.6
2017-04-26T00:28:29.738Z,3.66
2017-04-26T00:29:40.977Z,3.64
2017-04-26T00:30:52.210Z,3.63
2017-04-26T00:32:03.235Z,3.57
2017-04-26T00:33:14.263Z,3.64
2017-04-26T00:34:25.361Z,3.57
2017-04-26T00:35:36.393Z,3.53
2017-04-26T00:36:47.432Z,3.54
2017-04-26T00:37:58.461Z,3.57
2017-04-26T00:39:09.504Z,3.57
2017-04-26T00:40:20.551Z,3.4
2017-04-26T00:41:31.567Z,3.4
2017-04-26T00:42:42.649Z,3.42
2017-04-26T00:43:53.668Z,3.39
2017-04-26T00:45:04.705Z,3.3
2017-04-26T00:46:15.938Z,3.3
2017-04-26T00:47:26.964Z,3.3
2017-04-26T00:48:38.007Z,3.24
2017-04-26T00:49:49.038Z,3.26
2017-04-26T00:51:00.256Z,3.23
2017-04-26T00:52:11.490Z,3.21
2017-04-26T00:53:22.572Z,3.16
2017-04-26T00:54:33.602Z,3.16
2017-04-26T00:55:44.644Z,3.23
2017-04-26T00:56:56.273Z,3.16
2017-04-26T00:58:07.493Z,3.09
2017-04-26T00:59:18.520Z,3.08
2017-04-26T01:00:29.544Z,3.13
2017-04-26T01:01:40.581Z,3.03
2017-04-26T01:02:51.609Z,2.96
2017-04-26T01:04:02.675Z,3.01
2017-04-26T01:05:13.904Z,2.93
2017-04-26T01:06:24.929Z,2.93
2017-04-26T01:07:35.945Z,3.01
2017-04-26T01:08:46.984Z,2.88
2017-04-26T01:09:58.067Z,2.87
2017-04-26T01:11:09.100Z,2.87
2017-04-26T01:12:20.132Z,2.85
2017-04-26T01:13:31.358Z,2.95
2017-04-26T01:14:42.387Z,2.78
2017-04-26T01:15:53.442Z,2.78
2017-04-26T01:17:04.687Z,2.8
2017-04-26T01:18:15.733Z,2.69
2017-04-26T01:19:26.958Z,2.66
2017-04-26T01:20:38.014Z,2.65
2017-04-26T01:21:49.065Z,2.59
2017-04-26T01:23:00.094Z,2.66
2017-04-26T01:24:11.117Z,2.65
2017-04-26T01:25:22.204Z,2.66
2017-04-26T01:26:33.234Z,2.6
2017-04-26T01:27:44.456Z,2.49
2017-04-26T01:28:55.501Z,2.45
2017-04-26T01:30:06.530Z,2.42
2017-04-26T01:31:17.768Z,2.4
2017-04-26T01:32:28.788Z,2.4
2017-04-26T01:33:39.826Z,2.38
2017-04-26T01:34:50.864Z,2.29
2017-04-26T01:36:01.950Z,2.31
2017-04-26T01:37:12.978Z,2.24
2017-04-26T01:38:24.021Z,2.23
2017-04-26T01:39:35.053Z,2.3
2017-04-26T01:40:46.282Z,2.24
2017-04-26T01:41:57.311Z,2.3
2017-04-26T01:43:08.333Z,2.18
2017-04-26T01:44:19.372Z,2.3
2017-04-26T01:45:30.409Z,2.2
2017-04-26T01:46:41.487Z,2.23
2017-04-26T01:47:52.508Z,2.18
2017-04-26T01:49:03.561Z,2.16
2017-04-26T01:50:14.592Z,2.06
2017-04-26T01:51:25.605Z,2.05
2017-04-26T01:52:36.836Z,2.04
2017-04-26T01:53:47.871Z,1.97
2017-04-26T01:54:59.096Z,1.89
2017-04-26T01:56:10.138Z,1.94
2017-04-26T01:57:21.162Z,1.9
2017-04-26T01:58:32.399Z,1.9
2017-04-26T01:59:43.640Z,1.72
2017-04-26T02:00:54.668Z,1.68
2017-04-26T02:02:05.699Z,1.69
2017-04-26T02:03:16.722Z,1.65
2017-04-26T02:04:27.960Z,1.66
2017-04-26T02:05:38.984Z,1.71
2017-04-26T02:06:50.018Z,1.6
2017-04-26T02:08:01.095Z,1.61
2017-04-26T02:09:12.131Z,1.72
2017-04-26T02:10:23.564Z,1.58
2017-04-26T02:11:34.597Z,1.61
2017-04-26T02:12:45.821Z,1.56
2017-04-26T02:13:56.850Z,1.65
2017-04-26T02:15:07.894Z,1.75
2017-04-26T02:16:19.136Z,1.65
2017-04-26T02:17:30.175Z,1.66
2017-04-26T02:18:41.270Z,1.56
2017-04-26T02:19:52.300Z,1.61
2017-04-26T02:21:03.332Z,1.57
2017-04-26T02:22:14.352Z,1.64
2017-04-26T02:23:25.384Z,1.58
2017-04-26T02:24:36.489Z,1.58
2017-04-26T02:25:47.507Z,1.56
2017-04-26T02:26:58.536Z,1.6
2017-04-26T02:28:09.564Z,1.57
2017-04-26T02:29:20.629Z,1.5
2017-04-26T02:30:31.651Z,1.47
2017-04-26T02:31:42.666Z,1.4
2017-04-26T02:32:53.675Z,1.47
2017-04-26T02:34:04.697Z,1.39
2017-04-26T02:35:15.762Z,1.47
2017-04-26T02:36:26.780Z,1.36
2017-04-26T02:37:38.005Z,1.42
2017-04-26T02:38:49.022Z,1.36
2017-04-26T02:40:00.249Z,1.39
2017-04-26T02:41:11.273Z,1.33
2017-04-26T02:42:22.289Z,1.3
2017-04-26T02:43:33.330Z,1.3
2017-04-26T02:44:44.347Z,1.3
2017-04-26T02:45:55.366Z,1.33
2017-04-26T02:47:06.426Z,1.38
2017-04-26T02:48:17.445Z,1.44
2017-04-26T02:49:28.674Z,1.32
2017-04-26T02:50:39.702Z,1.35
2017-04-26T02:51:50.773Z,1.29
2017-04-26T02:53:01.799Z,1.33
2017-04-26T02:54:13.020Z,1.29
2017-04-26T02:55:24.241Z,1.3
2017-04-26T02:56:35.466Z,1.29
2017-04-26T02:57:46.537Z,1.32
2017-04-26T02:58:57.559Z,1.33
2017-04-26T03:00:08.577Z,1.26
2017-04-26T03:01:19.602Z,1.32
2017-04-26T03:02:30.671Z,1.32
2017-04-26T03:03:41.702Z,1.3
2017-04-26T03:04:52.734Z,1.32
2017-04-26T03:06:03.962Z,1.46
2017-04-26T03:07:14.978Z,1.48
2017-04-26T03:08:26.014Z,1.4
2017-04-26T03:09:37.248Z,1.48
2017-04-26T03:10:48.281Z,1.53
2017-04-26T03:11:59.312Z,1.5
2017-04-26T03:13:10.431Z,1.58
2017-04-26T03:14:21.472Z,1.57
2017-04-26T03:15:32.713Z,1.58
2017-04-26T03:16:43.751Z,1.6
2017-04-26T03:17:54.786Z,1.51
2017-04-26T03:19:05.860Z,1.51
2017-04-26T03:20:16.890Z,1.53
2017-04-26T03:21:27.912Z,1.58
2017-04-26T03:22:38.926Z,1.61
2017-04-26T03:23:49.969Z,1.5
2017-04-26T03:25:00.992Z,1.5
2017-04-26T03:26:12.015Z,1.5
2017-04-26T03:27:23.049Z,1.51
2017-04-26T03:28:34.087Z,1.5
2017-04-26T03:29:45.324Z,1.48
2017-04-26T03:30:56.394Z,1.51
2017-04-26T03:32:07.425Z,1.44
2017-04-26T03:33:18.458Z,1.4
2017-04-26T03:34:29.485Z,1.4
2017-04-26T03:35:40.703Z,1.33
2017-04-26T03:36:51.737Z,1.36
2017-04-26T03:38:02.771Z,1.35
2017-04-26T03:39:13.815Z,1.26
2017-04-26T03:40:24.894Z,1.26
2017-04-26T03:41:35.923Z,1.3
2017-04-26T03:42:46.970Z,1.32
2017-04-26T03:43:58.001Z,1.24
2017-04-26T03:45:09.042Z,1.26
2017-04-26T03:46:20.264Z,1.32
2017-04-26T03:47:31.490Z,1.32
2017-04-26T03:48:42.720Z,1.29
2017-04-26T03:49:53.750Z,1.26
2017-04-26T03:51:05.036Z,1.26
2017-04-26T03:52:16.062Z,1.21
2017-04-26T03:53:27.091Z,1.2
2017-04-26T03:54:38.111Z,1.17
2017-04-26T03:55:49.144Z,1.28
2017-04-26T03:57:00.174Z,1.2
2017-04-26T03:58:11.188Z,1.18
2017-04-26T03:59:22.824Z,1.2
2017-04-26T04:00:34.052Z,1.12
2017-04-26T04:01:45.126Z,1.21
2017-04-26T04:02:56.152Z,1.2
2017-04-26T04:04:07.172Z,1.08
2017-04-26T04:05:18.208Z,1.07
2017-04-26T04:06:29.247Z,1.11
2017-04-26T04:07:40.475Z,1.11
2017-04-26T04:08:51.511Z,1.08
2017-04-26T04:10:02.542Z,1.1
2017-04-26T04:11:13.771Z,1.12
2017-04-26T04:12:24.791Z,1.04
2017-04-26T04:13:35.885Z,1.11
2017-04-26T04:14:46.926Z,1.15
2017-04-26T04:15:57.948Z,1.11
2017-04-26T04:17:08.975Z,1.14
2017-04-26T04:18:20.019Z,1.15
2017-04-26T04:19:31.048Z,1.17
2017-04-26T04:20:42.063Z,1.17
2017-04-26T04:21:53.094Z,1.14
2017-04-26T04:23:04.174Z,1.2
2017-04-26T04:24:15.202Z,1.2
2017-04-26T04:25:26.231Z,1.1
2017-04-26T04:26:37.266Z,1.17
2017-04-26T04:27:48.288Z,1.24
2017-04-26T04:28:59.313Z,1.2
2017-04-26T04:30:10.370Z,1.2
2017-04-26T04:31:21.391Z,1.2
2017-04-26T04:32:32.429Z,1.11
2017-04-26T04:33:43.494Z,1.03
2017-04-26T04:34:54.724Z,1.11
2017-04-26T04:36:05.735Z,1
2017-04-26T04:37:16.750Z,0.93
2017-04-26T04:38:27.784Z,0.94
2017-04-26T04:39:39.011Z,0.97
2017-04-26T04:40:50.257Z,0.93
2017-04-26T04:42:01.687Z,0.97
2017-04-26T04:43:12.706Z,0.96
2017-04-26T04:44:23.784Z,0.96
2017-04-26T04:45:34.812Z,1.02
2017-04-26T04:46:46.044Z,0.99
2017-04-26T04:47:57.075Z,1.02
2017-04-26T04:49:08.132Z,0.99
2017-04-26T04:50:19.154Z,0.96
2017-04-26T04:51:30.185Z,0.96
2017-04-26T04:52:41.221Z,0.94
2017-04-26T04:53:52.244Z,0.99
2017-04-26T04:55:03.495Z,0.97
2017-04-26T04:56:14.570Z,0.93
2017-04-26T04:57:25.586Z,0.97
2017-04-26T04:58:36.610Z,0.97
2017-04-26T04:59:47.629Z,0.99
2017-04-26T05:00:58.652Z,0.99
2017-04-26T05:02:09.666Z,1.1
2017-04-26T05:03:20.701Z,1.02
2017-04-26T05:04:31.941Z,1.17
2017-04-26T05:05:43.220Z,1.17
2017-04-26T05:06:54.233Z,1.17
2017-04-26T05:08:05.264Z,1.17
2017-04-26T05:09:16.299Z,1.24
2017-04-26T05:10:27.534Z,1.35
2017-04-26T05:11:38.563Z,1.3
2017-04-26T05:12:49.595Z,1.48
2017-04-26T05:14:00.626Z,1.44
2017-04-26T05:15:11.640Z,1.47
2017-04-26T05:16:22.913Z,1.61
2017-04-26T05:17:34.149Z,1.56
2017-04-26T05:18:45.176Z,1.65
2017-04-26T05:19:56.212Z,1.83
2017-04-26T05:21:07.233Z,1.71
2017-04-26T05:22:18.450Z,1.78
2017-04-26T05:23:29.681Z,1.74
2017-04-26T05:24:40.911Z,1.75
2017-04-26T05:25:52.143Z,1.9
2017-04-26T05:27:03.626Z,1.93
2017-04-26T05:28:14.651Z,1.94
2017-04-26T05:29:25.882Z,1.98
2017-04-26T05:30:36.915Z,2.02
2017-04-26T05:31:48.155Z,2.18
2017-04-26T05:32:59.179Z,2.01
2017-04-26T05:34:10.212Z,2.09
2017-04-26T05:35:21.236Z,2.18
2017-04-26T05:36:32.266Z,2.18
2017-04-26T05:37:43.333Z,2.23
2017-04-26T05:38:54.367Z,2.36
2017-04-26T05:40:05.381Z,2.44
2017-04-26T05:41:16.411Z,2.44
2017-04-26T05:42:27.647Z,2.49
2017-04-26T05:43:38.675Z,2.55
2017-04-26T05:44:49.904Z,2.65
2017-04-26T05:46:00.927Z,2.63
2017-04-26T05:47:12.158Z,2.73
2017-04-26T05:48:23.243Z,2.66
2017-04-26T05:49:34.266Z,2.84
2017-04-26T05:50:45.493Z,2.93
2017-04-26T05:51:56.726Z,2.91
2017-04-26T05:53:07.755Z,3.01
2017-04-26T05:54:18.979Z,3.06
2017-04-26T05:55:30.001Z,3.11
2017-04-26T05:56:41.027Z,3.24
2017-04-26T05:57:52.044Z,3.23
2017-04-26T05:59:03.120Z,3.26
2017-04-26T06:00:14.151Z,3.4
2017-04-26T06:01:25.380Z,3.45
2017-04-26T06:02:36.408Z,3.53
2017-04-26T06:03:47.451Z,3.54
2017-04-26T06:04:58.511Z,3.58
2017-04-26T06:06:09.735Z,3.58
2017-04-26T06:07:20.758Z,3.71
2017-04-26T06:08:31.993Z,3.71
2017-04-26T06:09:43.025Z,3.71
2017-04-26T06:10:54.053Z,3.74
2017-04-26T06:12:05.084Z,3.72
2017-04-26T06:13:16.119Z,3.89
2017-04-26T06:14:27.388Z,3.82
2017-04-26T06:15:38.626Z,3.94
2017-04-26T06:16:49.855Z,3.92
2017-04-26T06:18:00.923Z,4.1
2017-04-26T06:19:12.169Z,4.1
2017-04-26T06:20:23.436Z,4.26
2017-04-26T06:21:34.464Z,4.39
2017-04-26T06:22:45.492Z,4.5
2017-04-26T06:23:56.731Z,4.69
2017-04-26T06:25:07.830Z,4.79
2017-04-26T06:26:18.857Z,4.85
2017-04-26T06:27:29.875Z,4.91
2017-04-26T06:28:40.907Z,5.1
2017-04-26T06:29:51.939Z,5.26
2017-04-26T06:31:02.976Z,5.3
2017-04-26T06:32:14.006Z,5.34
2017-04-26T06:33:25.038Z,5.51
2017-04-26T06:34:36.072Z,5.54
2017-04-26T06:35:47.351Z,5.67
2017-04-26T06:36:58.382Z,5.72
2017-04-26T06:38:09.412Z,5.64
2017-04-26T06:39:20.643Z,5.73
2017-04-26T06:40:31.686Z,5.78
2017-04-26T06:41:42.707Z,5.75
2017-04-26T06:42:53.945Z,5.7
2017-04-26T06:44:04.974Z,5.73
2017-04-26T06:45:16.015Z,5.82
2017-04-26T06:46:27.094Z,5.73
2017-04-26T06:47:38.121Z,5.77
2017-04-26T06:48:49.154Z,5.82
2017-04-26T06:50:00.179Z,5.91
2017-04-26T06:51:11.212Z,5.98
2017-04-26T06:52:22.248Z,6.06
2017-04-26T06:53:33.267Z,6.07
2017-04-26T06:54:44.289Z,6.05
2017-04-26T06:55:55.323Z,6.09
2017-04-26T06:57:06.357Z,6.09
2017-04-26T06:58:17.396Z,6.13
2017-04-26T06:59:28.433Z,6.15
2017-04-26T07:00:39.460Z,6.26
2017-04-26T07:01:50.480Z,6.28
2017-04-26T07:03:01.758Z,6.25
2017-04-26T07:04:12.793Z,6.37
2017-04-26T07:05:24.018Z,6.36
2017-04-26T07:06:35.239Z,6.43
2017-04-26T07:07:46.466Z,6.51
2017-04-26T07:08:57.510Z,6.57
2017-04-26T07:10:08.542Z,6.57
2017-04-26T07:11:19.771Z,6.57
2017-04-26T07:12:30.795Z,6.62
2017-04-26T07:13:41.872Z,6.6
2017-04-26T07:14:52.902Z,6.67
2017-04-26T07:16:04.139Z,6.7
2017-04-26T07:17:15.377Z,6.75
2017-04-26T07:18:26.408Z,6.79
2017-04-26T07:19:37.474Z,6.76
2017-04-26T07:20:48.501Z,6.85
2017-04-26T07:21:59.543Z,6.85
2017-04-26T07:23:10.573Z,6.79
2017-04-26T07:24:21.663Z,6.85
2017-04-26T07:25:32.713Z,6.9
2017-04-26T07:26:43.737Z,6.93
2017-04-26T07:27:54.761Z,6.86
2017-04-26T07:29:05.803Z,6.93
2017-04-26T07:30:16.853Z,6.97
2017-04-26T07:31:28.098Z,7.01
2017-04-26T07:32:39.121Z,7.03
2017-04-26T07:33:50.147Z,7.13
2017-04-26T07:35:01.171Z,7.18
2017-04-26T07:36:12.248Z,7.23
2017-04-26T07:37:23.261Z,7.22
2017-04-26T07:38:34.288Z,7.22
2017-04-26T07:39:45.522Z,7.29
2017-04-26T07:40:56.557Z,7.34
2017-04-26T07:42:07.798Z,7.34
2017-04-26T07:43:18.834Z,7.39
2017-04-26T07:44:29.865Z,7.39
2017-04-26T07:45:40.948Z,7.26
2017-04-26T07:46:51.990Z,7.3
2017-04-26T07:48:03.013Z,7.22
2017-04-26T07:49:14.045Z,7.26
2017-04-26T07:50:25.091Z,7.22
2017-04-26T07:51:36.116Z,7.29
2017-04-26T07:52:47.155Z,7.41
2017-04-26T07:53:58.180Z,7.39
2017-04-26T07:55:09.203Z,7.45
2017-04-26T07:56:20.288Z,7.56
2017-04-26T07:57:31.321Z,7.63
2017-04-26T07:58:42.355Z,7.77
2017-04-26T07:59:53.378Z,7.77
2017-04-26T08:01:04.607Z,7.78
2017-04-26T08:02:15.621Z,7.83
2017-04-26T08:03:26.665Z,7.78
2017-04-26T08:04:37.689Z,7.83
2017-04-26T08:05:48.722Z,7.91
2017-04-26T08:07:00.006Z,7.99
2017-04-26T08:08:11.037Z,8.01
2017-04-26T08:09:22.066Z,8.07
2017-04-26T08:10:33.104Z,8.13
2017-04-26T08:11:44.135Z,8.26
2017-04-26T08:12:55.162Z,8.34
2017-04-26T08:14:06.210Z,8.46
2017-04-26T08:15:17.441Z,8.44
2017-04-26T08:16:28.475Z,8.44
2017-04-26T08:17:39.504Z,8.36
2017-04-26T08:18:50.580Z,8.52
2017-04-26T08:20:01.608Z,8.68
2017-04-26T08:21:12.646Z,8.72
2017-04-26T08:22:23.683Z,8.94
2017-04-26T08:23:34.911Z,9.01
2017-04-26T08:24:45.956Z,9.12
2017-04-26T08:25:57.393Z,9.44
2017-04-26T08:27:08.622Z,9.66
2017-04-26T08:28:19.704Z,9.67
2017-04-26T08:29:30.732Z,9.78
2017-04-26T08:30:41.804Z,9.84
2017-04-26T08:31:52.835Z,10.03
2017-04-26T08:33:03.867Z,9.95
2017-04-26T08:34:14.903Z,10.07
2017-04-26T08:35:26.157Z,10.15
2017-04-26T08:36:37.196Z,10.26
2017-04-26T08:37:48.239Z,10.49
2017-04-26T08:38:59.532Z,10.72
2017-04-26T08:40:10.577Z,10.72
2017-04-26T08:41:21.609Z,10.9
2017-04-26T08:42:32.646Z,10.84
2017-04-26T08:43:43.889Z,10.83
2017-04-26T08:44:54.986Z,10.84
2017-04-26T08:46:06.035Z,10.88
2017-04-26T08:47:17.085Z,10.9
2017-04-26T08:48:28.122Z,11.02
2017-04-26T08:49:39.160Z,11.28
2017-04-26T08:50:50.201Z,11.64
2017-04-26T08:52:01.237Z,11.88
2017-04-26T08:53:12.279Z,11.86
2017-04-26T08:54:23.318Z,12.13
2017-04-26T08:55:34.549Z,12.29
2017-04-26T08:56:46.079Z,12.37
2017-04-26T08:57:57.314Z,12.44
2017-04-26T08:59:08.353Z,12.56
2017-04-26T09:00:19.378Z,12.41
2017-04-26T09:01:30.422Z,12.4
2017-04-26T09:02:41.473Z,12.36
2017-04-26T09:03:52.720Z,12.45
2017-04-26T09:05:03.965Z,12.45
2017-04-26T09:06:15.053Z,12.38
2017-04-26T09:07:26.108Z,12.4
2017-04-26T09:08:37.149Z,12.41
2017-04-26T09:09:48.184Z,12.38
2017-04-26T09:10:59.234Z,12.31
2017-04-26T09:12:10.267Z,12.04
2017-04-26T09:13:21.499Z,11.86
2017-04-26T09:14:32.741Z,11.85
2017-04-26T09:15:43.785Z,11.86
2017-04-26T09:16:54.875Z,11.78
2017-04-26T09:18:05.918Z,11.7
2017-04-26T09:19:16.973Z,11.56
2017-04-26T09:20:28.007Z,11.39
2017-04-26T09:21:39.036Z,11.31
2017-04-26T09:22:50.118Z,11.03
2017-04-26T09:24:01.173Z,10.87
2017-04-26T09:25:12.209Z,10.83
2017-04-26T09:26:23.240Z,10.7
2017-04-26T09:27:34.277Z,10.57
2017-04-26T09:28:45.309Z,10.35
2017-04-26T09:29:56.376Z,10.42
2017-04-26T09:31:07.412Z,10.52
2017-04-26T09:32:18.439Z,10.49
2017-04-26T09:33:29.475Z,10.57
2017-04-26T09:34:40.566Z,10.63
2017-04-26T09:35:51.811Z,10.67
2017-04-26T09:37:02.834Z,10.69
2017-04-26T09:38:13.863Z,10.73
2017-04-26T09:39:24.892Z,10.59
2017-04-26T09:40:35.920Z,10.66
2017-04-26T09:41:46.945Z,10.61
2017-04-26T09:42:57.976Z,10.52
2017-04-26T09:44:09.057Z,10.58
2017-04-26T09:45:20.088Z,10.65
2017-04-26T09:46:31.117Z,10.69
2017-04-26T09:47:42.148Z,10.75
2017-04-26T09:48:53.379Z,10.69
2017-04-26T09:50:04.411Z,10.61
2017-04-26T09:51:15.441Z,10.61
2017-04-26T09:52:26.488Z,10.69
2017-04-26T09:53:37.719Z,10.72
2017-04-26T09:54:48.815Z,10.75
2017-04-26T09:55:59.844Z,10.75
2017-04-26T09:57:11.092Z,10.76
2017-04-26T09:58:22.139Z,10.79
2017-04-26T09:59:33.375Z,10.73
2017-04-26T10:00:44.410Z,10.75
2017-04-26T10:01:55.448Z,10.8
2017-04-26T10:03:06.732Z,10.77
2017-04-26T10:04:17.762Z,10.83
2017-04-26T10:05:29.191Z,10.83
2017-04-26T10:06:40.219Z,10.76
2017-04-26T10:07:51.252Z,10.72
2017-04-26T10:09:02.285Z,10.65
2017-04-26T10:10:13.511Z,10.75
2017-04-26T10:11:24.549Z,10.54
2017-04-26T10:12:35.579Z,10.51
2017-04-26T10:13:46.818Z,10.39
2017-04-26T10:15:26.742Z,10.44
2017-04-26T10:16:37.781Z,10.59
2017-04-26T10:17:48.820Z,10.59
2017-04-26T10:18:59.855Z,10.58
2017-04-26T10:20:10.887Z,10.59
2017-04-26T10:21:21.970Z,10.65
2017-04-26T10:22:33.205Z,10.76
2017-04-26T10:23:44.434Z,10.76
2017-04-26T10:24:55.478Z,10.84
2017-04-26T10:26:06.510Z,10.9
2017-04-26T10:27:17.552Z,10.98
2017-04-26T10:29:03.577Z,10.97
2017-04-26T10:30:14.604Z,10.9
2017-04-26T10:31:36.217Z,11.03
2017-04-26T10:32:56.136Z,10.97
2017-04-26T10:34:08.900Z,10.91
2017-04-26T10:35:19.926Z,10.76
2017-04-26T10:36:30.955Z,10.76
2017-04-26T10:37:42.037Z,10.84
2017-04-26T10:38:53.058Z,10.84
2017-04-26T10:40:04.298Z,10.88
2017-04-26T10:41:15.337Z,10.97
2017-04-26T10:42:26.434Z,11
2017-04-26T10:43:39.960Z,11.06
2017-04-26T10:44:51.214Z,11.03
2017-04-26T10:46:02.251Z,10.95
2017-04-26T10:47:13.291Z,10.95
2017-04-26T10:48:24.327Z,10.98
2017-04-26T10:49:35.552Z,10.98
2017-04-26T10:50:46.783Z,10.95
2017-04-26T10:51:58.020Z,10.79
2017-04-26T10:53:09.064Z,10.83
2017-04-26T10:54:20.688Z,10.8
2017-04-26T10:55:31.936Z,10.77
2017-04-26T10:56:42.967Z,10.75
2017-04-26T10:57:54.041Z,10.84
2017-04-26T10:59:05.114Z,10.94
2017-04-26T11:00:16.336Z,10.94
2017-04-26T11:01:27.370Z,11
2017-04-26T11:02:38.407Z,10.91
2017-04-26T11:03:49.442Z,10.91
2017-04-26T11:05:00.483Z,11.02
2017-04-26T11:06:11.521Z,11.45
2017-04-26T11:07:22.546Z,11.64
2017-04-26T11:08:33.582Z,11.85
2017-04-26T11:09:44.664Z,12.05
2017-04-26T11:10:55.696Z,12.11
2017-04-26T11:12:06.733Z,12.41
2017-04-26T11:13:17.776Z,12.58
2017-04-26T11:14:29.012Z,12.74
2017-04-26T11:15:40.256Z,12.8
2017-04-26T11:16:51.296Z,12.94
2017-04-26T11:18:02.332Z,13.42
2017-04-26T11:19:13.373Z,13.79
2017-04-26T11:20:24.471Z,14.2
2017-04-26T11:21:35.517Z,14.67
2017-04-26T11:22:47.983Z,15.13
2017-04-26T11:24:02.545Z,15.45
2017-04-26T11:25:13.588Z,15.71
2017-04-26T11:26:24.644Z,15.65
2017-04-26T11:27:35.900Z,15.63
2017-04-26T11:28:46.949Z,15.51
2017-04-26T11:29:58.190Z,15.33
2017-04-26T11:31:09.424Z,15.33
2017-04-26T11:32:20.671Z,15.47
2017-04-26T11:33:32.328Z,15.55
2017-04-26T11:34:43.364Z,15.51
2017-04-26T11:35:54.413Z,15.34
2017-04-26T11:37:05.709Z,15.33
2017-04-26T11:38:16.747Z,15.33
2017-04-26T11:39:27.782Z,15.15
2017-04-26T11:40:38.829Z,14.89
2017-04-26T11:41:49.870Z,14.63
2017-04-26T11:43:00.919Z,14.49
2017-04-26T11:44:11.959Z,14.33
2017-04-26T11:45:23.004Z,14.16
2017-04-26T11:46:34.098Z,14.16
2017-04-26T11:47:45.146Z,14.31
2017-04-26T11:48:56.194Z,14.59
2017-04-26T11:50:07.226Z,14.82
2017-04-26T11:51:18.259Z,14.97
2017-04-26T11:52:29.308Z,15.15
2017-04-26T11:53:40.341Z,15.25
2017-04-26T11:54:51.387Z,15.23
2017-04-26T11:56:02.625Z,15.19
2017-04-26T11:57:13.720Z,15.2
2017-04-26T11:58:24.760Z,15.22
2017-04-26T11:59:35.808Z,15.31
2017-04-26T12:00:46.842Z,15.33
2017-04-26T12:01:58.091Z,15.19
2017-04-26T12:03:09.171Z,15.16
2017-04-26T12:04:20.215Z,15.04
2017-04-26T12:05:31.263Z,14.82
2017-04-26T12:06:42.295Z,14.75
2017-04-26T12:07:53.543Z,14.77
2017-04-26T12:09:04.586Z,14.52
2017-04-26T12:10:15.618Z,14.28
2017-04-26T12:11:26.662Z,14.03
2017-04-26T12:12:37.890Z,13.86
2017-04-26T12:13:48.924Z,13.57
2017-04-26T12:15:00.211Z,13.28
2017-04-26T12:16:11.247Z,13.11
2017-04-26T12:17:22.293Z,12.96
2017-04-26T12:18:33.320Z,12.89
2017-04-26T12:19:44.559Z,12.58
2017-04-26T12:20:55.810Z,12.33
2017-04-26T12:22:06.842Z,12.22
2017-04-26T12:23:17.885Z,12.07
2017-04-26T12:24:28.964Z,11.78
2017-04-26T12:25:40.197Z,11.59
2017-04-26T12:26:51.425Z,11.67
2017-04-26T12:28:02.463Z,11.57
2017-04-26T12:29:13.494Z,11.59
2017-04-26T12:30:24.531Z,11.7
2017-04-26T12:31:35.555Z,11.61
2017-04-26T12:32:46.794Z,11.52
2017-04-26T12:33:57.816Z,11.52
2017-04-26T12:35:09.106Z,11.49
2017-04-26T12:36:20.348Z,11.43
2017-04-26T12:37:31.387Z,11.43
2017-04-26T12:38:42.422Z,11.43
2017-04-26T12:39:53.464Z,11.53
2017-04-26T12:41:04.546Z,11.52
2017-04-26T12:42:15.587Z,11.63
2017-04-26T12:43:26.614Z,11.7
2017-04-26T12:44:37.649Z,11.67
2017-04-26T12:45:48.702Z,11.7
2017-04-26T12:46:59.736Z,11.82
2017-04-26T12:48:10.968Z,11.85
2017-04-26T12:49:22.011Z,12.05
2017-04-26T12:50:33.053Z,12.1
2017-04-26T12:51:44.085Z,12.26
2017-04-26T12:52:55.178Z,12.51
2017-04-26T12:54:06.197Z,12.77
2017-04-26T12:55:17.238Z,12.95
2017-04-26T12:56:28.473Z,13.19
2017-04-26T12:57:39.502Z,13.31
2017-04-26T12:58:50.541Z,13.29
2017-04-26T13:00:01.776Z,13.6
2017-04-26T13:01:13.011Z,13.76
2017-04-26T13:02:24.141Z,13.9
2017-04-26T13:03:35.179Z,13.99
2017-04-26T13:04:46.232Z,13.93
2017-04-26T13:05:57.281Z,13.83
2017-04-26T13:07:08.517Z,13.81
2017-04-26T13:08:19.773Z,13.76
2017-04-26T13:09:31.009Z,13.78
2017-04-26T13:10:42.237Z,14.02
2017-04-26T13:11:53.270Z,14.09
2017-04-26T13:13:04.358Z,13.99
2017-04-26T13:14:15.384Z,14.08
2017-04-26T13:15:26.424Z,14.2
2017-04-26T13:16:37.468Z,14.31
2017-04-26T13:17:48.505Z,14.28
2017-04-26T13:18:59.587Z,14.26
2017-04-26T13:20:10.628Z,14.09
2017-04-26T13:21:21.664Z,14.19
2017-04-26T13:22:32.700Z,14.13
2017-04-26T13:23:43.741Z,13.75
2017-04-26T13:24:55.187Z,13.84
2017-04-26T13:26:06.217Z,14.02
2017-04-26T13:27:17.465Z,14.02
2017-04-26T13:28:28.499Z,14.23
2017-04-26T13:29:39.731Z,14.2
2017-04-26T13:30:50.832Z,14.23
2017-04-26T13:32:01.883Z,14.06
2017-04-26T13:33:12.904Z,13.97
2017-04-26T13:34:23.956Z,13.94
2017-04-26T13:35:34.994Z,13.97
2017-04-26T13:36:46.225Z,14.08
2017-04-26T13:37:57.271Z,14.21
2017-04-26T13:39:08.304Z,14.46
2017-04-26T13:40:19.590Z,14.53
2017-04-26T13:41:30.630Z,14.33
2017-04-26T13:42:41.682Z,14.31
2017-04-26T13:43:52.721Z,14.31
2017-04-26T13:45:03.758Z,14.23
2017-04-26T13:46:14.800Z,13.99
2017-04-26T13:47:25.838Z,13.94
2017-04-26T13:48:37.075Z,14.02
2017-04-26T13:49:48.303Z,14.11
2017-04-26T13:50:59.382Z,14.16
2017-04-26T13:52:10.418Z,14.13
2017-04-26T13:53:21.451Z,14.05
2017-04-26T13:54:32.697Z,14.02
2017-04-26T13:55:43.729Z,14.19
2017-04-26T13:56:55.012Z,14.56
2017-04-26T13:58:06.055Z,14.85
2017-04-26T13:59:17.129Z,14.86
2017-04-26T14:00:28.163Z,14.98
2017-04-26T14:01:39.194Z,15.07
2017-04-26T14:02:50.247Z,15.08
2017-04-26T14:04:01.286Z,14.86
2017-04-26T14:05:12.322Z,14.79
2017-04-26T14:06:23.558Z,14.63
2017-04-26T14:07:34.588Z,14.46
2017-04-26T14:08:45.675Z,14.33
2017-04-26T14:09:56.909Z,14.06
2017-04-26T14:11:07.935Z,13.91
2017-04-26T14:12:19.175Z,13.72
2017-04-26T14:13:30.229Z,13.47
2017-04-26T14:14:41.283Z,13.29
2017-04-26T14:15:52.516Z,13.27
2017-04-26T14:17:03.762Z,13.11
2017-04-26T14:18:14.847Z,12.98
2017-04-26T14:19:25.873Z,12.8
2017-04-26T14:20:36.918Z,12.69
2017-04-26T14:21:47.967Z,12.56
2017-04-26T14:22:59.192Z,12.44
2017-04-26T14:24:10.224Z,12.44
2017-04-26T14:25:21.253Z,12.44
2017-04-26T14:26:32.282Z,12.26
2017-04-26T14:27:43.512Z,12.4
2017-04-26T14:28:54.793Z,12.59
2017-04-26T14:30:06.035Z,12.89
2017-04-26T14:31:17.077Z,13.06
2017-04-26T14:32:28.113Z,13.27
2017-04-26T14:33:39.350Z,13.24
2017-04-26T14:34:50.429Z,13.25
2017-04-26T14:36:01.459Z,13.21
2017-04-26T14:37:12.493Z,13.28
2017-04-26T14:38:23.514Z,13.45
2017-04-26T14:39:34.755Z,13.57
2017-04-26T14:40:45.788Z,13.57
2017-04-26T14:41:57.226Z,13.86
2017-04-26T14:43:08.253Z,13.79
2017-04-26T14:44:19.512Z,13.79
2017-04-26T14:45:30.535Z,13.83
2017-04-26T14:46:41.622Z,13.65
2017-04-26T14:47:52.653Z,13.84
2017-04-26T14:49:03.903Z,13.75
2017-04-26T14:50:14.938Z,13.54
2017-04-26T14:51:25.987Z,13.36
2017-04-26T14:52:37.030Z,13.19
2017-04-26T14:53:48.063Z,12.96
2017-04-26T14:54:59.101Z,12.8
2017-04-26T14:56:10.186Z,12.62
2017-04-26T14:57:21.216Z,12.53
2017-04-26T14:58:32.247Z,12.41
2017-04-26T14:59:43.681Z,12.36
2017-04-26T15:00:54.917Z,12.29
2017-04-26T15:02:05.986Z,12.31
2017-04-26T15:03:17.242Z,12.28
2017-04-26T15:04:28.477Z,12.28
2017-04-26T15:05:39.711Z,12.33
2017-04-26T15:06:50.800Z,12.28
2017-04-26T15:08:01.834Z,12.38
2017-04-26T15:09:12.866Z,12.48
2017-04-26T15:10:24.099Z,12.58
2017-04-26T15:11:35.131Z,12.69
2017-04-26T15:12:46.207Z,12.74
2017-04-26T15:13:57.245Z,12.84
2017-04-26T15:15:08.486Z,12.77
2017-04-26T15:16:19.523Z,12.89
2017-04-26T15:17:30.554Z,12.99
2017-04-26T15:18:41.594Z,13.1
2017-04-26T15:19:52.627Z,13.07
2017-04-26T15:21:03.646Z,13.06
2017-04-26T15:22:14.885Z,13.17
2017-04-26T15:23:25.919Z,13.27
2017-04-26T15:24:37.001Z,13.24
2017-04-26T15:25:48.026Z,13.4
2017-04-26T15:26:59.054Z,13.31
2017-04-26T15:28:10.079Z,13.2
2017-04-26T15:29:21.108Z,13.16
2017-04-26T15:30:32.339Z,13.11
2017-04-26T15:31:43.368Z,13.16
2017-04-26T15:32:54.402Z,13.21
2017-04-26T15:34:05.479Z,13.28
2017-04-26T15:35:16.528Z,13.39
2017-04-26T15:36:27.559Z,13.32