createdAt,value
2018-12-07T00:01:04.736Z,4.20
2018-12-07T00:03:42.556Z,3.90
2018-12-07T00:06:17.979Z,4.00
2018-12-07T00:08:56.862Z,3.83
2018-12-07T00:11:33.148Z,3.70
2018-12-07T00:14:13.258Z,3.17
2018-12-07T00:16:50.525Z,3.70
2018-12-07T00:19:25.539Z,3.50
2018-12-07T00:22:08.452Z,4.27
2018-12-07T00:24:43.782Z,4.07
2018-12-07T00:27:21.971Z,4.43
2018-12-07T00:29:57.290Z,4.27
2018-12-07T00:32:34.655Z,4.27
2018-12-07T00:35:14.619Z,4.97
2018-12-07T00:37:50.368Z,4.67
2018-12-07T00:40:24.312Z,5.33
2018-12-07T00:42:58.778Z,5.07
2018-12-07T00:45:33.035Z,5.90
2018-12-07T00:48:09.922Z,6.30
2018-12-07T00:50:46.166Z,7.27
2018-12-07T00:53:21.085Z,6.87
2018-12-07T00:55:58.218Z,6.83
2018-12-07T00:58:32.877Z,7.10
2018-12-07T01:01:07.798Z,7.70
2018-12-07T01:03:44.085Z,6.80
2018-12-07T01:06:19.904Z,7.17
2018-12-07T01:08:56.551Z,6.93
2018-12-07T01:11:30.447Z,6.93
2018-12-07T01:14:04.782Z,6.13
2018-12-07T01:16:41.221Z,6.97
2018-12-07T01:19:16.907Z,6.60
2018-12-07T01:21:51.530Z,7.30
2018-12-07T01:24:25.291Z,6.63
2018-12-07T01:26:59.000Z,6.80
2018-12-07T01:29:33.842Z,6.63
2018-12-07T01:32:10.313Z,6.60
2018-12-07T01:34:44.427Z,6.60
2018-12-07T01:37:18.138Z,6.80
2018-12-07T01:39:54.456Z,6.87
2018-12-07T01:42:32.709Z,5.93
2018-12-07T01:45:07.435Z,5.87
2018-12-07T01:47:46.366Z,6.43
2018-12-07T01:50:23.091Z,6.13
2018-12-07T01:52:58.349Z,6.00
2018-12-07T01:55:32.080Z,6.50
2018-12-07T01:58:07.383Z,5.60
2018-12-07T02:00:42.283Z,5.77
2018-12-07T02:03:17.820Z,5.90
2018-12-07T02:05:58.851Z,5.73
2018-12-07T02:08:36.791Z,6.13
2018-12-07T02:11:10.433Z,6.00
2018-12-07T02:13:45.384Z,6.53
2018-12-07T02:16:19.436Z,6.37
2018-12-07T02:18:54.045Z,6.93
2018-12-07T02:21:28.515Z,6.53
2018-12-07T02:24:11.048Z,7.13
2018-12-07T02:26:44.848Z,6.43
2018-12-07T02:29:21.582Z,7.47
2018-12-07T02:31:55.143Z,7.33
2018-12-07T02:34:34.183Z,6.03
2018-12-07T02:37:08.234Z,7.40
2018-12-07T02:39:44.900Z,6.83
2018-12-07T02:42:21.635Z,6.30
2018-12-07T02:44:55.717Z,6.30
2018-12-07T02:47:32.491Z,5.77
2018-12-07T02:50:06.610Z,6.60
2018-12-07T02:52:40.774Z,5.50
2018-12-07T02:55:14.908Z,6.03
2018-12-07T02:57:52.279Z,6.30
2018-12-07T03:00:30.234Z,5.63
2018-12-07T03:03:17.471Z,5.57
2018-12-07T03:05:50.960Z,5.17
2018-12-07T03:08:25.083Z,5.70
2018-12-07T03:11:07.356Z,4.60
2018-12-07T03:13:41.373Z,4.97
2018-12-07T03:16:18.840Z,4.53
2018-12-07T03:18:56.102Z,5.10
2018-12-07T03:21:30.425Z,5.13
2018-12-07T03:24:11.160Z,5.30
2018-12-07T03:26:48.377Z,5.23
2018-12-07T03:29:22.689Z,4.77
2018-12-07T03:31:59.376Z,4.73
2018-12-07T03:34:36.276Z,4.90
2018-12-07T03:37:12.650Z,4.53
2018-12-07T03:39:48.917Z,4.10
2018-12-07T03:42:30.159Z,4.20
2018-12-07T03:45:05.821Z,4.10
2018-12-07T03:47:42.577Z,3.80
2018-12-07T03:50:19.442Z,4.20
2018-12-07T03:52:54.069Z,3.90
2018-12-07T03:55:28.163Z,4.00
2018-12-07T03:58:10.217Z,3.87
2018-12-07T04:00:46.234Z,3.40
2018-12-07T04:03:21.497Z,3.70
2018-12-07T04:05:56.013Z,3.70
2018-12-07T04:08:29.812Z,3.67
2018-12-07T04:11:04.181Z,3.83
2018-12-07T04:13:38.629Z,3.20
2018-12-07T04:16:14.530Z,3.90
2018-12-07T04:18:48.527Z,4.20
2018-12-07T04:21:23.887Z,4.33
2018-12-07T04:24:00.622Z,3.57
2018-12-07T04:26:39.480Z,3.47
2018-12-07T04:29:15.962Z,3.97
2018-12-07T04:31:50.832Z,3.73
2018-12-07T04:34:27.414Z,3.53
2018-12-07T04:37:03.154Z,3.70
2018-12-07T04:42:39.827Z,3.67
2018-12-07T04:45:17.032Z,3.40
2018-12-07T04:47:51.806Z,3.63
2018-12-07T04:50:29.060Z,4.20
2018-12-07T04:53:03.062Z,3.97
2018-12-07T04:55:40.885Z,3.77
2018-12-07T04:58:17.040Z,4.00
2018-12-07T05:00:51.971Z,4.53
2018-12-07T05:03:28.660Z,3.67
2018-12-07T05:06:05.245Z,4.37
2018-12-07T05:08:42.310Z,4.20
2018-12-07T05:11:17.009Z,4.53
2018-12-07T05:13:51.564Z,5.07
2018-12-07T05:16:25.246Z,5.03
2018-12-07T05:18:59.981Z,5.13
2018-12-07T05:21:34.306Z,5.27
2018-12-07T05:24:09.323Z,5.47
2018-12-07T05:26:45.679Z,5.50
2018-12-07T05:29:19.321Z,5.60
2018-12-07T05:44:49.232Z,5.73
2018-12-07T05:49:56.565Z,6.87
2018-12-07T05:52:30.225Z,6.90
2018-12-07T05:55:08.284Z,6.27
2018-12-07T05:57:51.042Z,6.27
2018-12-07T06:00:28.193Z,5.97
2018-12-07T06:03:04.265Z,6.00
2018-12-07T06:05:39.205Z,5.80
2018-12-07T06:08:15.993Z,6.10
2018-12-07T06:10:51.142Z,6.50
2018-12-07T06:13:26.521Z,5.93
2018-12-07T06:16:03.680Z,6.20
2018-12-07T06:18:38.618Z,6.20
2018-12-07T06:21:42.379Z,5.97
2018-12-07T06:24:18.575Z,5.93
2018-12-07T06:26:53.988Z,6.17
2018-12-07T06:29:31.377Z,6.33
2018-12-07T06:32:06.192Z,6.07
2018-12-07T06:34:44.094Z,6.13
2018-12-07T06:37:25.280Z,6.50
2018-12-07T06:40:01.763Z,5.87
2018-12-07T06:42:37.706Z,5.70
2018-12-07T06:45:18.896Z,6.43
2018-12-07T07:03:49.548Z,7.63
2018-12-07T07:06:23.462Z,7.90
2018-12-07T07:08:59.514Z,8.53
2018-12-07T07:11:36.650Z,7.90
2018-12-07T07:14:13.047Z,8.10
2018-12-07T07:16:46.877Z,8.13
2018-12-07T07:19:23.523Z,8.13
2018-12-07T07:22:00.476Z,7.10
2018-12-07T07:27:32.916Z,7.07
2018-12-07T07:30:07.487Z,7.63
2018-12-07T07:32:40.513Z,8.00
2018-12-07T07:35:16.101Z,7.90
2018-12-07T07:37:48.712Z,7.60
2018-12-07T07:40:25.246Z,8.23
2018-12-07T07:42:58.523Z,8.07
2018-12-07T07:45:45.010Z,7.10
2018-12-07T07:48:17.821Z,6.87
2018-12-07T07:50:50.908Z,7.37
2018-12-07T07:53:24.002Z,7.37
2018-12-07T07:55:58.648Z,6.70
2018-12-07T07:58:31.625Z,7.07
2018-12-07T08:01:07.290Z,6.47
2018-12-07T08:03:42.380Z,7.20
2018-12-07T08:06:17.346Z,6.07
2018-12-07T08:08:52.732Z,6.97
2018-12-07T08:11:28.228Z,6.70
2018-12-07T08:14:03.503Z,6.53
2018-12-07T08:16:38.692Z,6.37
2018-12-07T08:19:13.659Z,5.53
2018-12-07T08:21:48.833Z,5.57
2018-12-07T08:24:21.786Z,5.23
2018-12-07T08:26:56.990Z,5.00
2018-12-07T08:29:32.027Z,4.90
2018-12-07T08:32:05.012Z,5.17
2018-12-07T08:34:38.430Z,4.37
2018-12-07T08:37:17.257Z,3.97
2018-12-07T08:39:50.183Z,4.10
2018-12-07T08:42:25.810Z,4.10
2018-12-07T08:44:58.604Z,3.50
2018-12-07T08:47:31.843Z,3.20
2018-12-07T08:50:06.111Z,3.10
2018-12-07T08:52:39.231Z,3.00
2018-12-07T08:55:12.526Z,2.53
2018-12-07T08:57:48.261Z,2.50
2018-12-07T09:00:21.302Z,2.80
2018-12-07T09:02:55.009Z,2.40
2018-12-07T09:05:27.840Z,2.80
2018-12-07T09:08:01.299Z,2.50
2018-12-07T09:10:34.073Z,2.00
2018-12-07T09:13:09.706Z,2.60
2018-12-07T09:15:44.843Z,2.30
2018-12-07T09:18:20.622Z,1.93
2018-12-07T09:20:54.289Z,2.03
2018-12-07T09:23:33.337Z,2.10
2018-12-07T09:26:06.435Z,1.73
2018-12-07T09:28:39.560Z,1.87
2018-12-07T09:31:15.113Z,1.80
2018-12-07T09:33:47.978Z,1.80
2018-12-07T09:36:22.880Z,2.23
2018-12-07T09:38:55.416Z,1.70
2018-12-07T09:41:30.225Z,1.60
2018-12-07T09:44:04.859Z,1.83
2018-12-07T09:46:40.726Z,1.70
2018-12-07T09:49:16.116Z,1.70
2018-12-07T09:51:51.099Z,1.70
2018-12-07T09:54:24.174Z,1.77
2018-12-07T09:56:59.301Z,1.87
2018-12-07T09:59:32.071Z,1.70
2018-12-07T10:02:05.505Z,1.90
2018-12-07T10:04:40.648Z,2.20
2018-12-07T10:07:15.900Z,2.30
2018-12-07T10:09:48.680Z,1.73
2018-12-07T10:12:28.108Z,1.93
2018-12-07T10:15:01.127Z,1.90
2018-12-07T10:17:34.376Z,2.40
2018-12-07T10:20:09.309Z,1.93
2018-12-07T10:22:42.250Z,1.93
2018-12-07T10:25:17.743Z,2.33
2018-12-07T10:27:53.981Z,1.83
2018-12-07T10:30:29.038Z,2.43
2018-12-07T10:33:04.545Z,2.07
2018-12-07T10:35:37.171Z,1.80
2018-12-07T10:38:12.673Z,1.73
2018-12-07T10:40:45.741Z,1.93
2018-12-07T10:43:21.293Z,1.60
2018-12-07T10:45:57.432Z,1.53
2018-12-07T10:48:34.809Z,1.47
2018-12-07T10:51:08.246Z,1.50
2018-12-07T10:53:40.940Z,1.60
2018-12-07T10:56:14.127Z,1.40
2018-12-07T10:58:49.569Z,1.50
2018-12-07T11:01:27.721Z,1.70
2018-12-07T11:04:10.522Z,1.50
2018-12-07T11:06:52.238Z,1.20
2018-12-07T11:11:36.792Z,1.20
2018-12-07T11:14:12.291Z,1.10
2018-12-07T11:18:59.464Z,0.90
2018-12-07T11:21:39.572Z,1.07
2018-12-07T11:24:17.038Z,1.17
2018-12-07T11:26:55.172Z,1.10
2018-12-07T11:29:35.694Z,1.07
2018-12-07T11:32:13.465Z,1.23
2018-12-07T11:34:52.028Z,0.93
2018-12-07T11:40:28.675Z,1.10
2018-12-07T11:43:04.173Z,1.20
2018-12-07T11:45:37.477Z,1.10
2018-12-07T11:48:12.996Z,1.33
2018-12-07T11:50:45.954Z,1.07
2018-12-07T11:53:31.648Z,1.10
2018-12-07T11:56:04.375Z,0.73
2018-12-07T11:58:39.178Z,0.70
2018-12-07T12:01:14.440Z,0.63
2018-12-07T12:03:47.447Z,0.77
2018-12-07T12:06:26.232Z,0.63
2018-12-07T12:09:01.351Z,0.80
2018-12-07T12:11:38.738Z,0.60
2018-12-07T12:14:12.120Z,0.70
2018-12-07T12:16:44.717Z,0.60
2018-12-07T12:19:18.923Z,0.80
2018-12-07T12:21:54.865Z,0.80
2018-12-07T12:24:27.863Z,0.93
2018-12-07T12:27:04.258Z,0.80
2018-12-07T12:29:45.626Z,0.47
2018-12-07T12:32:20.498Z,0.63
2018-12-07T12:34:55.640Z,0.80
2018-12-07T12:37:32.883Z,0.60
2018-12-07T12:40:06.218Z,0.80
2018-12-07T12:42:39.136Z,0.90
2018-12-07T12:45:14.601Z,0.67
2018-12-07T12:47:51.894Z,1.23
2018-12-07T12:50:29.861Z,0.80
2018-12-07T12:53:07.068Z,0.83
2018-12-07T12:55:42.372Z,0.70
2018-12-07T12:58:14.946Z,0.60
2018-12-07T13:00:50.671Z,0.90
2018-12-07T13:03:25.421Z,0.77
2018-12-07T13:06:07.756Z,0.90
2018-12-07T13:08:40.446Z,0.57
2018-12-07T13:11:13.418Z,0.60
2018-12-07T13:13:46.694Z,0.90
2018-12-07T13:16:25.284Z,0.70
2018-12-07T13:19:00.786Z,0.47
2018-12-07T13:21:41.694Z,0.97
2018-12-07T13:24:16.807Z,2.17
2018-12-07T13:26:50.547Z,0.70
2018-12-07T13:29:23.670Z,0.77
2018-12-07T13:31:56.187Z,0.80
2018-12-07T13:34:29.516Z,0.67
2018-12-07T13:37:02.613Z,0.70
2018-12-07T13:39:39.671Z,0.60
2018-12-07T13:42:12.589Z,0.80
2018-12-07T13:44:51.796Z,0.60
2018-12-07T13:47:31.544Z,0.70
2018-12-07T13:50:45.891Z,0.83
2018-12-07T13:53:19.348Z,0.50
2018-12-07T13:55:54.981Z,0.90
2018-12-07T13:58:34.251Z,0.50
2018-12-07T14:01:11.008Z,0.50
2018-12-07T14:03:52.907Z,0.60
2018-12-07T14:06:32.447Z,0.37
2018-12-07T14:09:07.757Z,0.20
2018-12-07T14:11:45.329Z,0.30
2018-12-07T14:14:20.992Z,0.57
2018-12-07T14:16:56.934Z,0.37
2018-12-07T14:19:30.426Z,0.50
2018-12-07T14:22:04.198Z,0.37
2018-12-07T14:24:40.509Z,0.97
2018-12-07T14:27:13.259Z,0.60
2018-12-07T14:29:49.163Z,0.57
2018-12-07T14:32:25.344Z,0.67
2018-12-07T14:34:58.252Z,0.70
2018-12-07T14:37:31.665Z,0.60
2018-12-07T14:40:07.404Z,0.30
2018-12-07T14:42:40.920Z,0.70
2018-12-07T14:45:13.883Z,0.47
2018-12-07T14:47:49.122Z,0.40
2018-12-07T14:50:22.194Z,0.63
2018-12-07T14:52:57.950Z,0.50
2018-12-07T14:55:31.060Z,0.60
2018-12-07T14:58:06.389Z,0.60
2018-12-07T15:00:41.300Z,0.70
2018-12-07T15:03:16.912Z,0.73
2018-12-07T15:05:52.675Z,0.73
2018-12-07T15:08:25.663Z,0.80
2018-12-07T15:10:59.405Z,0.90
2018-12-07T15:13:34.403Z,1.53
2018-12-07T15:16:16.612Z,1.37
2018-12-07T15:18:51.133Z,0.87
2018-12-07T15:21:31.657Z,0.90
2018-12-07T15:24:11.758Z,1.30
2018-12-07T15:29:46.810Z,1.40
2018-12-07T15:32:23.132Z,1.50
2018-12-07T15:34:59.371Z,1.60
2018-12-07T15:37:37.481Z,1.30
2018-12-07T15:40:13.724Z,1.27
2018-12-07T15:42:54.219Z,1.43
2018-12-07T15:45:27.761Z,1.57
2018-12-07T15:48:04.088Z,1.57
2018-12-07T15:50:38.321Z,1.30
2018-12-07T15:53:15.122Z,1.50
2018-12-07T15:56:02.348Z,1.60
2018-12-07T15:58:37.518Z,1.20
2018-12-07T16:01:14.244Z,1.33
2018-12-07T16:03:51.639Z,1.30
2018-12-07T16:06:29.674Z,1.17
2018-12-07T16:09:05.982Z,1.20
2018-12-07T16:11:43.984Z,1.33
2018-12-07T16:14:21.002Z,0.93
2018-12-07T16:16:59.675Z,1.00
2018-12-07T16:19:35.970Z,1.10
2018-12-07T16:22:10.995Z,1.90
2018-12-07T16:24:48.291Z,1.60
2018-12-07T16:27:23.316Z,1.30
2018-12-07T16:30:05.736Z,1.20
2018-12-07T16:32:42.566Z,1.00
2018-12-07T16:35:18.471Z,1.00
2018-12-07T16:38:00.624Z,1.20
2018-12-07T16:40:37.993Z,1.67
2018-12-07T16:43:17.966Z,1.33
2018-12-07T16:45:55.442Z,1.17
2018-12-07T16:48:30.413Z,1.10
2018-12-07T16:51:04.502Z,1.40
2018-12-07T16:53:39.371Z,1.40
2018-12-07T16:56:14.411Z,1.70
2018-12-07T16:58:50.151Z,1.23
2018-12-07T17:01:37.209Z,1.60
2018-12-07T17:04:17.021Z,1.43
2018-12-07T17:06:56.854Z,1.30
2018-12-07T17:09:36.989Z,1.57
2018-12-07T17:12:13.187Z,1.20
2018-12-07T17:14:53.744Z,1.23
2018-12-07T17:17:30.076Z,1.47
2018-12-07T17:20:05.048Z,1.40
2018-12-07T17:22:43.276Z,0.90
2018-12-07T17:25:18.692Z,0.90
2018-12-07T17:53:29.105Z,2.10
2018-12-07T17:56:10.295Z,1.80
2018-12-07T17:58:45.269Z,1.13
2018-12-07T18:01:22.636Z,1.70
2018-12-07T18:03:59.383Z,1.50
2018-12-07T18:06:34.441Z,1.50
2018-12-07T18:09:12.566Z,1.23
2018-12-07T18:11:52.910Z,1.47
2018-12-07T18:14:29.951Z,1.70
2018-12-07T18:17:06.642Z,1.43
2018-12-07T18:19:41.447Z,1.90
2018-12-07T18:22:19.504Z,1.73
2018-12-07T18:24:58.371Z,1.87
2018-12-07T18:27:37.982Z,2.07
2018-12-07T18:30:14.855Z,2.20
2018-12-07T18:32:52.490Z,1.67
2018-12-07T18:35:31.259Z,2.10
2018-12-07T18:38:13.889Z,2.20
2018-12-07T18:44:31.520Z,1.90
2018-12-07T18:47:22.005Z,2.30
2018-12-07T18:50:03.264Z,2.33
2018-12-07T18:56:03.708Z,2.20
2018-12-07T18:58:51.190Z,3.20
2018-12-07T19:01:30.456Z,2.43
2018-12-07T19:07:22.964Z,2.80
2018-12-07T19:10:04.626Z,3.00
2018-12-07T19:12:43.021Z,2.57
2018-12-07T19:15:28.244Z,4.97
2018-12-07T19:18:12.711Z,4.37
2018-12-07T19:20:53.489Z,7.13
2018-12-07T19:23:34.939Z,4.70
2018-12-07T19:26:18.074Z,3.23
2018-12-07T19:28:56.491Z,2.67
2018-12-07T19:31:42.054Z,2.50
2018-12-07T19:34:23.904Z,2.73
2018-12-07T19:37:02.552Z,2.80
2018-12-07T19:39:46.114Z,2.87
2018-12-07T19:42:23.498Z,3.23
2018-12-07T19:48:11.419Z,3.50
2018-12-07T19:57:13.903Z,2.30
2018-12-07T19:59:55.502Z,3.37
2018-12-07T20:02:34.932Z,3.10
2018-12-07T20:05:16.704Z,2.53
2018-12-07T20:07:50.360Z,2.40
2018-12-07T20:10:26.411Z,3.33
2018-12-07T20:13:08.635Z,3.40
2018-12-07T20:15:44.506Z,2.87
2018-12-07T20:18:18.426Z,3.30
2018-12-07T20:20:54.096Z,2.97
2018-12-07T20:23:33.038Z,2.73
2018-12-07T20:26:09.912Z,2.87
2018-12-07T20:28:47.981Z,3.47
2018-12-07T20:31:22.432Z,2.63
2018-12-07T20:33:57.036Z,2.57
2018-12-07T20:36:36.970Z,2.80
2018-12-07T20:39:12.816Z,2.80
2018-12-07T20:41:49.052Z,2.23
2018-12-07T20:44:22.764Z,2.60
2018-12-07T20:46:57.700Z,2.53
2018-12-07T20:49:33.841Z,2.07
2018-12-07T20:52:09.007Z,2.13
2018-12-07T20:54:44.583Z,2.47
2018-12-07T20:57:17.987Z,2.50
2018-12-07T20:59:53.912Z,3.33
2018-12-07T21:02:29.123Z,3.53
2018-12-07T21:05:50.730Z,3.77
2018-12-07T21:09:30.782Z,4.57
2018-12-07T21:12:08.992Z,5.33
2018-12-07T21:14:44.438Z,5.00
2018-12-07T21:17:23.701Z,4.87
2018-12-07T21:20:17.324Z,4.93
2018-12-07T21:22:50.930Z,4.90
2018-12-07T21:28:58.618Z,4.93
2018-12-07T21:31:34.422Z,5.53
2018-12-07T21:34:15.553Z,5.03
2018-12-07T21:36:48.550Z,5.00
2018-12-07T21:39:37.042Z,4.83
2018-12-07T21:42:14.075Z,5.60
2018-12-07T21:44:50.977Z,4.87
2018-12-07T21:50:54.421Z,3.20
2018-12-07T21:53:29.851Z,2.93
2018-12-07T21:56:05.776Z,2.83
2018-12-07T21:58:39.237Z,3.43
2018-12-07T22:01:14.968Z,3.03
2018-12-07T22:03:47.662Z,2.13
2018-12-07T22:06:23.436Z,2.27
2018-12-07T22:08:58.864Z,1.80
2018-12-07T22:11:33.829Z,1.50
2018-12-07T22:14:13.683Z,1.50
2018-12-07T22:16:49.346Z,1.50
2018-12-07T22:19:25.144Z,1.80
2018-12-07T22:22:00.921Z,2.13
2018-12-07T22:24:36.489Z,2.13
2018-12-07T22:27:09.772Z,2.20
2018-12-07T22:29:48.729Z,2.43
2018-12-07T22:32:29.225Z,2.20
2018-12-07T22:35:02.964Z,2.20
2018-12-07T22:37:36.073Z,2.33
2018-12-07T22:40:10.668Z,2.50
2018-12-07T22:42:43.654Z,2.63
2018-12-07T22:45:19.703Z,1.83
2018-12-07T22:47:53.452Z,2.70
2018-12-07T22:50:30.869Z,3.27
2018-12-07T22:53:06.319Z,2.90
2018-12-07T22:55:41.069Z,3.20
2018-12-07T22:58:18.214Z,3.77
2018-12-07T23:00:59.334Z,4.57
2018-12-07T23:03:39.720Z,4.53
2018-12-07T23:06:18.241Z,3.87
2018-12-07T23:08:54.292Z,3.33
2018-12-07T23:11:32.441Z,3.23
2018-12-07T23:14:10.823Z,3.33
2018-12-07T23:16:46.230Z,2.77
2018-12-07T23:19:21.447Z,2.87
2018-12-07T23:21:57.198Z,2.93
2018-12-07T23:24:40.964Z,2.80
2018-12-07T23:27:17.913Z,3.30
2018-12-07T23:29:59.718Z,3.03
2018-12-07T23:32:41.945Z,3.50
2018-12-07T23:35:18.339Z,4.07
2018-12-07T23:37:55.782Z,3.43
2018-12-07T23:40:32.827Z,3.40
2018-12-07T23:43:10.662Z,2.77
2018-12-07T23:45:47.125Z,2.70
2018-12-07T23:48:25.350Z,2.87
2018-12-07T23:51:01.337Z,3.27
2018-12-07T23:53:39.548Z,3.17
2018-12-07T23:56:16.579Z,3.27
2018-12-07T23:58:54.628Z,2.77
