createdAt,value
2022-10-05T00:01:24.860Z,85.07
2022-10-05T00:04:38.489Z,85.12
2022-10-05T00:07:20.894Z,84.02
2022-10-05T00:10:12.467Z,84.04
2022-10-05T00:12:59.497Z,84.54
2022-10-05T00:15:39.614Z,83.81
2022-10-05T00:18:28.507Z,83.50
2022-10-05T00:21:08.555Z,83.67
2022-10-05T00:23:56.484Z,83.29
2022-10-05T00:26:39.690Z,82.85
2022-10-05T00:29:30.480Z,82.50
2022-10-05T00:32:10.973Z,82.34
2022-10-05T00:34:57.439Z,82.11
2022-10-05T00:37:37.574Z,82.18
2022-10-05T00:40:39.544Z,81.88
2022-10-05T00:43:31.623Z,81.50
2022-10-05T00:46:32.455Z,82.20
2022-10-05T00:49:24.532Z,82.30
2022-10-05T00:52:54.471Z,82.12
2022-10-05T00:56:00.432Z,81.90
2022-10-05T00:59:09.419Z,82.17
2022-10-05T01:02:09.614Z,82.08
2022-10-05T01:05:21.410Z,81.76
2022-10-05T01:08:23.371Z,81.72
2022-10-05T01:11:06.532Z,82.05
2022-10-05T01:14:17.385Z,81.60
2022-10-05T01:17:36.365Z,81.76
2022-10-05T01:20:29.386Z,81.28
2022-10-05T01:23:39.777Z,81.81
2022-10-05T01:26:46.661Z,81.38
2022-10-05T01:29:47.882Z,81.81
2022-10-05T01:32:56.395Z,81.98
2022-10-05T01:36:21.187Z,80.91
2022-10-05T01:39:17.331Z,80.98
2022-10-05T01:42:10.367Z,79.83
2022-10-05T01:45:13.503Z,79.75
2022-10-05T01:48:09.327Z,80.16
2022-10-05T01:51:14.368Z,80.07
2022-10-05T01:54:12.723Z,80.15
2022-10-05T01:57:14.342Z,80.72
2022-10-05T02:00:08.354Z,80.76
2022-10-05T02:03:02.614Z,80.10
2022-10-05T02:06:04.340Z,80.37
2022-10-05T02:08:59.361Z,80.46
2022-10-05T02:11:40.916Z,80.64
2022-10-05T02:14:37.346Z,80.63
2022-10-05T02:17:23.869Z,80.47
2022-10-05T02:20:19.283Z,80.91
2022-10-05T02:23:06.139Z,81.17
2022-10-05T02:25:58.325Z,81.46
2022-10-05T02:28:51.446Z,81.46
2022-10-05T02:31:38.397Z,81.08
2022-10-05T02:34:28.778Z,81.88
2022-10-05T02:38:14.282Z,81.96
2022-10-05T02:41:25.303Z,82.22
2022-10-05T02:44:35.276Z,81.92
2022-10-05T02:47:53.302Z,81.81
2022-10-05T02:51:05.282Z,81.43
2022-10-05T02:54:22.265Z,81.55
2022-10-05T02:57:16.462Z,81.48
2022-10-05T03:00:18.239Z,81.55
2022-10-05T03:03:24.314Z,82.04
2022-10-05T03:26:16.560Z,85.19
2022-10-05T03:29:09.154Z,83.92
2022-10-05T03:32:35.554Z,82.97
2022-10-05T03:35:27.610Z,82.74
2022-10-05T03:38:31.515Z,82.44
2022-10-05T03:41:32.005Z,82.24
2022-10-05T03:44:43.509Z,82.25
2022-10-05T03:47:51.515Z,82.11
2022-10-05T03:50:43.663Z,82.06
2022-10-05T03:53:36.499Z,81.32
2022-10-05T03:56:24.585Z,80.68
2022-10-05T03:59:27.729Z,80.72
2022-10-05T04:02:13.682Z,80.68
2022-10-05T04:05:19.449Z,80.37
2022-10-05T04:08:09.453Z,79.13
2022-10-05T04:10:59.442Z,78.56
2022-10-05T04:13:54.587Z,78.07
2022-10-05T04:16:58.462Z,77.32
2022-10-05T04:20:03.506Z,76.96
2022-10-05T04:23:10.252Z,76.65
2022-10-05T04:26:05.435Z,75.00
2022-10-05T04:28:57.456Z,74.93
2022-10-05T04:31:53.624Z,73.90
2022-10-05T04:35:00.465Z,72.64
2022-10-05T04:38:04.427Z,71.41
2022-10-05T04:41:10.454Z,70.96
2022-10-05T04:44:12.578Z,71.97
2022-10-05T04:46:59.466Z,71.29
2022-10-05T04:50:12.919Z,70.66
2022-10-05T04:53:37.418Z,69.86
2022-10-05T04:56:41.437Z,70.18
2022-10-05T04:59:47.398Z,69.74
2022-10-05T05:02:34.443Z,69.62
2022-10-05T05:06:16.036Z,69.86
2022-10-05T05:09:31.384Z,69.98
2022-10-05T05:12:39.714Z,69.51
2022-10-05T05:15:53.437Z,68.13
2022-10-05T05:19:02.385Z,67.63
2022-10-05T05:21:58.868Z,68.53
2022-10-05T05:24:57.381Z,69.26
2022-10-05T05:27:47.571Z,68.64
2022-10-05T05:30:54.415Z,68.79
2022-10-05T05:33:54.388Z,68.32
2022-10-05T05:36:53.388Z,69.57
2022-10-05T05:39:53.506Z,69.03
2022-10-05T05:42:57.340Z,70.05
2022-10-05T05:46:05.345Z,70.35
2022-10-05T05:48:47.480Z,70.83
2022-10-05T05:51:53.343Z,70.30
2022-10-05T05:54:42.425Z,71.04
2022-10-05T05:57:39.326Z,71.04
2022-10-05T06:00:43.169Z,70.79
2022-10-05T06:03:46.284Z,70.92
2022-10-05T06:06:39.373Z,70.52
2022-10-05T06:09:41.414Z,69.82
2022-10-05T06:12:39.322Z,69.80
2022-10-05T06:15:39.414Z,68.51
2022-10-05T06:18:28.322Z,68.72
2022-10-05T06:21:22.469Z,67.61
2022-10-05T06:24:19.344Z,68.65
2022-10-05T06:27:40.305Z,67.04
2022-10-05T06:30:20.969Z,65.70
2022-10-05T06:33:33.293Z,64.83
2022-10-05T06:36:39.335Z,65.42
2022-10-05T06:39:22.433Z,65.42
2022-10-05T06:42:22.305Z,64.35
2022-10-05T06:45:53.334Z,64.70
2022-10-05T06:49:24.229Z,65.99
2022-10-05T06:52:45.374Z,66.04
2022-10-05T06:55:48.279Z,66.17
2022-10-05T06:59:06.289Z,66.40
2022-10-05T07:02:11.308Z,52.47
2022-10-05T07:05:02.382Z,46.89
2022-10-05T07:08:05.234Z,40.64
2022-10-05T07:11:22.364Z,39.66
2022-10-05T07:14:18.254Z,37.90
2022-10-05T07:17:33.237Z,35.85
2022-10-05T07:20:23.248Z,31.79
2022-10-05T07:23:42.337Z,33.21
2022-10-05T07:26:48.523Z,36.54
2022-10-05T07:29:35.358Z,37.37
2022-10-05T07:32:22.259Z,34.65
2022-10-05T07:35:50.247Z,35.94
2022-10-05T07:38:41.451Z,35.38
2022-10-05T07:41:58.241Z,36.77
2022-10-05T07:44:47.098Z,33.54
2022-10-05T07:47:52.202Z,32.92
2022-10-05T07:50:46.244Z,32.45
2022-10-05T07:53:39.212Z,31.91
2022-10-05T07:56:32.165Z,28.32
2022-10-05T07:59:39.181Z,25.24
2022-10-05T08:02:41.309Z,27.64
2022-10-05T08:05:37.186Z,29.80
2022-10-05T08:08:35.214Z,27.30
2022-10-05T08:11:33.166Z,26.32
2022-10-05T08:14:30.197Z,26.44
2022-10-05T08:17:49.227Z,28.56
2022-10-05T08:20:39.370Z,24.32
2022-10-05T08:23:51.179Z,24.55
2022-10-05T08:27:02.160Z,22.07
2022-10-05T08:30:07.149Z,21.94
2022-10-05T08:32:58.149Z,19.00
2022-10-05T08:35:51.337Z,20.50
2022-10-05T08:38:42.154Z,18.73
2022-10-05T08:41:55.193Z,16.33
2022-10-05T08:45:12.117Z,15.90
2022-10-05T08:48:11.184Z,17.58
2022-10-05T08:51:39.175Z,15.53
2022-10-05T08:54:46.732Z,13.96
2022-10-05T08:57:57.141Z,19.69
2022-10-05T09:01:21.231Z,17.72
2022-10-05T09:04:20.068Z,18.93
2022-10-05T09:07:37.979Z,17.19
2022-10-05T09:10:37.120Z,18.29
2022-10-05T09:13:26.238Z,16.45
2022-10-05T09:16:22.213Z,17.14
2022-10-05T09:19:51.154Z,15.26
2022-10-05T09:22:54.584Z,16.62
2022-10-05T09:26:22.142Z,19.57
2022-10-05T09:29:33.138Z,18.72
2022-10-05T09:32:19.247Z,17.37
2022-10-05T09:35:44.095Z,13.29
2022-10-05T09:38:43.110Z,12.89
2022-10-05T09:41:29.336Z,12.46
2022-10-05T09:44:41.058Z,11.36
2022-10-05T09:47:56.080Z,12.87
2022-10-05T09:50:45.304Z,14.22
2022-10-05T09:54:19.115Z,14.92
2022-10-05T09:57:22.193Z,13.28
2022-10-05T10:00:36.115Z,15.59
2022-10-05T10:04:00.043Z,18.64
2022-10-05T10:07:24.211Z,16.48
2022-10-05T10:10:13.066Z,15.94
2022-10-05T10:13:02.800Z,16.97
2022-10-05T10:15:49.124Z,17.88
2022-10-05T10:19:06.906Z,19.37
2022-10-05T10:22:26.053Z,19.29
2022-10-05T10:25:38.094Z,20.17
2022-10-05T10:28:37.790Z,22.34
2022-10-05T10:32:02.039Z,21.24
2022-10-05T10:35:40.028Z,23.04
2022-10-05T10:38:23.833Z,23.83
2022-10-05T10:41:55.028Z,24.70
2022-10-05T10:44:59.022Z,24.85
2022-10-05T10:48:25.409Z,23.30
2022-10-05T10:51:19.746Z,23.84
2022-10-05T10:54:19.223Z,22.58
2022-10-05T10:57:17.121Z,22.22
2022-10-05T11:00:00.170Z,22.65
2022-10-05T11:03:15.119Z,23.08
2022-10-05T11:06:33.997Z,25.89
2022-10-05T11:09:41.971Z,27.22
2022-10-05T11:12:59.992Z,27.72
2022-10-05T11:19:05.012Z,26.69
2022-10-05T11:22:10.037Z,25.48
2022-10-05T11:25:39.004Z,25.48
2022-10-05T11:28:53.027Z,26.02
2022-10-05T11:31:42.137Z,24.70
2022-10-05T11:34:41.043Z,25.04
2022-10-05T11:37:55.206Z,25.56
2022-10-05T11:40:57.039Z,25.39
2022-10-05T11:43:55.138Z,24.18
2022-10-05T11:47:00.003Z,25.35
2022-10-05T11:50:05.683Z,26.03
2022-10-05T11:53:00.005Z,28.11
2022-10-05T11:56:00.010Z,31.50
2022-10-05T11:58:58.618Z,33.88
2022-10-05T12:01:50.936Z,35.68
2022-10-05T12:04:47.066Z,33.69
2022-10-05T12:08:03.945Z,35.28
2022-10-05T12:11:16.927Z,37.88
2022-10-05T12:14:15.973Z,36.81
2022-10-05T12:17:07.429Z,39.66
2022-10-05T12:20:01.957Z,37.52
2022-10-05T12:22:50.809Z,35.30
2022-10-05T12:25:47.933Z,37.74
2022-10-05T12:28:37.348Z,37.88
2022-10-05T12:31:53.927Z,38.15
2022-10-05T12:35:05.923Z,38.56
2022-10-05T12:37:52.288Z,37.23
2022-10-05T12:40:47.942Z,37.35
2022-10-05T12:44:39.885Z,36.51
2022-10-05T12:47:53.913Z,37.78
2022-10-05T12:51:02.067Z,38.37
2022-10-05T12:54:00.937Z,39.60
2022-10-05T12:57:15.825Z,38.58
2022-10-05T13:00:23.506Z,40.34
2022-10-05T13:03:24.927Z,36.40
2022-10-05T13:06:27.343Z,37.60
2022-10-05T13:09:20.958Z,38.89
2022-10-05T13:12:16.893Z,38.55
2022-10-05T13:15:13.202Z,41.03
2022-10-05T13:18:14.875Z,42.24
2022-10-05T13:21:27.089Z,44.38
2022-10-05T13:24:30.910Z,43.82
2022-10-05T13:27:28.425Z,45.93
2022-10-05T13:30:20.906Z,37.01
2022-10-05T13:33:26.932Z,42.24
2022-10-05T13:36:35.023Z,40.13
2022-10-05T13:39:36.914Z,42.52
2022-10-05T13:42:25.579Z,44.98
2022-10-05T13:45:33.952Z,45.68
2022-10-05T13:48:52.981Z,47.92
2022-10-05T13:51:50.835Z,47.60
2022-10-05T13:54:52.007Z,48.12
2022-10-05T13:57:51.804Z,46.33
2022-10-05T14:00:39.839Z,47.52
2022-10-05T14:03:33.966Z,46.81
2022-10-05T14:06:37.917Z,44.73
2022-10-05T14:09:22.143Z,45.78
2022-10-05T14:12:18.983Z,46.42
2022-10-05T14:15:20.004Z,45.46
2022-10-05T14:18:06.905Z,46.59
2022-10-05T14:21:03.049Z,47.68
2022-10-05T14:23:49.857Z,47.51
2022-10-05T14:26:31.802Z,48.51
2022-10-05T14:29:27.826Z,48.94
2022-10-05T14:32:23.840Z,48.94
2022-10-05T14:35:09.993Z,48.89
2022-10-05T14:38:02.901Z,49.71
2022-10-05T14:40:44.913Z,49.45
2022-10-05T14:43:31.788Z,50.62
2022-10-05T14:46:38.807Z,49.37
2022-10-05T14:49:49.857Z,50.13
2022-10-05T14:52:51.637Z,50.70
2022-10-05T14:55:55.795Z,51.85
2022-10-05T14:58:41.806Z,52.44
2022-10-05T15:01:42.895Z,52.61
2022-10-05T15:04:37.920Z,52.96
2022-10-05T15:07:30.842Z,53.67
2022-10-05T15:10:36.948Z,53.98
2022-10-05T15:27:50.527Z,57.51
2022-10-05T15:30:35.977Z,57.43
2022-10-05T15:33:48.394Z,57.41
2022-10-05T15:36:48.004Z,58.25
2022-10-05T15:39:54.330Z,57.92
2022-10-05T15:42:46.531Z,58.16
2022-10-05T15:45:44.363Z,59.46
2022-10-05T15:49:00.324Z,59.80
2022-10-05T15:51:57.262Z,60.70
2022-10-05T15:55:21.315Z,61.01
2022-10-05T15:58:31.594Z,61.42
2022-10-05T16:01:47.627Z,61.04
2022-10-05T16:04:43.329Z,61.29
2022-10-05T16:07:50.986Z,62.05
2022-10-05T16:10:37.612Z,62.12
2022-10-05T16:13:40.356Z,62.94
2022-10-05T16:17:12.819Z,63.81
2022-10-05T16:21:00.273Z,64.35
2022-10-05T16:23:48.385Z,64.95
2022-10-05T16:27:13.382Z,65.36
2022-10-05T16:30:01.278Z,65.90
2022-10-05T16:33:02.249Z,66.21
2022-10-05T16:36:03.263Z,66.26
2022-10-05T16:38:58.224Z,66.75
2022-10-05T16:42:08.274Z,67.42
2022-10-05T16:45:06.950Z,67.25
2022-10-05T16:48:03.297Z,67.90
2022-10-05T16:51:04.073Z,67.86
2022-10-05T16:53:56.229Z,68.58
2022-10-05T16:57:25.271Z,68.65
2022-10-05T17:00:15.974Z,69.56
2022-10-05T17:03:20.247Z,69.70
2022-10-05T17:06:10.257Z,70.50
2022-10-05T17:09:26.219Z,71.08
2022-10-05T17:12:25.194Z,70.83
2022-10-05T17:15:27.376Z,71.85
2022-10-05T17:18:10.767Z,72.02
2022-10-05T17:21:22.233Z,72.60
2022-10-05T17:24:23.311Z,73.20
2022-10-05T17:27:27.330Z,74.54
2022-10-05T17:30:44.366Z,75.12
2022-10-05T17:33:37.216Z,75.26
2022-10-05T17:36:32.196Z,75.61
2022-10-05T17:39:28.250Z,76.03
2022-10-05T17:42:41.199Z,76.27
2022-10-05T17:45:21.546Z,77.06
2022-10-05T17:48:12.178Z,77.20
2022-10-05T17:51:18.185Z,77.72
2022-10-05T17:54:17.221Z,77.63
2022-10-05T17:57:04.354Z,78.03
2022-10-05T17:59:57.151Z,77.81
2022-10-05T18:02:42.860Z,77.77
2022-10-05T18:05:39.180Z,78.27
2022-10-05T18:08:30.247Z,78.65
2022-10-05T18:11:24.258Z,78.96
2022-10-05T18:14:31.197Z,78.94
2022-10-05T18:17:19.221Z,78.75
2022-10-05T18:20:33.164Z,79.65
2022-10-05T18:23:13.533Z,80.33
2022-10-05T18:26:11.158Z,80.37
2022-10-05T18:29:43.155Z,80.84
2022-10-05T18:32:41.131Z,82.09
2022-10-05T18:35:40.202Z,82.44
2022-10-05T18:38:36.154Z,81.89
2022-10-05T18:41:31.947Z,81.91
2022-10-05T18:44:37.166Z,81.75
2022-10-05T18:47:40.207Z,81.41
2022-10-05T18:50:55.118Z,81.33
2022-10-05T18:54:33.070Z,80.42
2022-10-05T18:57:42.088Z,81.01
2022-10-05T19:00:27.206Z,80.88
2022-10-05T19:03:30.056Z,80.85
2022-10-05T19:06:26.214Z,80.85
2022-10-05T19:09:17.087Z,80.95
2022-10-05T19:12:07.062Z,81.12
2022-10-05T19:15:07.033Z,82.16
2022-10-05T19:18:08.071Z,82.03
2022-10-05T19:21:28.066Z,82.32
2022-10-05T19:24:46.175Z,82.68
2022-10-05T19:27:41.031Z,83.38
2022-10-05T19:30:32.047Z,83.50
2022-10-05T19:33:27.584Z,84.56
2022-10-05T19:36:29.068Z,84.48
2022-10-05T19:39:17.298Z,84.57
2022-10-05T19:42:04.049Z,84.61
2022-10-05T19:44:58.196Z,84.73
2022-10-05T19:48:00.027Z,84.27
2022-10-05T19:50:53.717Z,84.31
2022-10-05T19:53:44.058Z,85.06
2022-10-05T19:56:31.227Z,85.90
2022-10-05T19:59:32.029Z,87.00
2022-10-05T20:02:23.019Z,86.65
2022-10-05T20:05:19.996Z,86.16
2022-10-05T20:08:01.259Z,85.89
2022-10-05T20:10:47.969Z,85.33
2022-10-05T20:13:35.017Z,85.19
2022-10-05T20:16:49.024Z,84.51
2022-10-05T20:19:53.613Z,83.97
2022-10-05T20:22:53.007Z,83.57
2022-10-05T20:25:49.980Z,83.31
2022-10-05T20:28:37.999Z,83.40
2022-10-05T20:31:27.084Z,83.74
2022-10-05T20:34:14.992Z,83.35
2022-10-05T20:37:03.002Z,83.70
2022-10-05T20:39:43.897Z,83.97
2022-10-05T20:42:31.960Z,84.10
2022-10-05T20:45:13.047Z,84.66
2022-10-05T20:47:59.937Z,84.17
2022-10-05T20:50:47.489Z,85.57
2022-10-05T20:53:26.941Z,84.75
2022-10-05T20:56:07.309Z,85.72
2022-10-05T20:58:53.941Z,86.22
2022-10-05T21:01:41.265Z,86.47
2022-10-05T21:04:22.991Z,86.78
2022-10-05T21:07:11.942Z,86.16
2022-10-05T21:09:58.947Z,87.19
2022-10-05T21:12:45.933Z,87.14
2022-10-05T21:15:26.025Z,87.28
2022-10-05T21:18:12.915Z,87.64
2022-10-05T21:20:53.050Z,88.70
2022-10-05T21:23:40.908Z,88.42
2022-10-05T21:26:21.998Z,88.42
2022-10-05T21:29:12.275Z,88.15
2022-10-05T21:31:53.096Z,88.03
2022-10-05T21:34:39.910Z,88.44
2022-10-05T21:37:20.062Z,88.80
2022-10-05T21:40:06.879Z,88.24
2022-10-05T21:42:46.959Z,87.79
2022-10-05T21:45:34.937Z,88.63
2022-10-05T21:48:14.975Z,89.01
2022-10-05T21:51:01.878Z,89.09
2022-10-05T21:53:52.915Z,89.24
2022-10-05T21:56:37.950Z,89.54
2022-10-05T21:59:26.860Z,89.14
2022-10-05T22:02:07.329Z,89.94
2022-10-05T22:04:53.868Z,90.10
2022-10-05T22:07:35.132Z,89.61
2022-10-05T22:10:21.875Z,89.43
2022-10-05T22:13:03.557Z,89.24
2022-10-05T22:15:49.878Z,88.89
2022-10-05T22:18:37.341Z,89.37
2022-10-05T22:21:18.819Z,89.35
2022-10-05T22:24:00.276Z,89.76
2022-10-05T22:26:47.874Z,90.61
2022-10-05T22:29:31.543Z,90.65
2022-10-05T22:32:17.823Z,89.13
2022-10-05T22:35:09.115Z,89.10
2022-10-05T22:37:51.933Z,88.22
2022-10-05T22:40:38.922Z,88.61
2022-10-05T22:43:18.939Z,89.18
2022-10-05T22:46:05.866Z,89.60
2022-10-05T22:48:46.924Z,89.71
2022-10-05T22:51:33.906Z,89.87
2022-10-05T22:54:14.304Z,90.28
2022-10-05T22:57:00.795Z,91.17
2022-10-05T22:59:40.873Z,90.97
2022-10-05T23:02:27.866Z,91.28
2022-10-05T23:05:08.313Z,91.91
2022-10-05T23:07:54.791Z,91.64
2022-10-05T23:10:34.938Z,91.85
2022-10-05T23:13:21.785Z,91.54
2022-10-05T23:16:09.830Z,91.60
2022-10-05T23:18:58.780Z,91.42
2022-10-05T23:21:45.780Z,91.33
2022-10-05T23:24:26.139Z,92.31
2022-10-05T23:27:12.768Z,92.00
2022-10-05T23:29:59.757Z,91.98
2022-10-05T23:32:45.040Z,92.77
2022-10-05T23:35:31.747Z,92.90
2022-10-05T23:38:11.859Z,92.63
2022-10-05T23:40:58.776Z,92.51
2022-10-05T23:43:45.745Z,92.50
2022-10-05T23:46:26.244Z,93.31
2022-10-05T23:49:12.695Z,92.58
2022-10-05T23:51:59.726Z,92.86
2022-10-05T23:54:39.795Z,92.36
2022-10-05T23:57:26.722Z,92.10
