createdAt,value
2018-06-03T00:02:22.077Z,22.98
2018-06-03T00:04:50.880Z,22.67
2018-06-03T00:07:19.764Z,22.56
2018-06-03T00:09:48.690Z,22.64
2018-06-03T00:12:17.227Z,22.74
2018-06-03T00:14:45.709Z,22.63
2018-06-03T00:17:14.244Z,22.83
2018-06-03T00:19:43.077Z,22.92
2018-06-03T00:22:37.353Z,22.94
2018-06-03T00:25:06.956Z,22.81
2018-06-03T00:27:35.784Z,22.81
2018-06-03T00:30:04.594Z,22.95
2018-06-03T00:35:58.158Z,22.41
2018-06-03T00:38:31.853Z,22.07
2018-06-03T00:41:07.300Z,21.84
2018-06-03T00:43:44.486Z,21.97
2018-06-03T00:46:17.132Z,21.58
2018-06-03T00:48:54.057Z,21.51
2018-06-03T00:51:31.036Z,21.75
2018-06-03T00:54:10.827Z,21.96
2018-06-03T00:56:55.942Z,22.02
2018-06-03T00:59:28.881Z,22.23
2018-06-03T01:02:02.466Z,22.16
2018-06-03T01:04:36.545Z,21.97
2018-06-03T01:07:14.754Z,21.80
2018-06-03T01:09:48.439Z,22.10
2018-06-03T01:12:21.965Z,22.16
2018-06-03T01:14:59.763Z,22.30
2018-06-03T01:17:34.579Z,22.18
2018-06-03T01:20:15.672Z,22.09
2018-06-03T01:22:51.233Z,22.13
2018-06-03T01:28:06.202Z,22.27
2018-06-03T01:30:43.959Z,22.41
2018-06-03T01:33:15.427Z,22.37
2018-06-03T01:35:52.038Z,22.26
2018-06-03T01:38:27.672Z,22.21
2018-06-03T01:41:03.145Z,22.29
2018-06-03T01:43:43.471Z,22.71
2018-06-03T01:46:18.901Z,22.71
2018-06-03T01:48:53.538Z,22.47
2018-06-03T01:51:27.916Z,22.55
2018-06-03T01:54:00.385Z,22.44
2018-06-03T01:56:36.717Z,22.17
2018-06-03T01:59:09.148Z,22.23
2018-06-03T02:01:44.253Z,22.18
2018-06-03T02:04:21.372Z,22.24
2018-06-03T02:06:58.518Z,22.10
2018-06-03T02:09:35.197Z,22.26
2018-06-03T02:12:10.292Z,22.15
2018-06-03T02:14:49.448Z,22.17
2018-06-03T02:17:24.122Z,22.15
2018-06-03T02:19:59.721Z,22.11
2018-06-03T02:22:34.608Z,22.11
2018-06-03T02:25:08.899Z,21.90
2018-06-03T02:27:46.107Z,21.84
2018-06-03T02:30:24.189Z,21.77
2018-06-03T02:32:56.636Z,21.74
2018-06-03T02:35:35.997Z,21.81
2018-06-03T02:38:16.405Z,22.02
2018-06-03T02:40:53.455Z,21.94
2018-06-03T02:43:28.291Z,21.64
2018-06-03T02:48:53.902Z,21.75
2018-06-03T02:51:30.736Z,21.50
2018-06-03T02:54:07.760Z,21.45
2018-06-03T02:56:45.408Z,21.51
2018-06-03T02:59:21.627Z,21.46
2018-06-03T03:01:55.467Z,21.37
2018-06-03T03:04:33.456Z,21.53
2018-06-03T03:07:07.540Z,21.43
2018-06-03T03:09:42.062Z,21.16
2018-06-03T03:12:19.032Z,21.14
2018-06-03T03:14:55.938Z,20.98
2018-06-03T03:17:31.146Z,20.96
2018-06-03T03:20:07.292Z,20.89
2018-06-03T03:22:36.314Z,20.80
2018-06-03T03:25:05.102Z,20.83
2018-06-03T03:27:33.841Z,20.89
2018-06-03T03:30:02.656Z,20.95
2018-06-03T03:32:31.465Z,21.03
2018-06-03T03:35:00.228Z,21.08
2018-06-03T03:37:29.032Z,21.25
2018-06-03T03:39:59.112Z,21.38
2018-06-03T03:42:27.884Z,21.30
2018-06-03T03:44:57.486Z,21.44
2018-06-03T03:47:26.282Z,21.45
2018-06-03T03:49:56.039Z,21.30
2018-06-03T03:52:25.450Z,21.16
2018-06-03T03:54:54.613Z,21.15
2018-06-03T03:57:24.220Z,21.43
2018-06-03T03:59:52.985Z,21.50
2018-06-03T04:02:21.985Z,21.72
2018-06-03T04:04:50.760Z,22.12
2018-06-03T04:07:21.446Z,22.25
2018-06-03T04:09:50.899Z,22.26
2018-06-03T04:12:19.709Z,22.51
2018-06-03T04:14:48.541Z,22.71
2018-06-03T04:17:17.368Z,22.85
2018-06-03T04:19:46.166Z,22.96
2018-06-03T04:22:52.748Z,22.40
2018-06-03T04:25:22.381Z,22.43
2018-06-03T04:27:52.261Z,22.32
2018-06-03T04:30:22.420Z,22.18
2018-06-03T04:32:59.353Z,21.96
2018-06-03T04:35:29.213Z,21.78
2018-06-03T04:37:58.952Z,21.55
2018-06-03T04:40:28.695Z,21.25
2018-06-03T04:42:58.467Z,21.20
2018-06-03T04:45:28.304Z,21.41
2018-06-03T04:48:00.418Z,21.65
2018-06-03T04:50:30.594Z,21.85
2018-06-03T04:53:00.664Z,21.63
2018-06-03T04:55:30.418Z,21.73
2018-06-03T04:58:00.385Z,22.02
2018-06-03T05:00:30.267Z,21.97
2018-06-03T05:02:59.978Z,21.54
2018-06-03T05:05:29.841Z,21.49
2018-06-03T05:08:01.910Z,21.44
2018-06-03T05:10:32.006Z,21.54
2018-06-03T05:13:01.779Z,21.37
2018-06-03T05:15:31.732Z,21.58
2018-06-03T05:18:01.631Z,21.41
2018-06-03T05:20:31.425Z,21.48
2018-06-03T05:23:01.321Z,21.55
2018-06-03T05:25:31.290Z,21.35
2018-06-03T05:28:01.239Z,21.46
2018-06-03T05:30:31.201Z,21.62
2018-06-03T05:33:01.446Z,21.68
2018-06-03T05:35:31.205Z,21.78
2018-06-03T05:38:01.017Z,21.87
2018-06-03T05:40:30.968Z,21.75
2018-06-03T05:43:00.755Z,21.81
2018-06-03T05:45:30.624Z,21.90
2018-06-03T05:48:00.484Z,22.05
2018-06-03T05:50:30.693Z,21.86
2018-06-03T05:53:01.057Z,21.77
2018-06-03T05:55:31.988Z,21.73
2018-06-03T05:58:01.808Z,21.98
2018-06-03T06:00:31.635Z,22.20
2018-06-03T06:03:02.318Z,21.80
2018-06-03T06:05:32.198Z,21.82
2018-06-03T06:08:03.623Z,21.74
2018-06-03T06:10:33.637Z,21.77
2018-06-03T06:13:03.662Z,21.93
2018-06-03T06:15:34.547Z,22.09
2018-06-03T06:18:04.497Z,22.50
2018-06-03T06:20:34.515Z,22.54
2018-06-03T06:23:04.593Z,22.74
2018-06-03T06:25:34.719Z,22.89
2018-06-03T06:28:04.737Z,23.02
2018-06-03T06:30:34.432Z,22.71
2018-06-03T06:33:04.397Z,23.54
2018-06-03T06:35:34.318Z,24.16
2018-06-03T06:38:04.224Z,24.23
2018-06-03T06:40:34.150Z,24.22
2018-06-03T06:43:04.236Z,23.89
2018-06-03T06:45:34.672Z,23.89
2018-06-03T06:48:04.504Z,23.86
2018-06-03T06:50:36.095Z,24.03
2018-06-03T06:53:06.397Z,24.13
2018-06-03T06:55:36.294Z,23.97
2018-06-03T06:58:06.395Z,24.54
2018-06-03T07:00:36.317Z,25.26
2018-06-03T07:03:06.142Z,25.62
2018-06-03T07:05:36.000Z,25.81
2018-06-03T07:08:05.714Z,25.60
2018-06-03T07:10:35.761Z,25.65
2018-06-03T07:13:10.055Z,25.35
2018-06-03T07:15:41.114Z,25.20
2018-06-03T07:18:10.901Z,25.26
2018-06-03T07:20:40.579Z,25.22
2018-06-03T07:23:10.568Z,25.29
2018-06-03T07:25:42.730Z,25.39
2018-06-03T07:28:13.420Z,25.25
2018-06-03T07:30:43.712Z,25.62
2018-06-03T07:33:14.777Z,25.63
2018-06-03T07:35:44.894Z,25.60
2018-06-03T07:38:14.768Z,25.63
2018-06-03T07:40:45.244Z,25.42
2018-06-03T07:43:15.069Z,25.50
2018-06-03T07:45:45.050Z,25.63
2018-06-03T07:48:14.961Z,25.47
2018-06-03T07:50:45.553Z,25.77
2018-06-03T07:53:16.288Z,25.43
2018-06-03T07:55:46.146Z,25.56
2018-06-03T07:58:16.501Z,25.90
2018-06-03T08:00:46.489Z,26.11
2018-06-03T08:03:16.305Z,26.10
2018-06-03T08:05:46.066Z,26.41
2018-06-03T08:08:17.994Z,26.66
2018-06-03T08:10:49.481Z,26.73
2018-06-03T08:13:19.415Z,26.79
2018-06-03T08:15:51.230Z,27.09
2018-06-03T08:18:21.448Z,27.34
2018-06-03T08:23:27.932Z,26.79
2018-06-03T08:25:57.929Z,26.94
2018-06-03T08:28:27.765Z,26.79
2018-06-03T08:30:57.538Z,27.03
2018-06-03T08:33:27.452Z,26.71
2018-06-03T08:35:58.188Z,26.83
2018-06-03T08:38:28.790Z,26.83
2018-06-03T08:40:58.542Z,26.96
2018-06-03T08:43:28.244Z,27.30
2018-06-03T08:45:58.032Z,27.20
2018-06-03T08:48:28.250Z,27.28
2018-06-03T08:50:58.036Z,27.14
2018-06-03T08:53:28.098Z,27.40
2018-06-03T08:55:57.953Z,27.37
2018-06-03T08:58:29.325Z,27.10
2018-06-03T09:00:59.283Z,26.87
2018-06-03T09:03:28.688Z,26.79
2018-06-03T09:05:58.496Z,27.06
2018-06-03T09:08:29.596Z,27.39
2018-06-03T09:10:59.191Z,28.07
2018-06-03T09:13:28.988Z,28.13
2018-06-03T09:15:58.886Z,27.79
2018-06-03T09:18:29.560Z,27.75
2018-06-03T09:20:59.741Z,27.67
2018-06-03T09:23:29.851Z,28.27
2018-06-03T09:25:59.406Z,28.55
2018-06-03T09:28:29.237Z,28.68
2018-06-03T09:31:04.020Z,28.92
2018-06-03T09:33:33.786Z,28.88
2018-06-03T09:36:03.855Z,29.19
2018-06-03T09:38:34.018Z,29.51
2018-06-03T09:41:04.301Z,29.67
2018-06-03T09:46:08.970Z,29.94
2018-06-03T09:48:38.866Z,30.05
2018-06-03T09:51:08.642Z,30.41
2018-06-03T09:53:38.176Z,30.18
2018-06-03T09:56:08.296Z,30.52
2018-06-03T09:58:38.139Z,30.61
2018-06-03T10:01:08.324Z,30.56
2018-06-03T10:03:38.260Z,30.71
2018-06-03T10:06:08.304Z,30.62
2018-06-03T10:08:44.487Z,30.79
2018-06-03T10:11:14.440Z,31.34
2018-06-03T10:13:44.370Z,31.37
2018-06-03T10:16:14.550Z,31.40
2018-06-03T10:18:45.781Z,31.73
2018-06-03T10:21:15.789Z,31.90
2018-06-03T10:23:45.435Z,31.60
2018-06-03T10:26:16.222Z,31.85
2018-06-03T10:28:58.924Z,32.10
2018-06-03T10:31:29.917Z,32.27
2018-06-03T10:34:01.070Z,32.25
2018-06-03T10:36:31.205Z,32.58
2018-06-03T10:39:01.012Z,32.67
2018-06-03T10:41:31.041Z,32.25
2018-06-03T10:44:00.963Z,32.30
2018-06-03T10:46:31.807Z,32.73
2018-06-03T10:49:02.122Z,33.06
2018-06-03T10:51:31.917Z,33.09
2018-06-03T10:54:01.681Z,32.78
2018-06-03T10:56:31.609Z,32.60
2018-06-03T10:59:01.481Z,32.25
2018-06-03T11:01:31.293Z,32.71
2018-06-03T11:04:01.159Z,32.80
2018-06-03T11:06:31.186Z,32.90
2018-06-03T11:09:01.170Z,32.16
2018-06-03T11:11:31.074Z,32.31
2018-06-03T11:14:01.432Z,32.33
2018-06-03T11:16:31.880Z,32.63
2018-06-03T11:19:01.874Z,33.16
2018-06-03T11:21:32.090Z,33.19
2018-06-03T11:24:01.957Z,33.40
2018-06-03T11:26:33.031Z,33.39
2018-06-03T11:29:03.180Z,33.06
2018-06-03T11:31:32.931Z,32.46
2018-06-03T11:34:02.551Z,32.39
2018-06-03T11:36:32.443Z,32.78
2018-06-03T11:39:02.275Z,33.02
2018-06-03T11:41:32.420Z,33.05
2018-06-03T11:44:02.895Z,31.99
2018-06-03T11:46:32.548Z,32.58
2018-06-03T11:49:02.382Z,32.82
2018-06-03T11:51:32.488Z,32.73
2018-06-03T11:54:02.475Z,33.25
2018-06-03T11:56:43.185Z,33.29
2018-06-03T11:59:22.742Z,33.40
2018-06-03T12:01:52.900Z,33.83
2018-06-03T12:04:22.674Z,33.78
2018-06-03T12:06:53.145Z,33.34
2018-06-03T12:09:23.322Z,32.57
2018-06-03T12:11:54.173Z,32.18
2018-06-03T12:14:25.890Z,32.99
2018-06-03T12:16:56.065Z,32.84
2018-06-03T12:19:27.233Z,33.33
2018-06-03T12:22:00.329Z,33.74
2018-06-03T12:24:30.105Z,33.59
2018-06-03T12:26:59.920Z,33.66
2018-06-03T12:29:29.736Z,33.98
2018-06-03T12:32:00.278Z,34.44
2018-06-03T12:34:29.892Z,34.55
2018-06-03T12:36:59.850Z,34.37
2018-06-03T12:39:29.638Z,34.68
2018-06-03T12:41:59.397Z,34.37
2018-06-03T12:44:29.386Z,34.01
2018-06-03T12:46:59.354Z,33.32
2018-06-03T12:49:29.180Z,33.35
2018-06-03T12:51:59.177Z,33.90
2018-06-03T12:54:28.659Z,34.10
2018-06-03T12:56:58.483Z,34.42
2018-06-03T12:59:28.248Z,34.09
2018-06-03T13:01:58.075Z,34.17
2018-06-03T13:04:27.879Z,34.00
2018-06-03T13:06:58.604Z,34.32
2018-06-03T13:09:28.800Z,34.36
2018-06-03T13:11:58.534Z,34.00
2018-06-03T13:14:28.296Z,34.26
2018-06-03T13:16:58.365Z,34.42
2018-06-03T13:19:28.167Z,34.68
2018-06-03T13:21:57.860Z,34.67
2018-06-03T13:24:27.816Z,34.66
2018-06-03T13:26:57.602Z,34.73
2018-06-03T13:29:27.692Z,34.67
2018-06-03T13:31:57.694Z,34.91
2018-06-03T13:34:27.542Z,34.01
2018-06-03T13:36:57.485Z,32.85
2018-06-03T13:39:27.362Z,31.52
2018-06-03T13:41:57.106Z,31.41
2018-06-03T13:44:27.150Z,31.63
2018-06-03T13:46:57.073Z,30.82
2018-06-03T13:49:27.271Z,30.36
2018-06-03T13:51:57.099Z,30.19
2018-06-03T13:54:27.064Z,29.75
2018-06-03T13:56:57.491Z,29.96
2018-06-03T13:59:27.436Z,29.68
2018-06-03T14:01:57.803Z,29.41
2018-06-03T14:04:27.755Z,29.27
2018-06-03T14:06:57.837Z,29.36
2018-06-03T14:09:27.701Z,29.24
2018-06-03T14:11:57.688Z,28.42
2018-06-03T14:14:27.756Z,28.36
2018-06-03T14:16:57.807Z,28.42
2018-06-03T14:19:28.845Z,29.59
2018-06-03T14:21:58.957Z,29.87
2018-06-03T14:24:31.796Z,29.62
2018-06-03T14:27:01.908Z,30.14
2018-06-03T14:29:31.696Z,30.00
2018-06-03T14:32:01.461Z,29.82
2018-06-03T14:34:31.313Z,29.68
2018-06-03T14:37:01.165Z,30.05
2018-06-03T14:39:32.183Z,30.73
2018-06-03T14:42:02.816Z,30.76
2018-06-03T14:44:32.688Z,30.98
2018-06-03T14:47:02.702Z,30.57
2018-06-03T14:49:32.734Z,30.63
2018-06-03T14:52:02.570Z,30.89
2018-06-03T14:54:32.485Z,31.36
2018-06-03T14:57:03.134Z,31.17
2018-06-03T14:59:32.810Z,30.52
2018-06-03T15:02:02.788Z,30.59
2018-06-03T15:04:36.410Z,30.08
2018-06-03T15:07:06.261Z,29.83
2018-06-03T15:09:36.121Z,29.51
2018-06-03T15:12:06.173Z,29.41
2018-06-03T15:14:35.801Z,29.53
2018-06-03T15:17:05.513Z,29.59
2018-06-03T15:19:35.449Z,29.30
2018-06-03T15:22:05.302Z,29.42
2018-06-03T15:24:35.194Z,29.35
2018-06-03T15:27:05.241Z,29.45
2018-06-03T15:29:35.083Z,29.46
2018-06-03T15:32:05.110Z,29.43
2018-06-03T15:34:34.957Z,29.82
2018-06-03T15:37:04.922Z,29.77
2018-06-03T15:39:34.935Z,29.63
2018-06-03T15:42:04.813Z,29.89
2018-06-03T15:44:34.802Z,29.82
2018-06-03T15:47:04.720Z,29.98
2018-06-03T15:49:34.996Z,30.06
2018-06-03T15:52:04.984Z,29.91
2018-06-03T15:54:34.828Z,29.58
2018-06-03T15:57:04.541Z,29.38
2018-06-03T15:59:34.448Z,29.55
2018-06-03T16:02:04.393Z,29.48
2018-06-03T16:04:34.319Z,29.46
2018-06-03T16:07:04.183Z,29.81
2018-06-03T16:09:33.929Z,30.22
2018-06-03T16:12:03.531Z,30.04
2018-06-03T16:14:33.358Z,29.50
2018-06-03T16:17:04.566Z,29.24
2018-06-03T16:19:34.414Z,29.04
2018-06-03T16:22:04.708Z,28.52
2018-06-03T16:24:34.732Z,28.73
2018-06-03T16:27:04.515Z,28.53
2018-06-03T16:29:34.324Z,28.50
2018-06-03T16:32:04.085Z,28.26
2018-06-03T16:34:33.846Z,27.85
2018-06-03T16:37:03.618Z,27.68
2018-06-03T16:39:33.341Z,27.63
2018-06-03T16:42:03.157Z,27.81
2018-06-03T16:44:32.918Z,28.03
2018-06-03T16:47:02.948Z,28.20
2018-06-03T16:49:33.789Z,28.21
2018-06-03T16:52:03.547Z,28.19
2018-06-03T16:54:33.399Z,28.27
2018-06-03T16:57:03.108Z,28.22
2018-06-03T16:59:33.347Z,27.93
2018-06-03T17:02:03.824Z,27.39
2018-06-03T17:04:33.999Z,26.98
2018-06-03T17:07:03.966Z,27.09
2018-06-03T17:12:15.600Z,26.85
2018-06-03T17:14:45.420Z,26.45
2018-06-03T17:17:15.265Z,26.35
2018-06-03T17:19:45.156Z,26.63
2018-06-03T17:22:14.864Z,26.55
2018-06-03T17:24:44.755Z,26.41
2018-06-03T17:27:15.145Z,26.18
2018-06-03T17:29:44.885Z,26.18
2018-06-03T17:32:15.011Z,26.15
2018-06-03T17:34:44.962Z,25.97
2018-06-03T17:37:15.245Z,26.22
2018-06-03T17:39:45.372Z,26.44
2018-06-03T17:42:15.399Z,26.58
2018-06-03T17:44:45.376Z,26.76
2018-06-03T17:47:15.222Z,26.94
2018-06-03T17:49:45.034Z,27.04
2018-06-03T17:52:15.064Z,27.00
2018-06-03T17:54:45.025Z,26.92
2018-06-03T17:57:18.493Z,26.63
2018-06-03T17:59:49.093Z,26.55
2018-06-03T18:02:19.160Z,26.33
2018-06-03T18:04:49.067Z,26.21
2018-06-03T18:07:19.679Z,26.41
2018-06-03T18:09:49.661Z,26.29
2018-06-03T18:12:20.115Z,26.24
2018-06-03T18:14:50.253Z,26.18
2018-06-03T18:17:20.405Z,25.90
2018-06-03T18:19:50.691Z,25.79
2018-06-03T18:22:20.993Z,25.83
2018-06-03T18:24:51.379Z,25.91
2018-06-03T18:27:21.259Z,25.87
2018-06-03T18:29:51.089Z,25.90
2018-06-03T18:32:21.137Z,25.81
2018-06-03T18:34:51.027Z,25.64
2018-06-03T18:37:21.160Z,25.56
2018-06-03T18:39:58.179Z,25.25
2018-06-03T18:42:28.336Z,25.09
2018-06-03T18:44:58.409Z,25.06
2018-06-03T18:47:28.399Z,25.13
2018-06-03T18:49:58.151Z,25.57
2018-06-03T18:55:03.867Z,25.55
2018-06-03T18:57:33.744Z,25.42
2018-06-03T19:00:03.498Z,25.46
2018-06-03T19:02:33.720Z,25.38
2018-06-03T19:05:03.581Z,25.25
2018-06-03T19:07:33.351Z,24.97
2018-06-03T19:10:03.175Z,24.64
2018-06-03T19:12:36.176Z,24.73
2018-06-03T19:15:06.021Z,25.03
2018-06-03T19:17:35.751Z,25.19
2018-06-03T19:20:05.674Z,25.05
2018-06-03T19:22:36.496Z,25.03
2018-06-03T19:25:06.790Z,24.80
2018-06-03T19:27:36.730Z,24.77
2018-06-03T19:30:06.643Z,24.79
2018-06-03T19:32:36.591Z,24.77
2018-06-03T19:35:06.526Z,24.58
2018-06-03T19:40:12.207Z,24.31
2018-06-03T19:42:41.957Z,24.38
2018-06-03T19:45:11.619Z,24.24
2018-06-03T19:47:41.582Z,24.04
2018-06-03T19:50:11.436Z,24.07
2018-06-03T19:52:41.772Z,24.28
2018-06-03T19:55:11.519Z,24.25
2018-06-03T19:57:41.255Z,24.15
2018-06-03T20:00:11.303Z,24.22
2018-06-03T20:02:41.071Z,24.24
2018-06-03T20:05:11.338Z,24.20
2018-06-03T20:07:41.024Z,24.27
2018-06-03T20:10:10.934Z,24.13
2018-06-03T20:12:40.924Z,24.15
2018-06-03T20:15:12.834Z,24.12
2018-06-03T20:17:42.718Z,24.11
2018-06-03T20:20:12.474Z,24.12
2018-06-03T20:22:43.073Z,24.11
2018-06-03T20:25:13.142Z,24.09
2018-06-03T20:27:42.959Z,24.03
2018-06-03T20:30:12.844Z,23.95
2018-06-03T20:32:43.154Z,23.93
2018-06-03T20:35:12.961Z,23.98
2018-06-03T20:37:50.433Z,24.06
2018-06-03T20:40:23.972Z,24.27
2018-06-03T20:42:54.069Z,24.27
2018-06-03T20:45:24.757Z,24.02
2018-06-03T20:47:58.616Z,23.68
2018-06-03T20:50:28.644Z,23.28
2018-06-03T20:52:58.746Z,23.24
2018-06-03T20:55:29.018Z,23.49
2018-06-03T20:57:59.164Z,23.63
2018-06-03T21:00:29.527Z,23.68
2018-06-03T21:02:59.511Z,23.67
2018-06-03T21:05:30.017Z,23.49
2018-06-03T21:07:59.806Z,23.25
2018-06-03T21:10:30.001Z,22.98
2018-06-03T21:13:00.302Z,22.72
2018-06-03T21:15:30.138Z,22.74
2018-06-03T21:18:00.010Z,22.86
2018-06-03T21:20:30.028Z,22.99
2018-06-03T21:23:00.004Z,23.25
2018-06-03T21:25:30.189Z,23.43
2018-06-03T21:28:00.693Z,22.96
2018-06-03T21:30:30.242Z,23.04
2018-06-03T21:33:00.173Z,22.92
2018-06-03T21:35:30.750Z,22.87
2018-06-03T21:38:01.607Z,22.81
2018-06-03T21:40:31.901Z,23.07
2018-06-03T21:43:01.564Z,23.17
2018-06-03T21:45:31.653Z,23.25
2018-06-03T21:48:01.666Z,22.85
2018-06-03T21:50:31.705Z,23.09
2018-06-03T21:53:01.843Z,23.00
2018-06-03T21:55:31.857Z,22.81
2018-06-03T21:58:02.022Z,22.94
2018-06-03T22:00:32.041Z,23.05
2018-06-03T22:03:02.374Z,23.02
2018-06-03T22:05:32.333Z,22.94
2018-06-03T22:08:02.482Z,22.77
2018-06-03T22:10:33.078Z,22.96
2018-06-03T22:13:03.064Z,23.13
2018-06-03T22:15:33.118Z,23.15
2018-06-03T22:18:03.482Z,23.14
2018-06-03T22:20:33.386Z,22.98
2018-06-03T22:23:09.731Z,22.94
2018-06-03T22:25:39.673Z,22.87
2018-06-03T22:28:09.758Z,22.91
2018-06-03T22:30:40.135Z,22.81
2018-06-03T22:33:10.025Z,22.80
2018-06-03T22:35:39.971Z,22.93
2018-06-03T22:38:10.216Z,23.13
2018-06-03T22:40:39.765Z,23.21
2018-06-03T22:43:09.694Z,23.28
2018-06-03T22:45:39.615Z,23.23
2018-06-03T22:48:09.723Z,23.05
2018-06-03T22:50:40.205Z,23.00
2018-06-03T22:53:10.242Z,22.91
2018-06-03T22:55:40.198Z,23.00
2018-06-03T22:58:10.374Z,22.97
2018-06-03T23:00:40.583Z,22.99
2018-06-03T23:03:14.896Z,22.91
2018-06-03T23:05:44.906Z,22.81
2018-06-03T23:08:15.087Z,22.78
2018-06-03T23:10:45.146Z,22.79
2018-06-03T23:15:58.854Z,22.89
2018-06-03T23:18:28.802Z,22.90
2018-06-03T23:20:58.968Z,22.96
2018-06-03T23:23:29.044Z,22.87
2018-06-03T23:26:02.273Z,22.61
2018-06-03T23:28:32.269Z,22.51
2018-06-03T23:33:38.141Z,22.69
2018-06-03T23:36:08.124Z,22.71
2018-06-03T23:38:38.102Z,22.78
2018-06-03T23:41:08.240Z,22.69
2018-06-03T23:43:38.247Z,22.52
2018-06-03T23:46:08.171Z,22.58
2018-06-03T23:48:38.135Z,22.47
2018-06-03T23:51:07.739Z,22.57
2018-06-03T23:53:37.665Z,22.71
2018-06-03T23:56:07.604Z,22.70
2018-06-03T23:58:37.794Z,22.67
