createdAt,value
2022-12-04T00:00:52.433Z,61.42
2022-12-04T00:04:01.477Z,61.50
2022-12-04T00:07:04.572Z,61.42
2022-12-04T00:10:08.897Z,61.54
2022-12-04T00:13:12.700Z,61.67
2022-12-04T00:16:23.131Z,61.62
2022-12-04T00:19:27.250Z,61.57
2022-12-04T00:22:30.157Z,61.50
2022-12-04T00:25:37.868Z,61.41
2022-12-04T00:28:45.463Z,61.45
2022-12-04T00:31:49.750Z,61.48
2022-12-04T00:34:55.817Z,61.63
2022-12-04T00:37:59.131Z,61.90
2022-12-04T00:41:02.346Z,61.88
2022-12-04T00:44:05.788Z,61.81
2022-12-04T00:47:09.502Z,61.70
2022-12-04T00:50:13.107Z,61.33
2022-12-04T00:53:16.548Z,60.96
2022-12-04T00:56:24.267Z,60.52
2022-12-04T00:59:28.220Z,60.34
2022-12-04T01:02:31.525Z,60.12
2022-12-04T01:05:40.308Z,59.80
2022-12-04T01:08:43.942Z,59.54
2022-12-04T01:11:48.148Z,59.33
2022-12-04T01:14:51.912Z,59.11
2022-12-04T01:17:55.167Z,58.86
2022-12-04T01:20:58.136Z,58.63
2022-12-04T01:24:01.277Z,58.34
2022-12-04T01:27:05.539Z,57.98
2022-12-04T01:30:08.963Z,57.86
2022-12-04T01:33:12.216Z,57.47
2022-12-04T01:36:18.858Z,57.05
2022-12-04T01:39:22.442Z,56.91
2022-12-04T01:42:26.717Z,57.07
2022-12-04T01:45:39.110Z,57.01
2022-12-04T01:48:53.550Z,56.81
2022-12-04T01:52:19.877Z,56.80
2022-12-04T01:55:22.862Z,56.56
2022-12-04T01:58:32.786Z,56.09
2022-12-04T02:01:43.485Z,55.84
2022-12-04T02:04:47.931Z,55.83
2022-12-04T02:07:54.270Z,55.86
2022-12-04T02:11:24.271Z,55.41
2022-12-04T02:14:51.451Z,55.26
2022-12-04T02:18:08.848Z,54.80
2022-12-04T02:21:31.230Z,54.34
2022-12-04T02:25:01.190Z,53.72
2022-12-04T02:28:10.295Z,53.73
2022-12-04T02:31:19.527Z,52.99
2022-12-04T02:34:41.401Z,52.79
2022-12-04T02:37:51.765Z,56.93
2022-12-04T02:41:14.473Z,57.86
2022-12-04T02:44:44.237Z,54.81
2022-12-04T02:47:48.226Z,55.73
2022-12-04T02:50:55.351Z,56.19
2022-12-04T02:54:05.100Z,54.18
2022-12-04T02:57:12.386Z,52.59
2022-12-04T03:00:16.207Z,51.39
2022-12-04T03:03:26.900Z,51.01
2022-12-04T03:06:34.727Z,50.83
2022-12-04T03:10:00.403Z,50.15
2022-12-04T03:13:11.437Z,50.48
2022-12-04T03:16:25.622Z,49.91
2022-12-04T03:19:42.358Z,49.54
2022-12-04T03:22:51.213Z,49.42
2022-12-04T03:26:08.024Z,49.35
2022-12-04T03:29:22.030Z,48.74
2022-12-04T03:32:31.527Z,48.45
2022-12-04T03:35:56.761Z,47.67
2022-12-04T03:39:09.286Z,47.77
2022-12-04T03:42:27.636Z,47.34
2022-12-04T03:45:51.235Z,47.32
2022-12-04T03:48:57.310Z,46.95
2022-12-04T03:52:13.039Z,46.68
2022-12-04T03:55:27.889Z,46.84
2022-12-04T03:58:34.492Z,46.53
2022-12-04T04:01:44.272Z,46.28
2022-12-04T04:04:52.112Z,46.41
2022-12-04T04:08:18.570Z,46.29
2022-12-04T04:11:29.519Z,45.68
2022-12-04T04:14:58.604Z,45.52
2022-12-04T04:18:21.475Z,45.54
2022-12-04T04:21:50.115Z,45.04
2022-12-04T04:25:03.810Z,44.75
2022-12-04T04:28:07.015Z,44.31
2022-12-04T04:31:37.274Z,44.12
2022-12-04T04:35:23.751Z,43.44
2022-12-04T04:38:38.695Z,43.17
2022-12-04T04:42:15.331Z,42.87
2022-12-04T04:45:24.857Z,42.87
2022-12-04T04:48:35.662Z,41.73
2022-12-04T04:51:39.193Z,41.37
2022-12-04T04:54:42.633Z,42.05
2022-12-04T04:57:46.773Z,41.66
2022-12-04T05:01:15.198Z,41.39
2022-12-04T05:04:18.269Z,41.97
2022-12-04T05:07:21.655Z,41.53
2022-12-04T05:10:25.035Z,42.24
2022-12-04T05:13:30.364Z,42.10
2022-12-04T05:16:33.898Z,42.26
2022-12-04T05:19:57.122Z,42.50
2022-12-04T05:23:00.810Z,43.14
2022-12-04T05:26:06.835Z,42.81
2022-12-04T05:29:09.863Z,42.35
2022-12-04T05:32:13.303Z,42.27
2022-12-04T05:35:16.724Z,41.91
2022-12-04T05:38:20.019Z,41.99
2022-12-04T05:41:23.165Z,41.68
2022-12-04T05:44:27.132Z,41.68
2022-12-04T05:47:30.180Z,41.76
2022-12-04T05:50:33.204Z,41.80
2022-12-04T05:53:36.990Z,41.81
2022-12-04T05:56:40.707Z,41.84
2022-12-04T05:59:44.507Z,42.24
2022-12-04T06:02:47.550Z,42.12
2022-12-04T06:05:51.231Z,42.73
2022-12-04T06:08:57.759Z,41.95
2022-12-04T06:12:01.463Z,41.54
2022-12-04T06:15:05.506Z,41.66
2022-12-04T06:18:09.239Z,41.95
2022-12-04T06:21:12.789Z,41.82
2022-12-04T06:24:22.227Z,41.72
2022-12-04T06:27:27.654Z,42.01
2022-12-04T06:30:31.830Z,41.92
2022-12-04T06:33:35.670Z,42.19
2022-12-04T06:36:38.617Z,41.89
2022-12-04T06:39:42.677Z,41.73
2022-12-04T06:42:46.024Z,41.91
2022-12-04T06:45:50.867Z,42.32
2022-12-04T06:48:56.916Z,42.02
2022-12-04T06:52:00.552Z,42.14
2022-12-04T06:55:03.565Z,41.68
2022-12-04T06:58:07.163Z,42.03
2022-12-04T07:01:14.197Z,42.17
2022-12-04T07:04:17.838Z,41.74
2022-12-04T07:07:21.515Z,42.08
2022-12-04T07:10:25.250Z,41.77
2022-12-04T07:13:28.978Z,42.03
2022-12-04T07:16:40.461Z,41.45
2022-12-04T07:19:44.841Z,41.48
2022-12-04T07:22:47.897Z,41.79
2022-12-04T07:25:52.150Z,42.20
2022-12-04T07:28:56.663Z,42.84
2022-12-04T07:32:00.049Z,42.98
2022-12-04T07:35:05.417Z,42.23
2022-12-04T07:38:09.399Z,42.33
2022-12-04T07:41:14.299Z,42.20
2022-12-04T07:44:17.626Z,42.22
2022-12-04T07:47:21.308Z,42.54
2022-12-04T07:50:50.035Z,42.42
2022-12-04T07:53:54.324Z,42.84
2022-12-04T07:56:57.520Z,43.02
2022-12-04T08:00:01.443Z,43.32
2022-12-04T08:03:14.885Z,43.76
2022-12-04T08:06:20.746Z,44.02
2022-12-04T08:09:24.171Z,44.20
2022-12-04T08:12:27.909Z,44.50
2022-12-04T08:15:31.862Z,44.87
2022-12-04T08:18:36.126Z,45.50
2022-12-04T08:21:39.035Z,45.87
2022-12-04T08:24:43.028Z,46.60
2022-12-04T08:27:48.416Z,48.46
2022-12-04T08:30:51.561Z,49.59
2022-12-04T08:33:58.205Z,50.23
2022-12-04T08:37:01.980Z,50.73
2022-12-04T08:40:06.943Z,51.30
2022-12-04T08:43:11.081Z,51.73
2022-12-04T08:46:17.804Z,52.02
2022-12-04T08:49:21.625Z,52.39
2022-12-04T08:52:24.934Z,52.78
2022-12-04T08:55:28.690Z,52.96
2022-12-04T08:58:32.363Z,53.32
2022-12-04T09:01:35.853Z,53.73
2022-12-04T09:04:40.305Z,54.18
2022-12-04T09:07:43.462Z,54.12
2022-12-04T09:10:47.761Z,54.60
2022-12-04T09:13:51.807Z,54.97
2022-12-04T09:16:56.511Z,54.90
2022-12-04T09:20:01.358Z,55.01
2022-12-04T09:23:06.289Z,55.09
2022-12-04T09:26:22.297Z,55.42
2022-12-04T09:29:26.754Z,55.46
2022-12-04T09:32:30.478Z,55.65
2022-12-04T09:35:35.462Z,55.83
2022-12-04T09:38:39.495Z,56.01
2022-12-04T09:42:15.266Z,55.89
2022-12-04T09:45:21.875Z,55.70
2022-12-04T09:48:37.249Z,55.65
2022-12-04T09:51:42.800Z,55.70
2022-12-04T09:54:47.325Z,55.68
2022-12-04T09:57:58.419Z,55.75
2022-12-04T10:01:06.527Z,55.99
2022-12-04T10:04:12.625Z,56.04
2022-12-04T10:07:51.349Z,55.98
2022-12-04T10:11:11.602Z,56.09
2022-12-04T10:14:41.141Z,56.05
2022-12-04T10:18:12.333Z,55.92
2022-12-04T10:21:31.249Z,55.87
2022-12-04T10:24:53.817Z,55.52
2022-12-04T10:28:34.596Z,55.11
2022-12-04T10:31:41.159Z,54.92
2022-12-04T10:34:46.524Z,54.57
2022-12-04T10:37:56.273Z,54.47
2022-12-04T10:41:14.547Z,54.26
2022-12-04T10:44:20.553Z,53.17
2022-12-04T10:47:25.361Z,53.10
2022-12-04T10:50:29.061Z,53.34
2022-12-04T10:53:38.272Z,53.58
2022-12-04T10:57:11.755Z,54.16
2022-12-04T11:00:30.714Z,53.08
2022-12-04T11:03:35.904Z,53.16
2022-12-04T11:06:39.363Z,53.62
2022-12-04T11:09:43.122Z,53.57
2022-12-04T11:13:08.232Z,53.23
2022-12-04T11:16:45.156Z,53.18
2022-12-04T11:19:48.784Z,53.19
2022-12-04T11:22:57.864Z,52.97
2022-12-04T11:26:05.957Z,52.99
2022-12-04T11:29:16.254Z,53.02
2022-12-04T11:32:26.035Z,53.00
2022-12-04T11:35:31.105Z,53.23
2022-12-04T11:38:38.641Z,53.13
2022-12-04T11:41:45.268Z,52.92
2022-12-04T11:45:00.835Z,53.15
2022-12-04T11:48:13.619Z,53.03
2022-12-04T11:51:17.794Z,53.15
2022-12-04T11:54:44.049Z,53.08
2022-12-04T11:58:07.507Z,53.16
2022-12-04T12:01:37.290Z,53.64
2022-12-04T12:05:19.602Z,53.16
2022-12-04T12:08:31.294Z,53.78
2022-12-04T12:11:43.662Z,54.00
2022-12-04T12:15:15.931Z,53.93
2022-12-04T12:18:38.712Z,54.76
2022-12-04T12:21:52.697Z,54.90
2022-12-04T12:25:17.099Z,54.78
2022-12-04T12:28:35.043Z,55.14
2022-12-04T12:31:54.106Z,55.41
2022-12-04T12:34:58.323Z,55.50
2022-12-04T12:38:15.874Z,55.38
2022-12-04T12:41:32.637Z,55.39
2022-12-04T12:45:23.618Z,55.47
2022-12-04T12:48:41.458Z,55.53
2022-12-04T12:51:49.469Z,55.60
2022-12-04T12:54:59.561Z,55.60
2022-12-04T12:58:15.727Z,55.62
2022-12-04T13:01:25.834Z,55.94
2022-12-04T13:04:38.850Z,55.94
2022-12-04T13:07:55.288Z,56.00
2022-12-04T13:11:15.754Z,56.16
2022-12-04T13:14:19.524Z,56.21
2022-12-04T13:17:40.278Z,56.27
2022-12-04T13:20:53.612Z,55.91
2022-12-04T13:24:30.529Z,55.85
2022-12-04T13:28:15.112Z,55.83
2022-12-04T13:31:33.888Z,55.91
2022-12-04T13:34:57.467Z,56.01
2022-12-04T13:38:26.321Z,56.13
2022-12-04T13:41:32.735Z,56.09
2022-12-04T13:44:37.178Z,56.10
2022-12-04T13:47:40.860Z,56.27
2022-12-04T13:50:45.084Z,56.70
2022-12-04T13:53:49.262Z,56.85
2022-12-04T13:56:56.900Z,56.91
2022-12-04T14:00:27.905Z,57.00
2022-12-04T14:03:37.032Z,56.87
2022-12-04T14:06:44.471Z,57.02
2022-12-04T14:09:54.173Z,57.01
2022-12-04T14:13:25.808Z,57.06
2022-12-04T14:16:42.228Z,57.22
2022-12-04T14:19:51.894Z,57.19
2022-12-04T14:22:55.279Z,57.55
2022-12-04T14:25:59.309Z,57.56
2022-12-04T14:29:37.403Z,57.75
2022-12-04T14:32:43.670Z,57.70
2022-12-04T14:36:25.358Z,57.75
2022-12-04T14:39:36.745Z,57.56
2022-12-04T14:42:41.501Z,57.71
2022-12-04T14:45:54.265Z,57.87
2022-12-04T14:49:23.112Z,57.98
2022-12-04T14:52:50.993Z,58.35
2022-12-04T14:56:32.397Z,58.57
2022-12-04T14:59:49.144Z,58.76
2022-12-04T15:02:59.029Z,58.90
2022-12-04T15:06:08.198Z,58.88
2022-12-04T15:09:39.067Z,59.15
2022-12-04T15:12:54.452Z,59.09
2022-12-04T15:15:59.280Z,59.18
2022-12-04T15:19:03.132Z,59.42
2022-12-04T15:22:12.777Z,59.47
2022-12-04T15:25:23.508Z,59.39
2022-12-04T15:28:34.449Z,59.35
2022-12-04T15:31:50.131Z,59.33
2022-12-04T15:34:58.182Z,59.50
2022-12-04T15:38:02.891Z,59.64
2022-12-04T15:41:06.292Z,59.66
2022-12-04T15:44:29.865Z,59.81
2022-12-04T15:47:59.311Z,59.83
2022-12-04T15:51:07.026Z,60.15
2022-12-04T15:54:26.611Z,60.38
2022-12-04T15:57:39.517Z,60.46
2022-12-04T16:00:44.093Z,60.45
2022-12-04T16:03:53.307Z,60.34
2022-12-04T16:06:57.082Z,60.41
2022-12-04T16:10:04.039Z,60.54
2022-12-04T16:13:08.349Z,60.62
2022-12-04T16:16:16.697Z,60.76
2022-12-04T16:19:34.124Z,60.57
2022-12-04T16:22:41.132Z,60.41
2022-12-04T16:25:45.213Z,60.30
2022-12-04T16:28:48.757Z,60.13
2022-12-04T16:31:55.076Z,59.93
2022-12-04T16:35:01.240Z,59.76
2022-12-04T16:38:05.460Z,59.71
2022-12-04T16:41:19.925Z,59.72
2022-12-04T16:44:23.188Z,59.69
2022-12-04T16:47:27.187Z,59.65
2022-12-04T16:50:31.274Z,59.62
2022-12-04T16:53:35.039Z,59.62
2022-12-04T16:56:38.836Z,59.51
2022-12-04T16:59:41.767Z,59.34
2022-12-04T17:02:46.829Z,59.21
2022-12-04T17:05:50.244Z,59.16
2022-12-04T17:08:53.552Z,59.00
2022-12-04T17:11:57.147Z,59.07
2022-12-04T17:15:00.692Z,59.17
2022-12-04T17:18:09.075Z,59.30
2022-12-04T17:21:15.581Z,59.37
2022-12-04T17:24:18.885Z,59.42
2022-12-04T17:27:23.654Z,59.53
2022-12-04T17:30:31.398Z,59.67
2022-12-04T17:33:38.235Z,59.79
2022-12-04T17:36:41.921Z,59.82
2022-12-04T17:39:45.654Z,59.86
2022-12-04T17:42:49.365Z,59.93
2022-12-04T17:45:53.252Z,59.97
2022-12-04T17:49:01.477Z,60.06
2022-12-04T17:52:08.282Z,60.15
2022-12-04T17:55:11.193Z,60.18
2022-12-04T17:58:15.063Z,60.42
2022-12-04T18:01:24.760Z,60.45
2022-12-04T18:04:28.782Z,60.31
2022-12-04T18:07:32.521Z,60.30
2022-12-04T18:10:36.632Z,60.44
2022-12-04T18:13:40.041Z,60.46
2022-12-04T18:16:53.665Z,60.49
2022-12-04T18:20:02.594Z,60.47
2022-12-04T18:23:08.643Z,60.51
2022-12-04T18:26:21.327Z,60.59
2022-12-04T18:29:27.077Z,60.77
2022-12-04T18:32:30.706Z,61.14
2022-12-04T18:35:34.577Z,61.23
2022-12-04T18:38:39.365Z,61.39
2022-12-04T18:41:43.447Z,61.46
2022-12-04T18:44:47.796Z,61.72
2022-12-04T18:47:51.087Z,61.89
2022-12-04T18:50:54.396Z,62.02
2022-12-04T18:54:01.924Z,61.94
2022-12-04T18:57:05.240Z,61.75
2022-12-04T19:00:08.773Z,61.84
2022-12-04T19:03:12.809Z,61.88
2022-12-04T19:06:16.474Z,61.96
2022-12-04T19:09:40.884Z,62.08
2022-12-04T19:12:46.871Z,62.09
2022-12-04T19:15:50.781Z,62.16
2022-12-04T19:18:53.727Z,62.29
2022-12-04T19:21:56.713Z,62.35
2022-12-04T19:24:59.680Z,62.43
2022-12-04T19:28:04.794Z,62.39
2022-12-04T19:31:34.666Z,62.32
2022-12-04T19:34:38.943Z,62.00
2022-12-04T19:37:48.184Z,61.62
2022-12-04T19:41:18.987Z,61.35
2022-12-04T19:47:46.134Z,60.84
2022-12-04T19:50:50.108Z,60.89
2022-12-04T19:53:55.826Z,60.71
2022-12-04T19:56:58.736Z,60.63
2022-12-04T20:00:03.005Z,60.41
2022-12-04T20:03:14.666Z,60.50
2022-12-04T20:06:23.089Z,60.36
2022-12-04T20:09:26.047Z,60.35
2022-12-04T20:12:29.365Z,60.35
2022-12-04T20:15:36.877Z,60.28
2022-12-04T20:18:42.272Z,60.38
2022-12-04T20:21:46.782Z,60.22
2022-12-04T20:24:50.830Z,60.35
2022-12-04T20:27:54.438Z,60.52
2022-12-04T20:30:58.604Z,60.60
2022-12-04T20:34:04.449Z,60.49
2022-12-04T20:37:08.048Z,60.72
2022-12-04T20:40:12.770Z,60.85
2022-12-04T20:43:16.730Z,61.05
2022-12-04T20:46:27.371Z,61.16
2022-12-04T20:49:31.618Z,61.03
2022-12-04T20:52:35.248Z,61.12
2022-12-04T20:55:38.901Z,61.16
2022-12-04T20:58:42.588Z,61.27
2022-12-04T21:01:46.194Z,61.20
2022-12-04T21:04:49.758Z,61.41
2022-12-04T21:07:53.732Z,61.30
2022-12-04T21:10:58.278Z,61.20
2022-12-04T21:14:21.189Z,61.19
2022-12-04T21:17:24.629Z,60.85
2022-12-04T21:20:27.964Z,60.83
2022-12-04T21:23:31.680Z,61.02
2022-12-04T21:26:35.792Z,61.06
2022-12-04T21:29:40.081Z,61.05
2022-12-04T21:32:43.892Z,61.10
2022-12-04T21:35:47.536Z,61.20
2022-12-04T21:38:51.901Z,61.19
2022-12-04T21:42:13.989Z,61.34
2022-12-04T21:45:17.962Z,61.12
2022-12-04T21:48:20.856Z,61.29
2022-12-04T21:51:55.227Z,61.25
2022-12-04T21:54:54.498Z,61.65
2022-12-04T21:57:58.101Z,61.49
2022-12-04T22:01:02.057Z,61.55
2022-12-04T22:04:05.394Z,61.57
2022-12-04T22:07:09.487Z,61.78
2022-12-04T22:10:13.185Z,61.85
2022-12-04T22:13:17.387Z,62.03
2022-12-04T22:16:28.167Z,62.13
2022-12-04T22:19:34.968Z,62.35
2022-12-04T22:22:38.655Z,62.52
2022-12-04T22:25:42.058Z,62.51
2022-12-04T22:28:45.027Z,62.71
2022-12-04T22:31:49.140Z,62.72
2022-12-04T22:34:53.087Z,62.92
2022-12-04T22:37:57.103Z,62.80
2022-12-04T22:41:06.613Z,62.79
2022-12-04T22:44:10.611Z,62.84
2022-12-04T22:47:14.379Z,62.94
2022-12-04T22:50:17.617Z,62.88
2022-12-04T22:53:20.925Z,62.85
2022-12-04T22:56:30.055Z,62.87
2022-12-04T22:59:33.273Z,62.78
2022-12-04T23:02:37.083Z,62.84
2022-12-04T23:05:41.414Z,62.82
2022-12-04T23:08:46.380Z,62.78
2022-12-04T23:11:55.082Z,62.65
2022-12-04T23:14:58.741Z,62.66
2022-12-04T23:18:02.803Z,62.59
2022-12-04T23:21:12.223Z,62.71
2022-12-04T23:24:16.028Z,62.90
2022-12-04T23:27:19.706Z,63.05
2022-12-04T23:30:28.442Z,63.29
2022-12-04T23:33:34.786Z,63.46
2022-12-04T23:36:38.672Z,63.35
2022-12-04T23:39:42.455Z,63.33
2022-12-04T23:42:46.482Z,63.45
2022-12-04T23:45:52.582Z,63.32
2022-12-04T23:48:56.736Z,63.20
2022-12-04T23:52:00.268Z,63.20
2022-12-04T23:55:03.968Z,63.05
2022-12-04T23:58:07.864Z,63.04
