createdAt,value
2023-05-22T00:01:51.970Z,6.38
2023-05-22T00:04:21.491Z,7.10
2023-05-22T00:06:49.184Z,8.38
2023-05-22T00:09:16.125Z,7.65
2023-05-22T00:11:43.129Z,7.20
2023-05-22T00:14:09.953Z,7.18
2023-05-22T00:16:36.694Z,7.35
2023-05-22T00:19:03.808Z,7.38
2023-05-22T00:21:34.846Z,7.93
2023-05-22T00:24:02.211Z,6.70
2023-05-22T00:26:29.015Z,7.53
2023-05-22T00:28:55.790Z,7.40
2023-05-22T00:31:23.295Z,7.32
2023-05-22T00:33:50.187Z,6.88
2023-05-22T00:36:18.525Z,6.97
2023-05-22T00:38:45.265Z,6.25
2023-05-22T00:41:12.109Z,5.65
2023-05-22T00:43:39.557Z,6.45
2023-05-22T00:46:07.687Z,6.07
2023-05-22T00:48:34.481Z,5.93
2023-05-22T00:51:01.772Z,6.28
2023-05-22T00:53:30.424Z,6.50
2023-05-22T00:55:58.153Z,6.20
2023-05-22T00:58:26.864Z,7.00
2023-05-22T01:00:55.321Z,6.03
2023-05-22T01:03:26.920Z,5.70
2023-05-22T01:05:55.004Z,6.38
2023-05-22T01:08:22.156Z,6.28
2023-05-22T01:10:56.091Z,6.68
2023-05-22T01:13:32.375Z,6.60
2023-05-22T01:16:24.999Z,6.40
2023-05-22T01:19:18.956Z,6.20
2023-05-22T01:22:25.084Z,6.70
2023-05-22T01:25:17.009Z,6.10
2023-05-22T01:28:02.662Z,6.40
2023-05-22T01:31:11.101Z,6.10
2023-05-22T01:33:46.643Z,5.95
2023-05-22T01:36:19.986Z,5.65
2023-05-22T01:38:47.280Z,5.53
2023-05-22T01:41:14.761Z,6.35
2023-05-22T01:43:42.156Z,6.15
2023-05-22T01:46:08.914Z,6.20
2023-05-22T01:48:36.322Z,6.00
2023-05-22T01:51:34.122Z,5.80
2023-05-22T01:54:24.090Z,6.00
2023-05-22T01:57:07.428Z,6.55
2023-05-22T01:59:45.568Z,6.88
2023-05-22T02:02:15.160Z,6.13
2023-05-22T02:04:46.088Z,6.35
2023-05-22T02:07:15.468Z,6.10
2023-05-22T02:09:46.160Z,6.25
2023-05-22T02:12:13.606Z,6.70
2023-05-22T02:14:42.689Z,6.40
2023-05-22T02:17:09.559Z,5.72
2023-05-22T02:19:36.471Z,5.65
2023-05-22T02:22:03.916Z,6.40
2023-05-22T02:24:31.812Z,6.03
2023-05-22T02:26:58.654Z,5.35
2023-05-22T02:29:25.502Z,5.70
2023-05-22T02:31:54.530Z,5.63
2023-05-22T02:34:21.385Z,6.78
2023-05-22T02:36:48.129Z,6.38
2023-05-22T02:39:14.983Z,5.93
2023-05-22T02:41:41.727Z,6.55
2023-05-22T02:44:08.753Z,6.15
2023-05-22T02:46:35.537Z,5.88
2023-05-22T02:49:03.318Z,6.18
2023-05-22T02:51:30.089Z,6.18
2023-05-22T02:53:57.408Z,6.22
2023-05-22T02:56:24.813Z,6.50
2023-05-22T02:58:51.542Z,6.32
2023-05-22T03:01:18.549Z,5.90
2023-05-22T03:03:45.628Z,6.35
2023-05-22T03:06:12.406Z,7.00
2023-05-22T03:08:43.400Z,6.13
2023-05-22T03:11:10.464Z,6.00
2023-05-22T03:13:37.182Z,6.03
2023-05-22T03:16:04.232Z,5.82
2023-05-22T03:18:32.124Z,5.75
2023-05-22T03:20:58.981Z,6.30
2023-05-22T03:23:25.872Z,6.18
2023-05-22T03:25:53.164Z,6.20
2023-05-22T03:28:21.282Z,6.45
2023-05-22T03:30:48.142Z,6.10
2023-05-22T03:33:23.278Z,7.03
2023-05-22T03:35:50.835Z,6.53
2023-05-22T03:38:17.617Z,6.90
2023-05-22T03:40:44.538Z,6.60
2023-05-22T03:43:11.309Z,7.13
2023-05-22T03:45:39.068Z,7.40
2023-05-22T03:48:06.134Z,6.88
2023-05-22T03:50:33.057Z,6.85
2023-05-22T03:52:59.823Z,6.93
2023-05-22T03:55:26.614Z,6.78
2023-05-22T03:57:53.368Z,6.68
2023-05-22T04:00:20.766Z,6.28
2023-05-22T04:02:47.698Z,6.93
2023-05-22T04:05:14.664Z,5.90
2023-05-22T04:07:41.556Z,6.60
2023-05-22T04:10:08.687Z,6.70
2023-05-22T04:12:35.514Z,6.85
2023-05-22T04:15:02.251Z,5.95
2023-05-22T04:17:34.202Z,7.05
2023-05-22T04:20:01.021Z,7.32
2023-05-22T04:22:30.754Z,6.88
2023-05-22T04:24:57.675Z,6.43
2023-05-22T04:27:25.180Z,6.68
2023-05-22T04:29:52.452Z,6.68
2023-05-22T04:32:21.700Z,6.30
2023-05-22T04:34:52.323Z,6.22
2023-05-22T04:37:20.208Z,6.45
2023-05-22T04:39:47.360Z,6.40
2023-05-22T04:42:14.591Z,6.88
2023-05-22T04:44:41.870Z,7.07
2023-05-22T04:47:14.289Z,6.68
2023-05-22T04:49:42.440Z,7.15
2023-05-22T04:52:11.470Z,6.85
2023-05-22T04:54:43.244Z,7.10
2023-05-22T04:57:10.437Z,7.80
2023-05-22T04:59:41.311Z,7.05
2023-05-22T05:02:09.057Z,7.10
2023-05-22T05:04:36.399Z,7.35
2023-05-22T05:07:04.412Z,7.35
2023-05-22T05:09:31.366Z,6.55
2023-05-22T05:11:58.414Z,8.10
2023-05-22T05:14:25.951Z,7.80
2023-05-22T05:16:52.963Z,25.40
2023-05-22T05:19:22.575Z,9.48
2023-05-22T05:21:49.706Z,7.25
2023-05-22T05:24:19.755Z,6.80
2023-05-22T05:26:47.447Z,6.63
2023-05-22T05:29:17.027Z,6.55
2023-05-22T05:32:16.541Z,6.60
2023-05-22T05:34:50.517Z,5.97
2023-05-22T05:37:37.512Z,6.57
2023-05-22T05:40:07.199Z,5.72
2023-05-22T05:42:35.870Z,6.65
2023-05-22T05:45:04.701Z,6.47
2023-05-22T05:47:32.316Z,6.57
2023-05-22T05:49:59.098Z,7.00
2023-05-22T05:52:32.477Z,6.75
2023-05-22T05:55:01.834Z,5.88
2023-05-22T05:57:31.160Z,6.45
2023-05-22T05:59:58.103Z,6.85
2023-05-22T06:02:43.566Z,7.13
2023-05-22T06:05:26.978Z,6.13
2023-05-22T06:08:00.540Z,6.70
2023-05-22T06:10:27.532Z,7.00
2023-05-22T06:13:01.999Z,6.57
2023-05-22T06:15:29.007Z,6.20
2023-05-22T06:17:56.269Z,6.25
2023-05-22T06:20:25.080Z,5.78
2023-05-22T06:22:52.012Z,6.22
2023-05-22T06:25:19.076Z,6.22
2023-05-22T06:27:47.390Z,5.57
2023-05-22T06:30:22.387Z,6.47
2023-05-22T06:32:58.023Z,6.50
2023-05-22T06:35:25.476Z,5.38
2023-05-22T06:37:52.657Z,5.50
2023-05-22T06:40:19.799Z,6.32
2023-05-22T06:42:49.730Z,5.60
2023-05-22T06:45:22.502Z,6.00
2023-05-22T06:48:06.163Z,5.72
2023-05-22T06:50:37.644Z,5.60
2023-05-22T06:53:04.577Z,6.35
2023-05-22T06:55:31.586Z,6.72
2023-05-22T06:58:06.266Z,6.35
2023-05-22T07:00:35.230Z,5.97
2023-05-22T07:03:14.730Z,6.32
2023-05-22T07:06:05.619Z,6.15
2023-05-22T07:08:32.429Z,6.03
2023-05-22T07:11:01.882Z,6.10
2023-05-22T07:13:32.042Z,5.32
2023-05-22T07:15:58.900Z,5.78
2023-05-22T07:18:25.833Z,5.80
2023-05-22T07:20:52.716Z,6.30
2023-05-22T07:23:23.344Z,6.45
2023-05-22T07:25:51.106Z,5.50
2023-05-22T07:28:20.946Z,6.30
2023-05-22T07:30:57.315Z,6.05
2023-05-22T07:33:25.072Z,6.53
2023-05-22T07:35:52.830Z,6.43
2023-05-22T07:38:19.853Z,6.07
2023-05-22T07:40:56.154Z,6.07
2023-05-22T07:43:23.338Z,6.05
2023-05-22T07:45:51.130Z,6.10
2023-05-22T07:48:21.976Z,5.82
2023-05-22T07:50:49.068Z,5.70
2023-05-22T07:53:16.437Z,6.55
2023-05-22T07:55:44.637Z,5.35
2023-05-22T07:58:11.370Z,6.65
2023-05-22T08:00:41.788Z,6.90
2023-05-22T08:03:08.755Z,5.90
2023-05-22T08:05:35.805Z,6.47
2023-05-22T08:08:03.688Z,6.65
2023-05-22T08:10:46.658Z,6.70
2023-05-22T08:13:16.646Z,5.90
2023-05-22T08:15:43.392Z,6.35
2023-05-22T08:18:10.380Z,5.95
2023-05-22T08:20:38.805Z,6.20
2023-05-22T08:23:06.801Z,6.18
2023-05-22T08:25:33.508Z,6.45
2023-05-22T08:28:00.361Z,7.25
2023-05-22T08:30:27.187Z,7.00
2023-05-22T08:32:53.930Z,7.28
2023-05-22T08:35:20.794Z,7.72
2023-05-22T08:37:47.526Z,6.95
2023-05-22T08:40:15.120Z,7.25
2023-05-22T08:42:42.436Z,7.35
2023-05-22T08:45:09.854Z,7.88
2023-05-22T08:47:39.285Z,7.00
2023-05-22T08:50:07.167Z,6.95
2023-05-22T08:52:42.601Z,7.35
2023-05-22T08:55:10.347Z,7.13
2023-05-22T08:57:37.217Z,7.20
2023-05-22T09:00:04.324Z,7.20
2023-05-22T09:02:32.032Z,7.40
2023-05-22T09:04:58.784Z,6.70
2023-05-22T09:07:27.825Z,7.97
2023-05-22T09:09:54.561Z,8.00
2023-05-22T09:12:21.322Z,7.85
2023-05-22T09:14:48.032Z,8.23
2023-05-22T09:17:16.273Z,8.23
2023-05-22T09:19:44.858Z,7.93
2023-05-22T09:22:12.009Z,8.00
2023-05-22T09:24:42.456Z,7.30
2023-05-22T09:27:10.378Z,7.05
2023-05-22T09:29:53.526Z,6.65
2023-05-22T09:32:20.382Z,7.25
2023-05-22T09:34:47.434Z,7.45
2023-05-22T09:37:15.214Z,7.47
2023-05-22T09:39:46.824Z,8.10
2023-05-22T09:42:17.713Z,8.60
2023-05-22T09:44:49.388Z,8.10
2023-05-22T09:47:16.348Z,7.65
2023-05-22T09:49:44.862Z,7.72
2023-05-22T09:52:12.607Z,7.90
2023-05-22T09:54:51.111Z,7.60
2023-05-22T09:57:18.928Z,7.40
2023-05-22T09:59:54.033Z,7.53
2023-05-22T10:02:22.895Z,7.65
2023-05-22T10:04:50.481Z,7.25
2023-05-22T10:07:37.630Z,6.57
2023-05-22T10:10:09.101Z,5.78
2023-05-22T10:12:43.362Z,7.65
2023-05-22T10:15:11.588Z,8.05
2023-05-22T10:17:39.470Z,7.65
2023-05-22T10:20:08.973Z,7.00
2023-05-22T10:22:39.092Z,7.75
2023-05-22T10:25:08.507Z,8.15
2023-05-22T10:27:37.489Z,7.88
2023-05-22T10:30:18.625Z,7.53
2023-05-22T10:33:22.221Z,7.00
2023-05-22T10:35:58.728Z,6.13
2023-05-22T10:38:56.618Z,6.57
2023-05-22T10:41:24.014Z,6.55
2023-05-22T10:43:51.221Z,7.32
2023-05-22T10:46:18.823Z,6.85
2023-05-22T10:48:49.504Z,6.65
2023-05-22T10:51:21.136Z,6.35
2023-05-22T10:53:55.848Z,6.40
2023-05-22T10:56:25.268Z,6.28
2023-05-22T10:58:57.455Z,7.32
2023-05-22T11:01:27.402Z,6.40
2023-05-22T11:04:10.463Z,7.25
2023-05-22T11:06:43.289Z,6.80
2023-05-22T11:09:29.031Z,6.53
2023-05-22T11:12:19.554Z,6.38
2023-05-22T11:15:06.717Z,6.80
2023-05-22T11:17:40.296Z,6.07
2023-05-22T11:20:12.878Z,6.85
2023-05-22T11:22:44.779Z,7.00
2023-05-22T11:25:16.703Z,6.55
2023-05-22T11:27:44.638Z,7.00
2023-05-22T11:30:12.716Z,7.43
2023-05-22T11:32:44.190Z,6.43
2023-05-22T11:35:19.305Z,5.93
2023-05-22T11:37:46.775Z,6.28
2023-05-22T11:40:21.238Z,6.43
2023-05-22T11:42:48.191Z,6.22
2023-05-22T11:45:15.143Z,6.63
2023-05-22T11:47:43.535Z,6.20
2023-05-22T11:50:11.722Z,5.55
2023-05-22T11:52:41.875Z,6.28
2023-05-22T11:55:09.949Z,6.20
2023-05-22T11:57:37.462Z,5.53
2023-05-22T12:00:06.426Z,5.75
2023-05-22T12:02:39.422Z,5.90
2023-05-22T12:05:06.896Z,6.60
2023-05-22T12:07:33.654Z,5.72
2023-05-22T12:10:01.195Z,5.28
2023-05-22T12:12:28.104Z,4.70
2023-05-22T12:14:54.867Z,5.07
2023-05-22T12:17:24.121Z,4.72
2023-05-22T12:19:50.910Z,5.40
2023-05-22T12:22:17.642Z,5.13
2023-05-22T12:24:48.153Z,5.20
2023-05-22T12:27:15.199Z,5.45
2023-05-22T12:29:42.681Z,5.57
2023-05-22T12:32:11.062Z,5.10
2023-05-22T12:34:47.763Z,4.70
2023-05-22T12:37:22.670Z,4.88
2023-05-22T12:39:59.787Z,4.70
2023-05-22T12:42:27.449Z,4.28
2023-05-22T12:45:01.201Z,5.18
2023-05-22T12:47:28.100Z,5.18
2023-05-22T12:49:54.917Z,5.47
2023-05-22T12:52:21.637Z,5.30
2023-05-22T12:54:48.346Z,5.90
2023-05-22T12:57:16.754Z,5.50
2023-05-22T12:59:43.663Z,5.22
2023-05-22T13:02:10.447Z,5.80
2023-05-22T13:04:37.318Z,5.25
2023-05-22T13:07:04.148Z,5.97
2023-05-22T13:09:30.958Z,5.65
2023-05-22T13:11:57.702Z,5.03
2023-05-22T13:14:24.460Z,5.38
2023-05-22T13:16:51.278Z,5.20
2023-05-22T13:19:18.116Z,5.18
2023-05-22T13:21:45.210Z,6.03
2023-05-22T13:24:11.981Z,5.20
2023-05-22T13:26:38.688Z,5.00
2023-05-22T13:29:05.655Z,5.57
2023-05-22T13:31:37.560Z,4.45
2023-05-22T13:34:05.154Z,5.50
2023-05-22T13:36:32.392Z,5.28
2023-05-22T13:38:59.158Z,4.97
2023-05-22T13:41:26.083Z,4.97
2023-05-22T13:43:52.976Z,5.28
2023-05-22T13:46:21.316Z,5.00
2023-05-22T13:48:48.101Z,5.22
2023-05-22T13:51:14.850Z,4.60
2023-05-22T13:53:41.573Z,4.68
2023-05-22T13:56:08.323Z,5.18
2023-05-22T13:58:35.048Z,4.50
2023-05-22T14:01:01.781Z,5.15
2023-05-22T14:03:28.704Z,4.97
2023-05-22T14:05:55.516Z,4.60
2023-05-22T14:08:22.325Z,4.65
2023-05-22T14:10:49.022Z,5.15
2023-05-22T14:13:15.858Z,4.80
2023-05-22T14:15:49.493Z,5.80
2023-05-22T14:18:16.611Z,5.50
2023-05-22T14:20:44.477Z,5.68
2023-05-22T14:23:12.749Z,5.55
2023-05-22T14:25:45.428Z,5.75
2023-05-22T14:28:12.873Z,5.15
2023-05-22T14:30:39.767Z,5.43
2023-05-22T14:33:07.222Z,5.10
2023-05-22T14:35:34.449Z,5.18
2023-05-22T14:38:01.689Z,5.13
2023-05-22T14:40:28.494Z,4.82
2023-05-22T14:42:55.593Z,5.40
2023-05-22T14:45:22.517Z,6.10
2023-05-22T14:47:49.359Z,5.68
2023-05-22T14:50:19.894Z,5.43
2023-05-22T14:52:47.991Z,5.20
2023-05-22T14:55:15.320Z,5.15
2023-05-22T14:57:42.094Z,6.13
2023-05-22T15:00:10.243Z,6.78
2023-05-22T15:02:37.281Z,6.65
2023-05-22T15:05:04.540Z,6.82
2023-05-22T15:07:42.999Z,6.70
2023-05-22T15:10:12.360Z,6.80
2023-05-22T15:12:39.174Z,7.40
2023-05-22T15:15:06.363Z,6.68
2023-05-22T15:17:33.129Z,7.35
2023-05-22T15:19:59.978Z,6.43
2023-05-22T15:22:26.677Z,6.40
2023-05-22T15:25:05.526Z,6.00
2023-05-22T15:27:33.351Z,6.63
2023-05-22T15:30:00.136Z,5.50
2023-05-22T15:32:26.995Z,5.38
2023-05-22T15:34:53.725Z,5.13
2023-05-22T15:37:20.551Z,6.28
2023-05-22T15:39:47.295Z,4.82
2023-05-22T15:42:14.016Z,4.53
2023-05-22T15:44:40.927Z,4.38
2023-05-22T15:47:07.641Z,4.03
2023-05-22T15:49:34.379Z,4.05
2023-05-22T15:52:02.658Z,4.35
2023-05-22T15:54:29.396Z,4.07
2023-05-22T15:56:56.215Z,5.20
2023-05-22T15:59:22.933Z,5.63
2023-05-22T16:01:49.695Z,5.88
2023-05-22T16:04:16.751Z,5.15
2023-05-22T16:06:43.479Z,4.55
2023-05-22T16:09:10.902Z,5.10
2023-05-22T16:11:37.830Z,5.15
2023-05-22T16:14:04.817Z,4.57
2023-05-22T16:16:31.652Z,5.07
2023-05-22T16:18:58.474Z,5.05
2023-05-22T16:21:25.370Z,5.05
2023-05-22T16:23:52.290Z,4.65
2023-05-22T16:26:19.298Z,4.35
2023-05-22T16:28:46.078Z,4.88
2023-05-22T16:31:13.874Z,3.85
2023-05-22T16:33:40.896Z,3.80
2023-05-22T16:36:07.763Z,3.33
2023-05-22T16:38:34.494Z,3.85
2023-05-22T16:41:01.366Z,3.92
2023-05-22T16:43:28.079Z,3.75
2023-05-22T16:45:54.850Z,4.05
2023-05-22T16:48:21.592Z,3.92
2023-05-22T16:50:48.399Z,3.58
2023-05-22T16:53:18.257Z,4.55
2023-05-22T16:55:45.055Z,3.90
2023-05-22T16:58:12.740Z,4.80
2023-05-22T17:00:40.171Z,4.00
2023-05-22T17:03:08.398Z,3.67
2023-05-22T17:05:36.701Z,3.35
2023-05-22T17:08:03.565Z,4.20
2023-05-22T17:10:30.360Z,4.55
2023-05-22T17:12:57.146Z,4.70
2023-05-22T17:15:23.898Z,4.50
2023-05-22T17:17:51.107Z,5.13
2023-05-22T17:20:18.868Z,5.97
2023-05-22T17:22:45.697Z,6.80
2023-05-22T17:25:13.459Z,5.68
2023-05-22T17:27:40.362Z,6.75
2023-05-22T17:30:07.763Z,6.05
2023-05-22T17:32:35.407Z,5.75
2023-05-22T17:35:02.311Z,6.00
2023-05-22T17:37:29.038Z,5.95
2023-05-22T17:39:55.812Z,5.85
2023-05-22T17:42:22.915Z,6.43
2023-05-22T17:44:49.764Z,6.10
2023-05-22T17:47:16.590Z,6.40
2023-05-22T17:49:43.426Z,6.05
2023-05-22T17:52:11.041Z,5.80
2023-05-22T17:54:37.781Z,5.72
2023-05-22T17:57:04.645Z,5.80
2023-05-22T17:59:32.978Z,5.68
2023-05-22T18:01:59.793Z,4.85
2023-05-22T18:04:26.576Z,4.80
2023-05-22T18:06:53.336Z,5.00
2023-05-22T18:09:20.103Z,4.97
2023-05-22T18:11:46.826Z,5.28
2023-05-22T18:14:13.546Z,5.82
2023-05-22T18:16:40.360Z,5.40
2023-05-22T18:19:07.223Z,5.72
2023-05-22T18:21:34.039Z,6.25
2023-05-22T18:24:00.790Z,6.22
2023-05-22T18:26:27.585Z,5.93
2023-05-22T18:28:54.320Z,6.15
2023-05-22T18:31:22.164Z,6.20
2023-05-22T18:33:49.028Z,6.38
2023-05-22T18:36:16.185Z,6.30
2023-05-22T18:38:43.134Z,6.47
2023-05-22T18:41:09.994Z,7.07
2023-05-22T18:43:36.774Z,7.07
2023-05-22T18:46:04.161Z,7.63
2023-05-22T18:48:31.056Z,7.32
2023-05-22T18:50:58.836Z,8.02
2023-05-22T18:53:26.100Z,7.68
2023-05-22T18:55:54.030Z,7.38
2023-05-22T18:58:21.093Z,6.53
2023-05-22T19:00:48.344Z,6.45
2023-05-22T19:03:15.124Z,6.40
2023-05-22T19:05:41.996Z,6.15
2023-05-22T19:08:09.541Z,6.03
2023-05-22T19:10:36.274Z,7.43
2023-05-22T19:13:03.830Z,7.85
2023-05-22T19:15:30.625Z,7.25
2023-05-22T19:17:57.569Z,7.85
2023-05-22T19:20:24.449Z,9.20
2023-05-22T19:22:51.547Z,7.82
2023-05-22T19:25:18.628Z,7.55
2023-05-22T19:27:45.840Z,6.93
2023-05-22T19:30:15.211Z,7.28
2023-05-22T19:32:43.613Z,7.80
2023-05-22T19:35:11.271Z,7.32
2023-05-22T19:37:38.127Z,8.05
2023-05-22T19:40:06.008Z,6.78
2023-05-22T19:42:32.992Z,7.07
2023-05-22T19:44:59.836Z,7.22
2023-05-22T19:47:27.173Z,6.95
2023-05-22T19:49:54.028Z,7.07
2023-05-22T19:52:20.912Z,7.30
2023-05-22T19:54:47.662Z,7.75
2023-05-22T19:57:14.387Z,6.93
2023-05-22T19:59:41.150Z,7.50
2023-05-22T20:02:08.148Z,6.60
2023-05-22T20:04:35.121Z,7.20
2023-05-22T20:07:03.695Z,6.88
2023-05-22T20:09:30.428Z,7.10
2023-05-22T20:11:57.270Z,6.45
2023-05-22T20:14:24.081Z,6.50
2023-05-22T20:16:51.422Z,6.65
2023-05-22T20:19:18.299Z,7.07
2023-05-22T20:21:45.423Z,7.00
2023-05-22T20:24:20.925Z,7.18
2023-05-22T20:26:48.038Z,6.95
2023-05-22T20:29:14.944Z,7.03
2023-05-22T20:31:42.072Z,7.65
2023-05-22T20:34:09.551Z,7.35
2023-05-22T20:36:36.553Z,7.20
2023-05-22T20:39:03.744Z,7.75
2023-05-22T20:41:30.469Z,7.72
2023-05-22T20:43:58.508Z,7.57
2023-05-22T20:46:26.567Z,7.15
2023-05-22T20:48:53.683Z,6.85
2023-05-22T20:51:21.244Z,6.90
2023-05-22T20:53:49.605Z,6.90
2023-05-22T20:56:16.437Z,7.75
2023-05-22T20:58:43.187Z,7.18
2023-05-22T21:01:09.983Z,7.50
2023-05-22T21:03:37.162Z,7.70
2023-05-22T21:06:03.954Z,7.40
2023-05-22T21:08:30.695Z,6.65
2023-05-22T21:10:57.417Z,6.32
2023-05-22T21:13:24.144Z,6.93
2023-05-22T21:15:51.241Z,7.35
2023-05-22T21:18:19.714Z,7.18
2023-05-22T21:20:46.639Z,6.70
2023-05-22T21:23:13.396Z,7.03
2023-05-22T21:25:40.142Z,7.07
2023-05-22T21:28:07.806Z,7.07
2023-05-22T21:30:34.645Z,7.00
2023-05-22T21:33:01.488Z,7.00
2023-05-22T21:35:28.329Z,7.25
2023-05-22T21:37:55.052Z,7.00
2023-05-22T21:40:21.820Z,7.30
2023-05-22T21:42:48.620Z,7.90
2023-05-22T21:45:15.473Z,8.82
2023-05-22T21:47:42.266Z,8.75
2023-05-22T21:50:09.450Z,7.38
2023-05-22T21:52:36.278Z,8.40
2023-05-22T21:55:03.061Z,7.90
2023-05-22T21:57:29.938Z,8.30
2023-05-22T21:59:56.680Z,7.50
2023-05-22T22:02:23.457Z,7.07
2023-05-22T22:04:50.238Z,8.23
2023-05-22T22:07:17.051Z,8.02
2023-05-22T22:09:43.924Z,8.43
2023-05-22T22:12:10.644Z,7.10
2023-05-22T22:14:37.411Z,7.57
2023-05-22T22:17:05.685Z,7.65
2023-05-22T22:19:34.263Z,7.85
2023-05-22T22:22:01.705Z,8.30
2023-05-22T22:24:29.362Z,7.93
2023-05-22T22:26:56.639Z,7.53
2023-05-22T22:29:23.386Z,8.27
2023-05-22T22:31:50.207Z,8.00
2023-05-22T22:34:17.096Z,7.65
2023-05-22T22:36:43.949Z,8.05
2023-05-22T22:39:11.138Z,8.43
2023-05-22T22:41:37.900Z,8.40
2023-05-22T22:44:04.668Z,8.32
2023-05-22T22:46:32.162Z,8.40
2023-05-22T22:49:01.629Z,8.65
2023-05-22T22:51:31.594Z,8.25
2023-05-22T22:53:58.440Z,7.57
2023-05-22T22:56:29.201Z,8.55
2023-05-22T22:58:57.201Z,7.88
2023-05-22T23:01:24.433Z,8.68
2023-05-22T23:03:51.532Z,8.43
2023-05-22T23:06:19.319Z,8.35
2023-05-22T23:08:46.133Z,7.93
2023-05-22T23:11:12.911Z,7.80
2023-05-22T23:13:41.229Z,9.02
2023-05-22T23:16:08.274Z,8.32
2023-05-22T23:18:35.277Z,8.10
2023-05-22T23:21:02.005Z,8.70
2023-05-22T23:23:28.726Z,8.30
2023-05-22T23:25:58.069Z,7.57
2023-05-22T23:28:25.766Z,7.85
2023-05-22T23:30:52.856Z,7.78
2023-05-22T23:33:19.784Z,7.45
2023-05-22T23:35:46.569Z,6.97
2023-05-22T23:38:13.323Z,7.00
2023-05-22T23:40:40.063Z,6.93
2023-05-22T23:43:06.869Z,7.18
2023-05-22T23:45:33.611Z,7.35
2023-05-22T23:48:00.443Z,7.28
2023-05-22T23:50:27.185Z,7.10
2023-05-22T23:52:54.128Z,7.97
2023-05-22T23:55:20.952Z,7.93
2023-05-22T23:57:47.698Z,7.70
