createdAt,value
2022-10-28T00:01:23.391Z,50.10
2022-10-28T00:03:57.400Z,43.03
2022-10-28T00:06:32.196Z,41.25
2022-10-28T00:09:00.428Z,46.75
2022-10-28T00:11:32.108Z,45.20
2022-10-28T00:14:04.322Z,40.33
2022-10-28T00:16:35.535Z,42.35
2022-10-28T00:19:06.413Z,43.25
2022-10-28T00:21:37.336Z,40.05
2022-10-28T00:24:06.822Z,42.75
2022-10-28T00:26:36.809Z,34.30
2022-10-28T00:29:12.607Z,36.15
2022-10-28T00:31:41.197Z,33.60
2022-10-28T00:34:14.163Z,28.38
2022-10-28T00:36:44.703Z,33.85
2022-10-28T00:39:21.341Z,43.20
2022-10-28T00:41:55.369Z,37.90
2022-10-28T00:45:02.543Z,40.05
2022-10-28T00:47:52.734Z,30.10
2022-10-28T00:50:41.493Z,31.05
2022-10-28T00:53:22.067Z,32.28
2022-10-28T00:55:50.553Z,28.10
2022-10-28T00:58:22.563Z,28.35
2022-10-28T01:00:49.971Z,25.83
2022-10-28T01:03:18.247Z,25.83
2022-10-28T01:05:48.864Z,25.45
2022-10-28T01:08:17.751Z,24.73
2022-10-28T01:11:26.736Z,26.00
2022-10-28T01:14:22.880Z,22.27
2022-10-28T01:17:09.842Z,30.17
2022-10-28T01:19:55.387Z,24.55
2022-10-28T01:23:03.628Z,24.20
2022-10-28T01:25:59.471Z,24.50
2022-10-28T01:29:16.041Z,30.05
2022-10-28T01:31:59.663Z,26.77
2022-10-28T01:34:33.187Z,27.03
2022-10-28T01:37:55.709Z,26.27
2022-10-28T01:41:04.029Z,29.65
2022-10-28T01:43:54.234Z,25.55
2022-10-28T01:46:31.707Z,25.63
2022-10-28T01:49:17.847Z,25.38
2022-10-28T01:52:00.331Z,28.38
2022-10-28T01:54:31.284Z,27.73
2022-10-28T01:57:00.647Z,30.48
2022-10-28T01:59:31.547Z,22.40
2022-10-28T02:01:59.185Z,23.70
2022-10-28T02:04:26.775Z,26.33
2022-10-28T02:07:04.492Z,24.55
2022-10-28T02:10:10.165Z,24.40
2022-10-28T02:12:39.018Z,24.65
2022-10-28T02:15:21.658Z,23.35
2022-10-28T02:18:16.319Z,21.98
2022-10-28T02:20:56.406Z,24.27
2022-10-28T02:23:53.463Z,22.40
2022-10-28T02:26:20.711Z,20.55
2022-10-28T02:29:20.329Z,22.38
2022-10-28T02:31:58.228Z,21.45
2022-10-28T02:34:36.720Z,22.67
2022-10-28T02:37:13.566Z,20.90
2022-10-28T02:39:47.175Z,21.50
2022-10-28T02:42:28.408Z,20.35
2022-10-28T02:45:06.820Z,22.98
2022-10-28T02:47:40.598Z,18.73
2022-10-28T02:50:15.048Z,19.60
2022-10-28T02:52:47.187Z,21.75
2022-10-28T02:55:15.047Z,22.90
2022-10-28T02:57:48.569Z,20.80
2022-10-28T03:00:24.649Z,21.65
2022-10-28T03:02:52.622Z,23.92
2022-10-28T03:05:20.999Z,23.77
2022-10-28T03:07:48.530Z,21.00
2022-10-28T03:10:16.149Z,23.48
2022-10-28T03:12:43.815Z,22.90
2022-10-28T03:15:11.881Z,22.40
2022-10-28T03:17:40.966Z,20.95
2022-10-28T03:20:09.207Z,19.60
2022-10-28T03:22:40.282Z,20.55
2022-10-28T03:25:08.180Z,20.05
2022-10-28T03:27:35.776Z,18.95
2022-10-28T03:30:03.651Z,21.13
2022-10-28T03:32:31.457Z,20.00
2022-10-28T03:34:58.985Z,18.27
2022-10-28T03:37:26.513Z,19.10
2022-10-28T03:39:53.932Z,19.83
2022-10-28T03:42:21.448Z,19.13
2022-10-28T03:44:49.100Z,17.73
2022-10-28T03:47:16.503Z,18.38
2022-10-28T03:49:43.926Z,19.95
2022-10-28T03:52:11.667Z,18.70
2022-10-28T03:54:39.123Z,19.60
2022-10-28T03:57:06.715Z,20.60
2022-10-28T03:59:34.261Z,18.70
2022-10-28T04:02:01.958Z,20.88
2022-10-28T04:04:30.754Z,20.20
2022-10-28T04:06:58.900Z,18.77
2022-10-28T04:09:26.431Z,18.35
2022-10-28T04:11:54.007Z,19.77
2022-10-28T04:14:21.471Z,19.20
2022-10-28T04:16:49.657Z,22.23
2022-10-28T04:19:17.141Z,18.52
2022-10-28T04:21:44.622Z,17.92
2022-10-28T04:24:12.241Z,19.58
2022-10-28T04:26:39.717Z,18.30
2022-10-28T04:29:07.609Z,17.65
2022-10-28T04:31:36.161Z,17.60
2022-10-28T04:34:03.760Z,19.15
2022-10-28T04:36:31.226Z,18.20
2022-10-28T04:38:58.735Z,19.27
2022-10-28T04:41:27.842Z,18.98
2022-10-28T04:43:56.476Z,18.50
2022-10-28T04:46:24.180Z,18.23
2022-10-28T04:48:54.157Z,19.48
2022-10-28T04:51:21.765Z,17.85
2022-10-28T04:53:49.790Z,19.60
2022-10-28T04:56:17.504Z,20.23
2022-10-28T04:58:45.038Z,19.83
2022-10-28T05:01:12.760Z,22.35
2022-10-28T05:03:40.396Z,19.90
2022-10-28T05:06:08.038Z,19.30
2022-10-28T05:08:49.105Z,21.42
2022-10-28T05:11:16.662Z,20.20
2022-10-28T05:13:44.495Z,20.02
2022-10-28T05:16:12.287Z,21.58
2022-10-28T05:18:39.775Z,21.85
2022-10-28T05:21:08.499Z,20.75
2022-10-28T05:23:36.242Z,21.00
2022-10-28T05:26:03.853Z,22.77
2022-10-28T05:28:31.568Z,23.58
2022-10-28T05:33:40.915Z,27.60
2022-10-28T05:36:13.293Z,22.20
2022-10-28T05:38:42.678Z,26.45
2022-10-28T05:41:10.077Z,22.98
2022-10-28T05:43:52.900Z,23.25
2022-10-28T05:46:22.456Z,22.60
2022-10-28T05:48:50.448Z,26.35
2022-10-28T05:51:17.855Z,22.05
2022-10-28T05:53:45.486Z,23.70
2022-10-28T05:56:13.130Z,24.33
2022-10-28T05:58:40.692Z,22.95
2022-10-28T06:01:09.976Z,22.23
2022-10-28T06:03:37.734Z,25.20
2022-10-28T06:06:05.313Z,23.85
2022-10-28T06:08:33.039Z,25.98
2022-10-28T06:11:00.246Z,25.02
2022-10-28T06:13:30.503Z,25.20
2022-10-28T06:15:58.187Z,25.92
2022-10-28T06:18:25.766Z,23.35
2022-10-28T06:20:58.455Z,26.20
2022-10-28T06:23:32.639Z,24.17
2022-10-28T06:28:53.769Z,25.27
2022-10-28T06:31:24.801Z,27.05
2022-10-28T06:33:52.319Z,27.10
2022-10-28T06:36:19.810Z,29.20
2022-10-28T06:41:35.910Z,32.20
2022-10-28T06:44:03.773Z,28.70
2022-10-28T06:46:31.485Z,28.33
2022-10-28T06:49:03.361Z,25.30
2022-10-28T06:51:32.147Z,30.08
2022-10-28T06:53:59.921Z,24.83
2022-10-28T06:56:27.646Z,24.27
2022-10-28T06:58:56.060Z,26.98
2022-10-28T07:01:26.279Z,25.98
2022-10-28T07:03:54.993Z,26.92
2022-10-28T07:06:30.640Z,22.98
2022-10-28T07:08:58.096Z,21.92
2022-10-28T07:11:25.482Z,16.35
2022-10-28T07:13:52.999Z,16.80
2022-10-28T07:16:20.369Z,16.95
2022-10-28T07:18:47.968Z,15.70
2022-10-28T07:21:15.550Z,16.42
2022-10-28T07:23:42.929Z,15.68
2022-10-28T07:26:10.403Z,17.33
2022-10-28T07:28:37.890Z,15.27
2022-10-28T07:31:05.498Z,17.92
2022-10-28T07:33:32.994Z,16.52
2022-10-28T07:36:02.771Z,14.65
2022-10-28T07:38:30.361Z,15.00
2022-10-28T07:40:58.747Z,14.18
2022-10-28T07:43:26.357Z,14.65
2022-10-28T07:45:58.231Z,14.60
2022-10-28T07:48:25.976Z,15.40
2022-10-28T07:50:54.629Z,13.93
2022-10-28T07:53:26.257Z,14.25
2022-10-28T07:56:04.162Z,16.52
2022-10-28T07:58:33.043Z,13.85
2022-10-28T08:01:12.424Z,13.18
2022-10-28T08:03:41.455Z,13.77
2022-10-28T08:06:21.716Z,13.05
2022-10-28T08:08:54.863Z,12.75
2022-10-28T08:11:24.429Z,11.67
2022-10-28T08:13:53.510Z,11.63
2022-10-28T08:16:21.060Z,13.32
2022-10-28T08:18:49.842Z,12.00
2022-10-28T08:38:48.569Z,11.80
2022-10-28T08:41:40.902Z,10.95
2022-10-28T08:44:38.880Z,13.02
2022-10-28T08:47:31.171Z,11.57
2022-10-28T08:50:12.546Z,12.20
2022-10-28T08:53:01.401Z,12.05
2022-10-28T08:55:39.528Z,11.68
2022-10-28T08:58:26.291Z,14.50
2022-10-28T09:00:56.798Z,10.90
2022-10-28T09:09:59.952Z,10.35
2022-10-28T10:10:22.085Z,10.35
2022-10-28T10:12:52.879Z,9.57
2022-10-28T10:15:59.844Z,11.38
2022-10-28T10:18:41.563Z,8.82
2022-10-28T10:21:10.038Z,8.75
2022-10-28T10:26:17.108Z,11.27
2022-10-28T10:28:47.233Z,9.55
2022-10-28T10:31:37.957Z,10.02
2022-10-28T10:34:06.362Z,8.30
2022-10-28T10:36:39.138Z,8.48
2022-10-28T10:45:29.157Z,10.65
2022-10-28T10:48:15.897Z,10.65
2022-10-28T10:50:48.447Z,11.73
2022-10-28T10:53:34.966Z,9.48
2022-10-28T10:56:11.320Z,9.55
2022-10-28T10:58:49.317Z,8.02
2022-10-28T11:01:25.294Z,8.65
2022-10-28T11:50:37.759Z,8.63
2022-10-28T11:53:52.594Z,11.90
2022-10-28T11:59:58.113Z,8.30
2022-10-28T12:03:01.960Z,10.35
2022-10-28T12:05:44.633Z,9.05
2022-10-28T12:08:35.481Z,9.75
2022-10-28T12:11:33.783Z,10.40
2022-10-28T12:14:36.198Z,11.73
2022-10-28T12:17:24.108Z,9.80
2022-10-28T12:20:23.376Z,10.52
2022-10-28T12:22:57.477Z,13.90
2022-10-28T12:28:59.611Z,13.00
2022-10-28T12:31:44.529Z,11.02
2022-10-28T12:34:19.041Z,8.18
2022-10-28T12:37:00.167Z,12.00
2022-10-28T12:39:48.182Z,9.45
2022-10-28T12:42:33.124Z,10.75
2022-10-28T12:45:05.597Z,9.77
2022-10-28T12:47:49.225Z,12.30
2022-10-28T12:50:54.877Z,10.90
2022-10-28T12:53:54.635Z,12.48
2022-10-28T12:56:38.267Z,14.23
2022-10-28T12:59:14.461Z,14.40
2022-10-28T13:01:45.099Z,18.73
2022-10-28T13:04:17.035Z,12.45
2022-10-28T13:07:28.443Z,12.75
2022-10-28T13:10:34.828Z,13.05
2022-10-28T13:13:40.530Z,14.80
2022-10-28T13:17:04.861Z,15.15
2022-10-28T13:19:57.035Z,10.82
2022-10-28T13:22:54.787Z,13.88
2022-10-28T13:25:57.499Z,12.95
2022-10-28T13:28:34.931Z,12.88
2022-10-28T13:31:07.747Z,11.50
2022-10-28T13:33:38.655Z,13.13
2022-10-28T13:36:17.712Z,12.73
2022-10-28T13:38:57.170Z,14.05
2022-10-28T13:41:48.832Z,12.07
2022-10-28T13:44:24.425Z,12.73
2022-10-28T13:47:04.569Z,15.05
2022-10-28T13:49:36.479Z,13.10
2022-10-28T13:52:16.279Z,43.65
2022-10-28T13:54:47.125Z,19.23
2022-10-28T13:57:30.598Z,16.08
2022-10-28T14:03:22.395Z,14.10
2022-10-28T14:05:51.626Z,19.98
2022-10-28T14:08:33.529Z,12.15
2022-10-28T14:11:22.720Z,13.32
2022-10-28T14:14:01.247Z,13.30
2022-10-28T14:16:45.183Z,14.48
2022-10-28T14:19:13.949Z,14.88
2022-10-28T14:21:45.842Z,15.18
2022-10-28T14:24:37.177Z,15.23
2022-10-28T14:27:15.461Z,16.67
2022-10-28T14:29:57.308Z,21.27
2022-10-28T14:32:34.039Z,19.58
2022-10-28T14:35:13.827Z,22.55
2022-10-28T14:38:48.466Z,22.30
2022-10-28T14:41:47.016Z,21.40
2022-10-28T14:44:31.268Z,18.73
2022-10-28T14:47:13.427Z,22.13
2022-10-28T14:49:44.393Z,24.02
2022-10-28T14:52:18.184Z,21.38
2022-10-28T14:54:51.076Z,19.75
2022-10-28T14:57:22.992Z,24.77
2022-10-28T14:59:51.773Z,19.98
2022-10-28T15:02:32.122Z,21.33
2022-10-28T15:05:18.052Z,26.10
2022-10-28T15:07:45.803Z,26.52
2022-10-28T15:10:24.121Z,36.83
2022-10-28T15:12:52.223Z,33.30
2022-10-28T15:15:40.670Z,35.15
2022-10-28T15:18:34.195Z,43.17
2022-10-28T15:21:10.512Z,30.77
2022-10-28T15:23:38.783Z,30.42
2022-10-28T15:26:14.657Z,22.20
2022-10-28T15:28:43.499Z,29.52
2022-10-28T15:31:15.520Z,32.50
2022-10-28T15:33:43.799Z,31.70
2022-10-28T15:36:24.684Z,21.40
2022-10-28T15:39:06.324Z,20.73
2022-10-28T15:41:52.255Z,22.98
2022-10-28T15:44:43.695Z,22.02
2022-10-28T15:47:44.379Z,20.38
2022-10-28T15:50:19.027Z,21.92
2022-10-28T15:52:54.582Z,21.50
2022-10-28T15:55:47.512Z,20.23
2022-10-28T15:58:19.480Z,20.60
2022-10-28T16:00:58.677Z,21.00
2022-10-28T16:03:47.270Z,19.17
2022-10-28T16:06:54.118Z,20.38
2022-10-28T16:09:29.164Z,22.83
2022-10-28T16:12:12.618Z,19.13
2022-10-28T16:15:01.582Z,20.75
2022-10-28T16:17:36.838Z,20.33
2022-10-28T16:20:17.042Z,21.38
2022-10-28T16:22:47.486Z,22.00
2022-10-28T16:31:01.740Z,21.60
2022-10-28T16:33:35.028Z,21.67
2022-10-28T16:36:08.582Z,19.30
2022-10-28T16:38:49.400Z,21.35
2022-10-28T16:41:27.978Z,18.67
2022-10-28T16:44:02.738Z,18.10
2022-10-28T16:46:33.860Z,18.73
2022-10-28T16:49:02.712Z,17.02
2022-10-28T16:51:31.518Z,17.95
2022-10-28T16:54:01.718Z,20.88
2022-10-28T16:56:30.791Z,18.65
2022-10-28T16:58:58.247Z,19.83
2022-10-28T17:01:26.826Z,18.85
2022-10-28T17:04:01.683Z,18.20
2022-10-28T17:06:31.167Z,18.25
2022-10-28T17:09:03.818Z,17.77
2022-10-28T17:11:34.782Z,17.95
2022-10-28T17:14:04.610Z,21.00
2022-10-28T17:16:32.946Z,20.10
2022-10-28T17:22:44.125Z,18.48
2022-10-28T17:25:16.617Z,20.38
2022-10-28T17:27:50.259Z,21.10
2022-10-28T17:36:23.812Z,21.15
2022-10-28T17:38:54.433Z,21.73
2022-10-28T17:41:26.637Z,19.02
2022-10-28T17:43:55.240Z,19.60
2022-10-28T17:46:23.540Z,19.00
2022-10-28T17:48:51.393Z,19.23
2022-10-28T17:51:20.996Z,21.88
2022-10-28T17:53:55.028Z,20.20
2022-10-28T17:56:23.071Z,21.30
2022-10-28T17:58:53.998Z,17.92
2022-10-28T18:01:22.474Z,21.92
2022-10-28T18:03:52.663Z,18.63
2022-10-28T18:06:20.567Z,19.98
2022-10-28T18:11:25.246Z,21.65
2022-10-28T18:13:55.436Z,22.02
2022-10-28T18:16:28.408Z,20.80
2022-10-28T18:18:57.015Z,20.67
2022-10-28T18:21:28.380Z,21.13
2022-10-28T18:24:05.525Z,19.45
2022-10-28T18:26:38.501Z,18.02
2022-10-28T18:29:10.295Z,19.73
2022-10-28T18:31:40.929Z,20.48
2022-10-28T18:34:10.203Z,21.13
2022-10-28T18:36:38.066Z,18.95
2022-10-28T18:39:08.105Z,20.90
2022-10-28T18:41:41.955Z,20.52
2022-10-28T18:44:17.131Z,20.77
2022-10-28T18:46:46.069Z,23.90
2022-10-28T18:49:13.957Z,21.80
2022-10-28T18:51:41.992Z,19.98
2022-10-28T18:54:09.971Z,19.27
2022-10-28T18:56:37.889Z,24.15
2022-10-28T18:59:05.818Z,21.15
2022-10-28T19:01:34.395Z,22.02
2022-10-28T19:04:22.220Z,20.02
2022-10-28T19:06:49.763Z,20.98
2022-10-28T19:09:17.291Z,22.38
2022-10-28T19:11:44.831Z,20.58
2022-10-28T19:14:13.195Z,18.80
2022-10-28T19:16:40.753Z,19.77
2022-10-28T19:19:08.744Z,18.20
2022-10-28T19:21:36.214Z,19.60
2022-10-28T19:24:05.384Z,19.52
2022-10-28T19:26:33.809Z,18.42
2022-10-28T19:29:01.440Z,17.05
2022-10-28T19:31:30.950Z,19.30
2022-10-28T19:33:58.442Z,18.45
2022-10-28T19:36:29.380Z,19.40
2022-10-28T19:38:58.573Z,19.75
2022-10-28T19:41:28.968Z,16.45
2022-10-28T19:44:03.077Z,14.88
2022-10-28T19:46:35.476Z,15.10
2022-10-28T19:49:05.882Z,17.40
2022-10-28T19:51:40.362Z,16.30
2022-10-28T19:54:16.267Z,13.60
2022-10-28T19:56:45.703Z,14.05
2022-10-28T19:59:13.257Z,13.63
2022-10-28T20:01:41.753Z,13.45
2022-10-28T20:04:11.277Z,14.27
2022-10-28T20:06:40.817Z,13.98
2022-10-28T20:09:08.563Z,12.75
2022-10-28T20:11:39.057Z,14.38
2022-10-28T20:14:13.360Z,16.50
2022-10-28T20:16:42.986Z,15.07
2022-10-28T20:19:11.777Z,14.25
2022-10-28T20:21:39.851Z,17.60
2022-10-28T20:24:08.850Z,14.38
2022-10-28T20:26:49.636Z,15.00
2022-10-28T20:29:17.129Z,15.82
2022-10-28T20:31:44.927Z,17.17
2022-10-28T20:34:13.043Z,16.08
2022-10-28T20:36:46.377Z,19.33
2022-10-28T20:39:22.255Z,16.73
2022-10-28T20:41:51.483Z,15.95
2022-10-28T20:44:19.125Z,15.88
2022-10-28T20:46:49.107Z,17.13
2022-10-28T20:49:16.906Z,20.33
2022-10-28T20:51:44.441Z,17.70
2022-10-28T20:54:14.235Z,19.55
2022-10-28T20:56:42.362Z,19.83
2022-10-28T20:59:10.911Z,20.95
2022-10-28T21:01:41.020Z,19.23
2022-10-28T21:04:11.390Z,19.60
2022-10-28T21:06:39.861Z,21.98
2022-10-28T21:09:09.004Z,19.65
2022-10-28T21:11:37.606Z,20.45
2022-10-28T21:14:05.141Z,23.52
2022-10-28T21:16:33.028Z,22.38
2022-10-28T21:19:00.907Z,23.88
2022-10-28T21:21:32.517Z,22.35
2022-10-28T21:24:00.064Z,21.00
2022-10-28T21:26:27.531Z,22.48
2022-10-28T21:28:56.588Z,24.67
2022-10-28T21:31:24.569Z,22.52
2022-10-28T21:33:53.637Z,23.70
2022-10-28T21:36:22.829Z,21.52
2022-10-28T21:38:55.713Z,20.33
2022-10-28T21:41:24.867Z,22.17
2022-10-28T21:43:54.406Z,22.33
2022-10-28T21:46:23.190Z,24.25
2022-10-28T21:48:50.833Z,21.35
2022-10-28T21:51:18.781Z,19.90
2022-10-28T21:53:46.372Z,20.38
2022-10-28T21:56:18.598Z,19.13
2022-10-28T21:58:49.237Z,22.38
2022-10-28T22:01:24.303Z,20.83
2022-10-28T22:03:55.511Z,20.15
2022-10-28T22:06:23.580Z,18.48
2022-10-28T22:08:54.651Z,20.75
2022-10-28T22:11:24.193Z,20.70
2022-10-28T22:14:02.118Z,20.52
2022-10-28T22:16:32.932Z,21.55
2022-10-28T22:19:03.317Z,20.52
2022-10-28T22:21:33.712Z,18.50
2022-10-28T22:24:01.197Z,23.20
2022-10-28T22:26:34.126Z,22.67
2022-10-28T22:29:04.141Z,22.42
2022-10-28T22:31:32.879Z,24.45
2022-10-28T22:34:01.318Z,25.75
2022-10-28T22:36:33.361Z,21.90
2022-10-28T22:39:00.811Z,22.70
2022-10-28T22:41:33.176Z,22.83
2022-10-28T22:44:02.670Z,22.98
2022-10-28T22:46:33.742Z,22.95
2022-10-28T22:49:01.307Z,19.90
2022-10-28T22:51:29.480Z,23.17
2022-10-28T22:53:56.943Z,24.83
2022-10-28T22:56:27.287Z,22.65
2022-10-28T22:59:02.115Z,24.92
2022-10-28T23:01:33.808Z,25.65
2022-10-28T23:04:03.822Z,23.25
2022-10-28T23:06:31.347Z,22.92
2022-10-28T23:08:59.000Z,22.52
2022-10-28T23:11:26.566Z,21.63
2022-10-28T23:13:55.338Z,25.05
2022-10-28T23:16:24.372Z,24.10
2022-10-28T23:18:53.332Z,24.42
2022-10-28T23:21:24.050Z,22.35
2022-10-28T23:23:59.714Z,25.70
2022-10-28T23:26:29.720Z,25.30
2022-10-28T23:29:00.003Z,24.60
2022-10-28T23:31:28.663Z,24.70
2022-10-28T23:33:56.270Z,22.73
2022-10-28T23:36:23.862Z,23.70
2022-10-28T23:38:51.299Z,23.90
2022-10-28T23:41:21.985Z,25.80
2022-10-28T23:43:49.737Z,25.40
2022-10-28T23:46:19.043Z,23.88
2022-10-28T23:48:46.528Z,27.05
2022-10-28T23:51:15.512Z,26.63
2022-10-28T23:53:43.053Z,23.80
2022-10-28T23:56:10.541Z,24.15
2022-10-28T23:58:38.086Z,25.15
