createdAt,value
2018-03-03T00:00:36.842Z,20.9
2018-03-03T00:01:26.589Z,20.8
2018-03-03T00:02:15.883Z,20.9
2018-03-03T00:03:06.627Z,20.9
2018-03-03T00:03:55.915Z,20.8
2018-03-03T00:04:47.127Z,20.8
2018-03-03T00:05:37.518Z,20.9
2018-03-03T00:06:26.343Z,20.9
2018-03-03T00:07:16.700Z,20.8
2018-03-03T00:08:07.109Z,20.8
2018-03-03T00:08:56.555Z,20.8
2018-03-03T00:09:46.397Z,20.9
2018-03-03T00:10:36.897Z,20.8
2018-03-03T00:11:27.011Z,20.8
2018-03-03T00:12:17.052Z,20.8
2018-03-03T00:13:06.639Z,20.9
2018-03-03T00:13:56.967Z,20.8
2018-03-03T00:14:47.227Z,20.8
2018-03-03T00:15:37.869Z,20.9
2018-03-03T00:16:26.997Z,20.8
2018-03-03T00:17:17.192Z,20.8
2018-03-03T00:18:08.039Z,20.8
2018-03-03T00:18:56.851Z,20.8
2018-03-03T00:19:47.103Z,20.8
2018-03-03T00:20:37.609Z,20.8
2018-03-03T00:21:26.805Z,20.8
2018-03-03T00:22:17.183Z,20.8
2018-03-03T00:23:06.606Z,20.8
2018-03-03T00:23:58.767Z,20.8
2018-03-03T00:24:47.077Z,20.8
2018-03-03T00:25:38.704Z,20.8
2018-03-03T00:26:27.687Z,20.8
2018-03-03T00:27:18.258Z,20.8
2018-03-03T00:28:08.327Z,20.8
2018-03-03T00:28:57.735Z,20.8
2018-03-03T00:29:47.854Z,20.8
2018-03-03T00:30:37.845Z,20.8
2018-03-03T00:31:27.783Z,20.8
2018-03-03T00:32:17.813Z,20.8
2018-03-03T00:33:07.475Z,20.8
2018-03-03T00:33:59.035Z,20.8
2018-03-03T00:34:48.485Z,20.8
2018-03-03T00:35:37.962Z,20.8
2018-03-03T00:36:28.701Z,20.8
2018-03-03T00:37:19.126Z,20.8
2018-03-03T00:38:08.500Z,20.8
2018-03-03T00:38:59.451Z,20.8
2018-03-03T00:39:48.151Z,20.8
2018-03-03T00:40:38.207Z,20.8
2018-03-03T00:41:29.163Z,20.8
2018-03-03T00:42:18.705Z,20.8
2018-03-03T00:43:08.153Z,20.8
2018-03-03T00:43:59.338Z,20.8
2018-03-03T00:44:49.578Z,20.8
2018-03-03T00:45:39.602Z,20.8
2018-03-03T00:46:29.057Z,20.8
2018-03-03T00:47:19.980Z,20.8
2018-03-03T00:48:10.940Z,20.8
2018-03-03T00:48:59.594Z,20.8
2018-03-03T00:49:49.780Z,20.8
2018-03-03T00:50:39.921Z,20.8
2018-03-03T00:51:29.352Z,20.8
2018-03-03T00:52:19.383Z,20.8
2018-03-03T00:53:09.717Z,20.8
2018-03-03T00:53:59.835Z,20.8
2018-03-03T00:54:49.511Z,20.8
2018-03-03T00:55:39.684Z,20.8
2018-03-03T00:56:30.409Z,20.8
2018-03-03T00:57:19.434Z,20.8
2018-03-03T00:58:10.889Z,20.8
2018-03-03T00:59:00.163Z,20.8
2018-03-03T00:59:50.136Z,20.8
2018-03-03T01:00:40.694Z,20.8
2018-03-03T01:01:30.455Z,20.8
2018-03-03T01:02:20.732Z,20.8
2018-03-03T01:03:10.752Z,20.8
2018-03-03T01:04:00.929Z,20.8
2018-03-03T01:04:50.304Z,20.8
2018-03-03T01:05:41.837Z,20.8
2018-03-03T01:06:31.059Z,20.8
2018-03-03T01:07:21.304Z,20.8
2018-03-03T01:08:11.203Z,20.8
2018-03-03T01:09:00.961Z,20.8
2018-03-03T01:09:51.888Z,20.8
2018-03-03T01:10:41.356Z,20.8
2018-03-03T01:11:31.913Z,20.8
2018-03-03T01:12:21.639Z,20.8
2018-03-03T01:13:10.872Z,20.8
2018-03-03T01:14:01.605Z,20.8
2018-03-03T01:14:51.628Z,20.8
2018-03-03T01:15:41.216Z,20.8
2018-03-03T01:16:31.498Z,20.8
2018-03-03T01:17:21.536Z,20.8
2018-03-03T01:18:11.110Z,20.8
2018-03-03T01:19:01.861Z,20.8
2018-03-03T01:19:51.796Z,20.8
2018-03-03T01:20:42.800Z,20.8
2018-03-03T01:21:32.317Z,20.8
2018-03-03T01:22:21.167Z,20.8
2018-03-03T01:23:11.147Z,20.8
2018-03-03T01:24:01.711Z,20.8
2018-03-03T01:24:50.766Z,20.8
2018-03-03T01:25:41.882Z,20.8
2018-03-03T01:26:32.195Z,20.8
2018-03-03T01:27:22.122Z,20.8
2018-03-03T01:28:12.009Z,20.8
2018-03-03T01:29:02.516Z,20.8
2018-03-03T01:29:52.574Z,20.8
2018-03-03T01:30:42.698Z,20.8
2018-03-03T01:31:32.857Z,20.7
2018-03-03T01:32:22.038Z,20.8
2018-03-03T01:33:12.317Z,20.8
2018-03-03T01:34:02.568Z,20.8
2018-03-03T01:34:53.489Z,20.8
2018-03-03T01:35:42.270Z,20.8
2018-03-03T01:36:33.640Z,20.8
2018-03-03T01:37:22.448Z,20.8
2018-03-03T01:38:11.735Z,20.8
2018-03-03T01:39:03.208Z,20.8
2018-03-03T01:39:53.650Z,20.8
2018-03-03T01:40:42.724Z,20.8
2018-03-03T01:41:33.365Z,20.8
2018-03-03T01:42:23.803Z,20.7
2018-03-03T01:43:12.480Z,20.8
2018-03-03T01:44:02.475Z,20.7
2018-03-03T01:44:52.977Z,20.7
2018-03-03T01:45:43.539Z,20.7
2018-03-03T01:46:34.016Z,20.8
2018-03-03T01:47:24.123Z,20.7
2018-03-03T01:48:13.958Z,20.8
2018-03-03T01:49:03.891Z,20.7
2018-03-03T01:49:54.186Z,20.8
2018-03-03T01:50:43.976Z,20.8
2018-03-03T01:51:34.039Z,20.7
2018-03-03T01:52:23.887Z,20.7
2018-03-03T01:53:13.678Z,20.7
2018-03-03T01:54:03.783Z,20.7
2018-03-03T01:54:54.490Z,20.7
2018-03-03T01:55:44.284Z,20.7
2018-03-03T01:56:33.940Z,20.7
2018-03-03T01:57:24.022Z,20.7
2018-03-03T01:58:14.443Z,20.7
2018-03-03T01:59:04.621Z,20.7
2018-03-03T01:59:54.386Z,20.7
2018-03-03T02:00:45.003Z,20.7
2018-03-03T02:01:35.261Z,20.7
2018-03-03T02:02:24.092Z,20.7
2018-03-03T02:03:14.118Z,20.7
2018-03-03T02:04:04.791Z,20.7
2018-03-03T02:04:55.031Z,20.7
2018-03-03T02:05:45.100Z,20.7
2018-03-03T02:06:34.807Z,20.7
2018-03-03T02:07:25.391Z,20.7
2018-03-03T02:08:14.961Z,20.7
2018-03-03T02:09:04.967Z,20.7
2018-03-03T02:09:54.970Z,20.7
2018-03-03T02:10:45.593Z,20.7
2018-03-03T02:11:35.448Z,20.7
2018-03-03T02:12:25.437Z,20.7
2018-03-03T02:13:14.990Z,20.7
2018-03-03T02:14:05.473Z,20.7
2018-03-03T02:14:56.593Z,20.7
2018-03-03T02:15:45.498Z,20.7
2018-03-03T02:16:35.993Z,20.7
2018-03-03T02:17:25.871Z,20.7
2018-03-03T02:18:15.664Z,20.7
2018-03-03T02:19:05.984Z,20.7
2018-03-03T02:19:54.979Z,20.7
2018-03-03T02:20:46.342Z,20.7
2018-03-03T02:21:36.415Z,20.7
2018-03-03T02:22:25.457Z,20.7
2018-03-03T02:23:15.644Z,20.7
2018-03-03T02:24:05.477Z,20.7
2018-03-03T02:24:55.807Z,20.7
2018-03-03T02:25:45.929Z,20.7
2018-03-03T02:26:36.006Z,20.7
2018-03-03T02:27:26.442Z,20.7
2018-03-03T02:28:17.334Z,20.7
2018-03-03T02:29:06.335Z,20.7
2018-03-03T02:29:56.230Z,20.7
2018-03-03T02:30:46.661Z,20.7
2018-03-03T02:31:36.748Z,20.7
2018-03-03T02:32:26.519Z,20.7
2018-03-03T02:33:17.421Z,20.7
2018-03-03T02:34:07.819Z,20.7
2018-03-03T02:34:58.088Z,20.7
2018-03-03T02:35:48.113Z,20.7
2018-03-03T02:36:37.622Z,20.7
2018-03-03T02:37:27.736Z,20.7
2018-03-03T02:38:17.776Z,20.7
2018-03-03T02:39:08.080Z,20.7
2018-03-03T02:39:57.826Z,20.7
2018-03-03T02:40:47.617Z,20.6
2018-03-03T02:41:38.328Z,20.6
2018-03-03T02:42:28.299Z,20.6
2018-03-03T02:43:18.358Z,20.6
2018-03-03T02:44:08.391Z,20.6
2018-03-03T02:44:58.743Z,20.7
2018-03-03T02:45:48.738Z,20.7
2018-03-03T02:46:38.297Z,20.6
2018-03-03T02:47:28.836Z,20.6
2018-03-03T02:48:18.483Z,20.7
2018-03-03T02:49:08.535Z,20.6
2018-03-03T02:49:58.569Z,20.7
2018-03-03T02:50:47.034Z,20.6
2018-03-03T02:51:38.640Z,20.6
2018-03-03T02:52:28.502Z,20.6
2018-03-03T02:53:17.363Z,20.6
2018-03-03T02:54:08.093Z,20.6
2018-03-03T02:54:58.000Z,20.6
2018-03-03T02:55:48.761Z,20.6
2018-03-03T02:56:38.509Z,20.6
2018-03-03T02:57:27.609Z,20.6
2018-03-03T02:58:18.411Z,20.6
2018-03-03T02:59:07.505Z,20.6
2018-03-03T02:59:57.468Z,20.6
2018-03-03T03:00:48.844Z,20.6
2018-03-03T03:01:38.846Z,20.6
2018-03-03T03:02:27.746Z,20.6
2018-03-03T03:03:18.598Z,20.6
2018-03-03T03:04:08.672Z,20.6
2018-03-03T03:04:59.411Z,20.6
2018-03-03T03:05:48.913Z,20.6
2018-03-03T03:06:38.917Z,20.6
2018-03-03T03:07:29.577Z,20.6
2018-03-03T03:08:19.320Z,20.6
2018-03-03T03:09:09.295Z,20.6
2018-03-03T03:09:58.344Z,20.6
2018-03-03T03:10:48.884Z,20.6
2018-03-03T03:11:39.022Z,20.6
2018-03-03T03:12:29.272Z,20.6
2018-03-03T03:13:18.494Z,20.6
2018-03-03T03:14:08.597Z,20.6
2018-03-03T03:14:59.590Z,20.6
2018-03-03T03:15:49.296Z,20.6
2018-03-03T03:16:38.793Z,20.6
2018-03-03T03:17:29.917Z,20.6
2018-03-03T03:18:20.162Z,20.6
2018-03-03T03:19:09.357Z,20.6
2018-03-03T03:20:00.734Z,20.6
2018-03-03T03:20:49.938Z,20.6
2018-03-03T03:21:40.093Z,20.6
2018-03-03T03:22:30.525Z,20.6
2018-03-03T03:23:20.102Z,20.6
2018-03-03T03:24:10.075Z,20.6
2018-03-03T03:25:00.369Z,20.6
2018-03-03T03:25:49.901Z,20.6
2018-03-03T03:26:40.384Z,20.6
2018-03-03T03:27:29.304Z,20.6
2018-03-03T03:28:20.469Z,20.6
2018-03-03T03:29:10.714Z,20.6
2018-03-03T03:30:00.105Z,20.6
2018-03-03T03:30:50.340Z,20.6
2018-03-03T03:31:40.805Z,20.6
2018-03-03T03:32:30.393Z,20.6
2018-03-03T03:33:20.403Z,20.6
2018-03-03T03:34:10.079Z,20.6
2018-03-03T03:35:00.987Z,20.6
2018-03-03T03:35:51.473Z,20.6
2018-03-03T03:36:40.237Z,20.6
2018-03-03T03:37:30.183Z,20.6
2018-03-03T03:38:20.989Z,20.6
2018-03-03T03:39:10.513Z,20.6
2018-03-03T03:40:00.356Z,20.6
2018-03-03T03:40:50.496Z,20.6
2018-03-03T03:41:42.026Z,20.6
2018-03-03T03:42:31.397Z,20.6
2018-03-03T03:43:20.853Z,20.6
2018-03-03T03:44:12.013Z,20.6
2018-03-03T03:45:01.640Z,20.6
2018-03-03T03:45:52.026Z,20.6
2018-03-03T03:46:41.298Z,20.6
2018-03-03T03:47:32.135Z,20.6
2018-03-03T03:48:22.769Z,20.6
2018-03-03T03:49:11.466Z,20.6
2018-03-03T03:50:01.976Z,20.6
2018-03-03T03:50:51.860Z,20.6
2018-03-03T03:51:41.643Z,20.6
2018-03-03T03:52:31.579Z,20.6
2018-03-03T03:53:21.477Z,20.6
2018-03-03T03:54:12.313Z,20.6
2018-03-03T03:55:02.360Z,20.6
2018-03-03T03:55:51.697Z,20.6
2018-03-03T03:56:42.705Z,20.6
2018-03-03T03:57:33.280Z,20.6
2018-03-03T03:58:23.369Z,20.6
2018-03-03T03:59:13.712Z,20.6
2018-03-03T04:00:02.920Z,20.6
2018-03-03T04:00:52.722Z,20.6
2018-03-03T04:01:43.876Z,20.6
2018-03-03T04:02:33.652Z,20.6
2018-03-03T04:03:23.101Z,20.6
2018-03-03T04:04:13.089Z,20.6
2018-03-03T04:05:03.576Z,20.6
2018-03-03T04:05:53.911Z,20.6
2018-03-03T04:06:43.266Z,20.6
2018-03-03T04:07:33.184Z,20.6
2018-03-03T04:08:23.309Z,20.6
2018-03-03T04:09:13.699Z,20.6
2018-03-03T04:10:02.589Z,20.6
2018-03-03T04:10:53.707Z,20.6
2018-03-03T04:11:44.012Z,20.6
2018-03-03T04:12:33.408Z,20.6
2018-03-03T04:13:23.061Z,20.6
2018-03-03T04:14:12.673Z,20.6
2018-03-03T04:15:03.223Z,20.6
2018-03-03T04:15:53.434Z,20.6
2018-03-03T04:16:43.226Z,20.6
2018-03-03T04:17:33.645Z,20.6
2018-03-03T04:18:24.013Z,20.6
2018-03-03T04:19:13.103Z,20.6
2018-03-03T04:20:02.954Z,20.6
2018-03-03T04:20:54.095Z,20.6
2018-03-03T04:21:43.639Z,20.6
2018-03-03T04:22:33.986Z,20.6
2018-03-03T04:23:24.541Z,20.6
2018-03-03T04:24:14.602Z,20.6
2018-03-03T04:25:04.248Z,20.6
2018-03-03T04:25:54.276Z,20.6
2018-03-03T04:26:44.628Z,20.6
2018-03-03T04:27:34.450Z,20.6
2018-03-03T04:28:23.500Z,20.6
2018-03-03T04:29:14.662Z,20.6
2018-03-03T04:30:04.313Z,20.6
2018-03-03T04:30:55.096Z,20.6
2018-03-03T04:31:44.815Z,20.6
2018-03-03T04:32:34.968Z,20.6
2018-03-03T04:33:25.250Z,20.6
2018-03-03T04:34:13.880Z,20.6
2018-03-03T04:35:05.670Z,20.6
2018-03-03T04:35:54.986Z,20.6
2018-03-03T04:36:45.069Z,20.6
2018-03-03T04:37:35.008Z,20.6
2018-03-03T04:38:24.964Z,20.6
2018-03-03T04:39:13.964Z,20.6
2018-03-03T04:40:05.101Z,20.6
2018-03-03T04:40:54.686Z,20.6
2018-03-03T04:41:45.254Z,20.6
2018-03-03T04:42:35.345Z,20.6
2018-03-03T04:43:25.756Z,20.6
2018-03-03T04:44:15.348Z,20.6
2018-03-03T04:45:06.007Z,20.6
2018-03-03T04:45:55.520Z,20.6
2018-03-03T04:46:45.508Z,20.6
2018-03-03T04:47:35.756Z,20.6
2018-03-03T04:48:25.736Z,20.6
2018-03-03T04:49:17.066Z,20.6
2018-03-03T04:50:05.973Z,20.6
2018-03-03T04:50:56.286Z,20.6
2018-03-03T04:51:46.473Z,20.6
2018-03-03T04:52:36.503Z,20.6
2018-03-03T04:53:27.388Z,20.6
2018-03-03T04:54:16.875Z,20.6
2018-03-03T04:55:07.192Z,20.6
2018-03-03T04:55:57.268Z,20.6
2018-03-03T04:56:46.322Z,20.6
2018-03-03T04:57:37.111Z,20.6
2018-03-03T04:58:26.125Z,20.6
2018-03-03T04:59:16.765Z,20.6
2018-03-03T05:00:06.037Z,20.6
2018-03-03T05:00:56.923Z,20.6
2018-03-03T05:01:46.728Z,20.6
2018-03-03T05:02:37.036Z,20.6
2018-03-03T05:03:26.566Z,20.6
2018-03-03T05:04:16.383Z,20.6
2018-03-03T05:05:07.178Z,20.6
2018-03-03T05:05:56.408Z,20.6
2018-03-03T05:06:47.247Z,20.6
2018-03-03T05:07:37.277Z,20.6
2018-03-03T05:08:26.854Z,20.6
2018-03-03T05:09:16.545Z,20.6
2018-03-03T05:10:07.381Z,20.6
2018-03-03T05:10:57.203Z,20.6
2018-03-03T05:11:46.526Z,20.6
2018-03-03T05:12:38.134Z,20.6
2018-03-03T05:13:27.470Z,20.6
2018-03-03T05:14:17.729Z,20.6
2018-03-03T05:15:07.057Z,20.6
2018-03-03T05:15:58.154Z,20.6
2018-03-03T05:16:46.882Z,20.6
2018-03-03T05:17:38.232Z,20.6
2018-03-03T05:18:26.873Z,20.6
2018-03-03T05:19:18.144Z,20.6
2018-03-03T05:20:08.247Z,20.6
2018-03-03T05:20:58.009Z,20.6
2018-03-03T05:21:47.574Z,20.6
2018-03-03T05:22:38.205Z,20.6
2018-03-03T05:23:29.128Z,20.6
2018-03-03T05:24:17.813Z,20.6
2018-03-03T05:25:08.682Z,20.6
2018-03-03T05:25:57.683Z,20.6
2018-03-03T05:26:48.505Z,20.6
2018-03-03T05:27:38.476Z,20.6
2018-03-03T05:28:29.538Z,20.6
2018-03-03T05:29:17.608Z,20.6
2018-03-03T05:30:09.071Z,20.5
2018-03-03T05:30:59.521Z,20.5
2018-03-03T05:31:49.099Z,20.5
2018-03-03T05:32:38.599Z,20.5
2018-03-03T05:33:29.275Z,20.5
2018-03-03T05:34:18.857Z,20.4
2018-03-03T05:35:09.001Z,20.4
2018-03-03T05:35:58.368Z,20.4
2018-03-03T05:36:49.020Z,20.4
2018-03-03T05:37:39.157Z,20.5
2018-03-03T05:38:29.381Z,20.4
2018-03-03T05:39:18.302Z,20.5
2018-03-03T05:40:09.228Z,20.5
2018-03-03T05:40:59.463Z,20.5
2018-03-03T05:41:50.162Z,20.4
2018-03-03T05:42:39.845Z,20.4
2018-03-03T05:43:29.452Z,20.4
2018-03-03T05:44:19.108Z,20.3
2018-03-03T05:45:09.649Z,20.1
2018-03-03T05:45:59.809Z,19.9
2018-03-03T05:46:50.437Z,19.7
2018-03-03T05:47:40.238Z,19.4
2018-03-03T05:48:30.553Z,19.3
2018-03-03T05:49:19.662Z,19.1
2018-03-03T05:50:10.391Z,18.9
2018-03-03T05:50:59.942Z,18.8
2018-03-03T05:51:49.724Z,18.6
2018-03-03T05:52:40.325Z,18.6
2018-03-03T05:53:29.837Z,18.5
2018-03-03T05:54:20.372Z,18.4
2018-03-03T05:55:10.692Z,18.3
2018-03-03T05:56:00.027Z,18.3
2018-03-03T05:56:50.152Z,18.2
2018-03-03T05:57:40.567Z,18.2
2018-03-03T05:58:30.341Z,18.1
2018-03-03T05:59:20.591Z,18.1
2018-03-03T06:00:11.129Z,18.1
2018-03-03T06:01:00.235Z,18
2018-03-03T06:01:51.021Z,17.9
2018-03-03T06:02:41.793Z,17.9
2018-03-03T06:03:31.319Z,17.8
2018-03-03T06:04:21.676Z,17.8
2018-03-03T06:05:11.674Z,17.7
2018-03-03T06:06:02.000Z,17.6
2018-03-03T06:06:52.063Z,17.6
2018-03-03T06:07:42.103Z,17.5
2018-03-03T06:08:31.889Z,17.4
2018-03-03T06:09:22.203Z,17.4
2018-03-03T06:10:12.276Z,17.3
2018-03-03T06:11:02.076Z,17.3
2018-03-03T06:11:52.439Z,17.2
2018-03-03T06:12:42.448Z,17.2
2018-03-03T06:14:12.534Z,17.1
2018-03-03T06:14:25.779Z,17.1
2018-03-03T06:15:16.434Z,17.1
2018-03-03T06:16:07.014Z,-99
2018-03-03T06:16:56.805Z,-99
2018-03-03T06:17:47.132Z,16.9
2018-03-03T06:18:36.336Z,16.9
2018-03-03T06:19:27.260Z,16.9
2018-03-03T06:20:17.061Z,16.9
2018-03-03T06:21:07.500Z,16.9
2018-03-03T06:21:56.619Z,16.8
2018-03-03T06:22:46.919Z,16.8
2018-03-03T06:23:37.510Z,16.8
2018-03-03T06:24:26.175Z,16.8
2018-03-03T06:25:17.159Z,16.8
2018-03-03T06:26:07.420Z,16.8
2018-03-03T06:26:57.194Z,16.8
2018-03-03T06:27:47.562Z,16.7
2018-03-03T06:28:37.641Z,16.7
2018-03-03T06:29:27.374Z,16.6
2018-03-03T06:30:17.422Z,16.6
2018-03-03T06:31:07.536Z,16.6
2018-03-03T06:31:57.821Z,16.6
2018-03-03T06:32:47.964Z,16.6
2018-03-03T06:33:37.969Z,16.6
2018-03-03T06:34:27.746Z,16.6
2018-03-03T06:35:18.039Z,16.6
2018-03-03T06:36:08.390Z,16.6
2018-03-03T06:36:57.868Z,16.6
2018-03-03T06:37:47.371Z,16.6
2018-03-03T06:38:38.252Z,16.6
2018-03-03T06:39:28.343Z,16.5
2018-03-03T06:40:18.101Z,16.5
2018-03-03T06:41:08.431Z,16.5
2018-03-03T06:41:58.505Z,16.5
2018-03-03T06:42:48.806Z,16.5
2018-03-03T06:43:38.621Z,16.4
2018-03-03T06:44:28.929Z,16.4
2018-03-03T06:45:18.983Z,16.4
2018-03-03T06:46:08.871Z,16.4
2018-03-03T06:46:58.567Z,16.4
2018-03-03T06:47:48.709Z,16.4
2018-03-03T06:48:39.236Z,16.4
2018-03-03T06:49:28.757Z,16.4
2018-03-03T06:50:19.073Z,16.4
2018-03-03T06:51:09.109Z,16.4
2018-03-03T06:51:59.221Z,16.4
2018-03-03T06:52:48.921Z,16.4
2018-03-03T06:53:39.520Z,16.4
2018-03-03T06:54:29.348Z,16.4
2018-03-03T06:55:19.650Z,16.4
2018-03-03T06:56:09.725Z,16.4
2018-03-03T06:56:59.802Z,16.4
2018-03-03T06:57:49.547Z,16.4
2018-03-03T06:58:39.884Z,16.4
2018-03-03T06:59:29.380Z,16.4
2018-03-03T07:00:19.676Z,16.3
2018-03-03T07:01:08.567Z,16.3
2018-03-03T07:01:59.149Z,16.3
2018-03-03T07:02:48.069Z,16.3
2018-03-03T07:03:39.162Z,16.3
2018-03-03T07:04:29.225Z,16.3
2018-03-03T07:05:19.237Z,16.3
2018-03-03T07:06:08.444Z,16.3
2018-03-03T07:06:59.038Z,16.3
2018-03-03T07:07:49.879Z,16.3
2018-03-03T07:08:39.326Z,16.2
2018-03-03T07:09:29.271Z,16.2
2018-03-03T07:10:19.908Z,16.3
2018-03-03T07:11:09.214Z,16.3
2018-03-03T07:12:00.034Z,16.2
2018-03-03T07:12:50.620Z,16.2
2018-03-03T07:13:39.589Z,16.2
2018-03-03T07:14:30.426Z,16.3
2018-03-03T07:15:19.921Z,16.3
2018-03-03T07:16:10.153Z,16.3
2018-03-03T07:16:59.331Z,16.3
2018-03-03T07:17:49.878Z,16.3
2018-03-03T07:18:39.901Z,16.3
2018-03-03T07:19:30.481Z,16.3
2018-03-03T07:20:20.004Z,16.3
2018-03-03T07:21:10.583Z,16.3
2018-03-03T07:22:00.064Z,16.3
2018-03-03T07:22:49.399Z,16.3
2018-03-03T07:23:40.193Z,16.3
2018-03-03T07:24:30.328Z,16.3
2018-03-03T07:25:20.766Z,16.3
2018-03-03T07:26:10.338Z,16.3
2018-03-03T07:27:00.496Z,16.3
2018-03-03T07:27:51.270Z,16.3
2018-03-03T07:28:40.022Z,16.3
2018-03-03T07:29:29.808Z,16.3
2018-03-03T07:30:21.514Z,16.2
2018-03-03T07:31:11.397Z,16.2
2018-03-03T07:32:00.403Z,16.1
2018-03-03T07:32:50.800Z,15.6
2018-03-03T07:33:41.411Z,14.9
2018-03-03T07:34:30.725Z,13.9
2018-03-03T07:35:21.346Z,16.2
2018-03-03T07:36:10.515Z,19.6
2018-03-03T07:37:01.051Z,20.8
2018-03-03T07:37:50.623Z,20.3
2018-03-03T07:38:40.990Z,18.9
2018-03-03T07:39:30.993Z,17.8
2018-03-03T07:40:21.947Z,17.3
2018-03-03T07:41:10.865Z,17.3
2018-03-03T07:42:01.913Z,17.6
2018-03-03T07:42:51.892Z,18.2
2018-03-03T07:43:41.405Z,18.6
2018-03-03T07:44:31.861Z,19.1
2018-03-03T07:45:21.605Z,19.6
2018-03-03T07:46:11.365Z,19.8
2018-03-03T07:47:00.687Z,19.6
2018-03-03T07:47:51.635Z,19.3
2018-03-03T07:48:41.544Z,18.9
2018-03-03T07:49:33.347Z,-99
2018-03-03T07:50:22.341Z,-99
2018-03-03T07:51:12.009Z,18.8
2018-03-03T07:52:02.197Z,18.9
2018-03-03T07:52:52.022Z,19.1
2018-03-03T07:53:42.262Z,19.1
2018-03-03T07:54:32.777Z,19
2018-03-03T07:55:23.187Z,18.8
2018-03-03T07:56:12.654Z,18.8
2018-03-03T07:57:03.096Z,18.8
2018-03-03T07:57:52.489Z,18.8
2018-03-03T07:58:43.116Z,18.8
2018-03-03T07:59:32.363Z,18.9
2018-03-03T08:00:22.757Z,19
2018-03-03T08:01:13.571Z,19.1
2018-03-03T08:02:03.148Z,19.3
2018-03-03T08:02:53.001Z,19.7
2018-03-03T08:03:43.574Z,20.3
2018-03-03T08:04:32.931Z,21
2018-03-03T08:05:24.409Z,21.5
2018-03-03T08:06:13.305Z,22
2018-03-03T08:07:03.148Z,22.3
2018-03-03T08:07:53.442Z,22.6
2018-03-03T08:08:44.176Z,22.8
2018-03-03T08:09:33.431Z,23
2018-03-03T08:10:23.836Z,23.1
2018-03-03T08:11:13.535Z,23.2
2018-03-03T08:12:04.286Z,23.4
2018-03-03T08:12:54.870Z,23.5
2018-03-03T08:13:44.108Z,23.5
2018-03-03T08:14:34.457Z,23.8
2018-03-03T08:15:23.157Z,24
2018-03-03T08:16:14.657Z,24.1
2018-03-03T08:17:04.054Z,23.9
2018-03-03T08:17:54.132Z,23.9
2018-03-03T08:18:43.593Z,24
2018-03-03T08:19:34.794Z,24.3
2018-03-03T08:20:24.329Z,24.3
2018-03-03T08:21:13.983Z,24.3
2018-03-03T08:22:04.270Z,24.3
2018-03-03T08:22:53.739Z,24.3
2018-03-03T08:23:44.883Z,24.4
2018-03-03T08:24:34.075Z,24.7
2018-03-03T08:25:24.957Z,24.9
2018-03-03T08:26:15.534Z,24.9
2018-03-03T08:27:03.645Z,24.9
2018-03-03T08:27:55.264Z,24.9
2018-03-03T08:28:44.727Z,24.9
2018-03-03T08:29:35.227Z,25.2
2018-03-03T08:30:25.011Z,25.6
2018-03-03T08:31:15.375Z,26
2018-03-03T08:32:05.084Z,26
2018-03-03T08:32:54.844Z,25.9
2018-03-03T08:33:45.154Z,25.8
2018-03-03T08:34:35.804Z,25.8
2018-03-03T08:35:24.385Z,25.8
2018-03-03T08:36:15.426Z,25.9
2018-03-03T08:37:05.584Z,26.1
2018-03-03T08:37:55.637Z,26.3
2018-03-03T08:38:45.503Z,26.4
2018-03-03T08:39:35.447Z,26.4
2018-03-03T08:40:25.679Z,26.4
2018-03-03T08:41:16.812Z,26.3
2018-03-03T08:42:06.266Z,26.6
2018-03-03T08:42:56.944Z,27.1
2018-03-03T08:43:46.943Z,27.6
2018-03-03T08:44:36.409Z,28
2018-03-03T08:45:26.826Z,28.2
2018-03-03T08:46:16.538Z,28.3
2018-03-03T08:47:06.870Z,28.4
2018-03-03T08:47:56.966Z,28.3
2018-03-03T08:48:47.021Z,28.4
2018-03-03T08:49:35.959Z,28.8
2018-03-03T08:50:25.598Z,29.3
2018-03-03T08:51:16.153Z,29.8
2018-03-03T08:52:05.738Z,30.3
2018-03-03T08:52:56.545Z,30.7
2018-03-03T08:53:46.310Z,30.8
2018-03-03T08:54:36.373Z,30.6
2018-03-03T08:55:27.006Z,30.3
2018-03-03T08:56:16.311Z,30.1
2018-03-03T08:57:06.551Z,30.4
2018-03-03T08:57:56.098Z,31
2018-03-03T08:58:47.272Z,31.6
2018-03-03T08:59:36.720Z,31.9
2018-03-03T09:00:27.546Z,32
2018-03-03T09:01:17.252Z,31.9
2018-03-03T09:02:06.628Z,31.8
2018-03-03T09:02:57.335Z,31.8
2018-03-03T09:03:46.520Z,31.9
2018-03-03T09:04:36.720Z,32.3
2018-03-03T09:05:27.101Z,32.6
2018-03-03T09:06:18.415Z,32.8
2018-03-03T09:07:07.232Z,33
2018-03-03T09:07:57.108Z,33.2
2018-03-03T09:08:46.652Z,33.3
2018-03-03T09:09:37.393Z,33.4
2018-03-03T09:10:27.565Z,33.6
2018-03-03T09:11:17.708Z,33.8
2018-03-03T09:12:07.160Z,33.9
2018-03-03T09:12:58.135Z,34.1
2018-03-03T09:13:47.098Z,34
2018-03-03T09:14:37.587Z,33.7
2018-03-03T09:15:28.586Z,33.4
2018-03-03T09:16:18.119Z,33.4
2018-03-03T09:17:07.469Z,33.7
2018-03-03T09:17:57.789Z,34.1
2018-03-03T09:18:48.093Z,34.2
2018-03-03T09:19:38.297Z,34.1
2018-03-03T09:20:28.354Z,34.1
2018-03-03T09:21:17.902Z,34.3
2018-03-03T09:22:08.462Z,34.5
2018-03-03T09:22:59.145Z,34.7
2018-03-03T09:23:48.721Z,34.9
2018-03-03T09:24:39.519Z,35.3
2018-03-03T09:25:28.009Z,35.4
2018-03-03T09:26:17.709Z,35.6
2018-03-03T09:27:08.551Z,35.6
2018-03-03T09:27:58.603Z,35.4
2018-03-03T09:28:48.529Z,35.4
2018-03-03T09:29:39.108Z,35.3
2018-03-03T09:30:29.699Z,35.6
2018-03-03T09:31:18.645Z,36.1
2018-03-03T09:32:09.261Z,36.4
2018-03-03T09:32:58.349Z,36.5
2018-03-03T09:33:49.105Z,36.5
2018-03-03T09:34:39.916Z,36.7
2018-03-03T09:35:29.406Z,36.9
2018-03-03T09:36:19.890Z,37.3
2018-03-03T09:37:09.043Z,37.5
2018-03-03T09:38:00.044Z,37.8
2018-03-03T09:38:48.940Z,38.1
2018-03-03T09:39:39.318Z,38.3
2018-03-03T09:40:30.258Z,38.5
2018-03-03T09:41:20.039Z,38.6
2018-03-03T09:42:09.786Z,38.7
2018-03-03T09:42:59.440Z,38.6
2018-03-03T09:43:50.216Z,38.4
2018-03-03T09:44:39.578Z,38.4
2018-03-03T09:45:29.763Z,38.6
2018-03-03T09:46:20.063Z,38.9
2018-03-03T09:47:09.854Z,39.3
2018-03-03T09:48:00.050Z,39.5
2018-03-03T09:48:49.958Z,39.7
2018-03-03T09:49:39.490Z,39.8
2018-03-03T09:50:29.275Z,39.9
2018-03-03T09:51:20.985Z,39.9
2018-03-03T09:52:09.888Z,40.1
2018-03-03T09:52:59.953Z,40.3
2018-03-03T09:53:50.624Z,40.5
2018-03-03T09:54:40.300Z,40.8
2018-03-03T09:55:31.114Z,40.9
2018-03-03T09:56:20.251Z,41
2018-03-03T09:57:10.660Z,41.1
2018-03-03T09:58:01.300Z,41.3
2018-03-03T09:58:51.806Z,41.4
2018-03-03T09:59:41.511Z,41.6
2018-03-03T10:00:30.967Z,41.7
2018-03-03T10:01:21.429Z,41.9
2018-03-03T10:02:11.544Z,42.1
2018-03-03T10:03:00.860Z,42.1
2018-03-03T10:03:50.985Z,42.1
2018-03-03T10:04:41.424Z,42.3
2018-03-03T10:05:30.999Z,42.5
2018-03-03T10:06:21.849Z,42.7
2018-03-03T10:07:11.224Z,42.7
2018-03-03T10:08:01.980Z,42.4
2018-03-03T10:08:50.786Z,42
2018-03-03T10:09:42.176Z,41.6
2018-03-03T10:10:32.157Z,41.4
2018-03-03T10:11:21.906Z,41.5
2018-03-03T10:12:11.951Z,41.9
2018-03-03T10:13:02.379Z,42.3
2018-03-03T10:13:51.387Z,42.2
2018-03-03T10:14:41.937Z,42
2018-03-03T10:15:32.264Z,42.1
2018-03-03T10:16:21.657Z,42.5
2018-03-03T10:17:12.384Z,43
2018-03-03T10:18:01.374Z,43.3
2018-03-03T10:18:51.743Z,43.3
2018-03-03T10:19:42.766Z,43.3
2018-03-03T10:20:32.367Z,43
2018-03-03T10:21:22.426Z,42.8
2018-03-03T10:22:12.347Z,42.7
2018-03-03T10:23:02.524Z,42.9
2018-03-03T10:23:51.876Z,43.1
2018-03-03T10:24:43.197Z,43.3
2018-03-03T10:25:32.698Z,43.3
2018-03-03T10:26:24.323Z,43.3
2018-03-03T10:27:13.130Z,43.3
2018-03-03T10:28:02.839Z,43.4
2018-03-03T10:28:52.226Z,43.6
2018-03-03T10:29:42.926Z,43.6
2018-03-03T10:30:33.847Z,43.4
2018-03-03T10:31:23.396Z,43.3
2018-03-03T10:32:12.847Z,43.2
2018-03-03T10:33:04.433Z,43.3
2018-03-03T10:33:53.275Z,43.6
2018-03-03T10:34:43.223Z,44.1
2018-03-03T10:35:33.889Z,44.6
2018-03-03T10:36:23.616Z,44.9
2018-03-03T10:37:14.009Z,44.9
2018-03-03T10:38:03.283Z,44.7
2018-03-03T10:38:53.501Z,44.3
2018-03-03T10:39:43.634Z,43.9
2018-03-03T10:40:33.250Z,43.9
2018-03-03T10:41:23.423Z,44.3
2018-03-03T10:42:13.435Z,44.9
2018-03-03T10:43:04.690Z,45.1
2018-03-03T10:43:54.158Z,45.4
2018-03-03T10:44:44.234Z,45.6
2018-03-03T10:45:34.092Z,45.7
2018-03-03T10:46:24.158Z,45.8
2018-03-03T10:47:14.500Z,46
2018-03-03T10:48:04.294Z,46.2
2018-03-03T10:48:54.151Z,46.3
2018-03-03T10:49:45.573Z,46.4
2018-03-03T10:50:34.224Z,46.6
2018-03-03T10:51:24.067Z,46.7
2018-03-03T10:52:13.951Z,46.8
2018-03-03T10:53:05.710Z,47.1
2018-03-03T10:53:55.524Z,47.1
2018-03-03T10:54:44.894Z,47.1
2018-03-03T10:55:35.539Z,47.2
2018-03-03T10:56:25.574Z,47.3
2018-03-03T10:57:15.101Z,47.3
2018-03-03T10:58:05.041Z,47.4
2018-03-03T10:58:54.319Z,47.5
2018-03-03T10:59:45.452Z,47.6
2018-03-03T11:00:34.298Z,47.7
2018-03-03T11:01:25.256Z,47.8
2018-03-03T11:02:13.665Z,47.9
2018-03-03T11:03:05.962Z,48.1
2018-03-03T11:03:55.934Z,48.3
2018-03-03T11:04:44.849Z,48.5
2018-03-03T11:05:34.716Z,48.6
2018-03-03T11:06:26.144Z,48.7
2018-03-03T11:07:16.104Z,48.8
2018-03-03T11:08:06.606Z,48.8