createdAt,value
2023-02-15T00:01:42.325Z,164.90
2023-02-15T00:04:10.323Z,166.67
2023-02-15T00:06:37.672Z,158.63
2023-02-15T00:09:05.011Z,154.00
2023-02-15T00:11:41.549Z,160.13
2023-02-15T00:14:09.791Z,164.83
2023-02-15T00:16:37.678Z,184.60
2023-02-15T00:19:05.052Z,178.10
2023-02-15T00:21:33.109Z,185.57
2023-02-15T00:24:01.115Z,176.50
2023-02-15T00:26:28.433Z,178.13
2023-02-15T00:28:56.423Z,179.00
2023-02-15T00:31:23.940Z,179.00
2023-02-15T00:33:51.232Z,178.77
2023-02-15T00:36:18.429Z,166.40
2023-02-15T00:38:45.650Z,169.27
2023-02-15T00:41:12.898Z,172.63
2023-02-15T00:43:40.152Z,197.27
2023-02-15T00:46:07.515Z,185.30
2023-02-15T00:48:34.789Z,193.70
2023-02-15T00:51:02.600Z,183.10
2023-02-15T00:53:30.448Z,179.33
2023-02-15T00:55:58.442Z,191.57
2023-02-15T00:58:25.868Z,174.93
2023-02-15T01:00:53.558Z,164.50
2023-02-15T01:03:21.699Z,159.87
2023-02-15T01:05:49.711Z,159.00
2023-02-15T01:08:17.390Z,152.47
2023-02-15T01:10:46.760Z,150.63
2023-02-15T01:13:13.961Z,146.83
2023-02-15T01:15:44.080Z,138.30
2023-02-15T01:18:14.449Z,132.37
2023-02-15T01:20:42.590Z,140.17
2023-02-15T01:23:11.644Z,143.53
2023-02-15T01:25:38.901Z,159.00
2023-02-15T01:28:06.685Z,149.83
2023-02-15T01:30:34.451Z,136.93
2023-02-15T01:33:01.810Z,145.03
2023-02-15T01:35:30.126Z,142.60
2023-02-15T01:37:57.665Z,136.50
2023-02-15T01:40:25.576Z,135.33
2023-02-15T01:42:56.828Z,126.90
2023-02-15T01:45:24.057Z,129.60
2023-02-15T01:47:56.275Z,123.60
2023-02-15T01:50:29.685Z,132.60
2023-02-15T01:52:56.837Z,113.50
2023-02-15T01:55:25.536Z,126.70
2023-02-15T01:57:53.386Z,130.63
2023-02-15T02:00:21.215Z,135.00
2023-02-15T02:02:49.269Z,126.93
2023-02-15T02:05:16.537Z,124.37
2023-02-15T02:07:45.475Z,122.33
2023-02-15T02:10:14.401Z,129.73
2023-02-15T02:12:42.580Z,110.43
2023-02-15T02:15:10.446Z,108.13
2023-02-15T02:17:56.449Z,107.23
2023-02-15T02:20:26.742Z,107.77
2023-02-15T02:22:56.816Z,109.80
2023-02-15T02:25:36.400Z,101.17
2023-02-15T02:28:23.289Z,104.73
2023-02-15T02:31:09.189Z,116.90
2023-02-15T02:33:45.711Z,120.30
2023-02-15T02:36:31.930Z,122.73
2023-02-15T02:38:59.138Z,129.73
2023-02-15T02:41:31.410Z,122.70
2023-02-15T02:44:06.882Z,127.07
2023-02-15T02:46:43.490Z,121.80
2023-02-15T02:49:10.819Z,148.37
2023-02-15T02:51:38.380Z,152.60
2023-02-15T02:54:07.129Z,144.43
2023-02-15T02:56:40.391Z,151.10
2023-02-15T02:59:11.549Z,142.60
2023-02-15T03:01:51.592Z,138.93
2023-02-15T03:04:24.931Z,133.07
2023-02-15T03:07:09.492Z,120.10
2023-02-15T03:09:44.009Z,126.27
2023-02-15T03:12:31.617Z,118.80
2023-02-15T03:15:01.935Z,112.07
2023-02-15T03:17:31.600Z,128.70
2023-02-15T03:20:00.064Z,125.47
2023-02-15T03:22:32.750Z,131.17
2023-02-15T03:25:05.999Z,131.70
2023-02-15T03:27:35.560Z,137.87
2023-02-15T03:30:04.117Z,134.37
2023-02-15T03:32:34.456Z,136.90
2023-02-15T03:35:02.066Z,128.60
2023-02-15T03:37:35.033Z,121.40
2023-02-15T03:40:41.935Z,122.37
2023-02-15T03:43:14.751Z,117.93
2023-02-15T03:45:55.516Z,108.57
2023-02-15T03:48:25.171Z,120.70
2023-02-15T03:51:11.991Z,118.67
2023-02-15T03:53:39.339Z,114.70
2023-02-15T03:56:06.646Z,119.20
2023-02-15T03:58:52.344Z,120.20
2023-02-15T04:01:43.809Z,122.33
2023-02-15T04:04:14.361Z,111.73
2023-02-15T04:06:41.566Z,117.93
2023-02-15T04:09:27.653Z,123.50
2023-02-15T04:11:54.830Z,124.77
2023-02-15T04:14:40.862Z,126.00
2023-02-15T04:17:08.318Z,126.93
2023-02-15T04:19:54.509Z,123.27
2023-02-15T04:22:40.237Z,123.70
2023-02-15T04:25:11.610Z,114.80
2023-02-15T04:27:39.364Z,123.67
2023-02-15T04:30:07.478Z,122.97
2023-02-15T04:32:35.383Z,124.53
2023-02-15T04:35:02.675Z,127.60
2023-02-15T04:37:30.157Z,121.80
2023-02-15T04:39:59.480Z,123.70
2023-02-15T04:42:27.056Z,115.83
2023-02-15T04:44:54.496Z,114.53
2023-02-15T04:47:21.688Z,122.37
2023-02-15T04:49:48.910Z,122.47
2023-02-15T04:52:16.145Z,112.70
2023-02-15T04:54:43.325Z,114.07
2023-02-15T04:57:10.566Z,111.10
2023-02-15T04:59:37.818Z,110.80
2023-02-15T05:02:05.215Z,114.73
2023-02-15T05:04:32.598Z,113.17
2023-02-15T05:06:59.835Z,108.30
2023-02-15T05:09:27.144Z,116.73
2023-02-15T05:11:54.445Z,108.63
2023-02-15T05:14:21.833Z,137.37
2023-02-15T05:16:49.106Z,116.43
2023-02-15T05:19:16.875Z,124.73
2023-02-15T05:21:44.066Z,133.47
2023-02-15T05:24:30.108Z,125.87
2023-02-15T05:27:16.034Z,151.30
2023-02-15T05:29:43.218Z,150.93
2023-02-15T05:32:11.581Z,161.47
2023-02-15T05:34:38.815Z,137.03
2023-02-15T05:37:05.985Z,136.47
2023-02-15T05:39:33.132Z,130.67
2023-02-15T05:42:03.088Z,114.60
2023-02-15T05:44:30.654Z,132.00
2023-02-15T05:46:57.880Z,129.30
2023-02-15T05:49:25.107Z,122.37
2023-02-15T05:51:52.323Z,124.73
2023-02-15T05:54:19.702Z,119.03
2023-02-15T05:56:46.853Z,122.10
2023-02-15T05:59:14.085Z,120.73
2023-02-15T06:01:41.329Z,112.13
2023-02-15T06:04:08.493Z,123.80
2023-02-15T06:06:35.847Z,127.17
2023-02-15T06:09:03.084Z,112.97
2023-02-15T06:11:30.348Z,114.43
2023-02-15T06:13:57.528Z,111.93
2023-02-15T06:16:24.781Z,118.33
2023-02-15T06:18:53.742Z,122.77
2023-02-15T06:21:21.130Z,118.40
2023-02-15T06:23:48.355Z,122.73
2023-02-15T06:26:15.583Z,135.93
2023-02-15T06:28:43.506Z,138.33
2023-02-15T06:31:11.305Z,144.00
2023-02-15T06:33:39.332Z,140.60
2023-02-15T06:36:06.786Z,126.43
2023-02-15T06:38:34.014Z,124.40
2023-02-15T06:41:01.219Z,96.73
2023-02-15T06:43:28.483Z,103.40
2023-02-15T06:45:55.885Z,97.53
2023-02-15T06:48:23.102Z,100.63
2023-02-15T06:50:50.449Z,107.70
2023-02-15T06:53:17.799Z,105.33
2023-02-15T06:55:45.023Z,105.43
2023-02-15T06:58:12.237Z,105.90
2023-02-15T07:00:39.768Z,104.03
2023-02-15T07:03:07.034Z,96.37
2023-02-15T07:05:35.606Z,93.63
2023-02-15T07:08:03.145Z,91.17
2023-02-15T07:10:30.650Z,92.00
2023-02-15T07:12:57.931Z,88.67
2023-02-15T07:15:25.428Z,88.63
2023-02-15T07:17:52.810Z,89.97
2023-02-15T07:20:24.740Z,88.73
2023-02-15T07:22:52.217Z,85.90
2023-02-15T07:25:19.626Z,90.13
2023-02-15T07:27:46.842Z,84.37
2023-02-15T07:30:16.074Z,78.03
2023-02-15T07:33:04.743Z,78.10
2023-02-15T07:35:32.492Z,82.07
2023-02-15T07:37:59.744Z,82.50
2023-02-15T07:40:27.066Z,83.60
2023-02-15T07:42:55.828Z,84.37
2023-02-15T07:45:23.463Z,89.23
2023-02-15T07:47:50.851Z,77.57
2023-02-15T07:50:18.248Z,88.13
2023-02-15T07:52:45.495Z,76.33
2023-02-15T07:55:13.794Z,78.40
2023-02-15T07:57:45.315Z,89.60
2023-02-15T08:00:14.197Z,87.73
2023-02-15T08:02:41.588Z,87.40
2023-02-15T08:05:09.135Z,86.17
2023-02-15T08:07:36.464Z,85.00
2023-02-15T08:10:03.685Z,87.53
2023-02-15T08:12:30.948Z,92.37
2023-02-15T08:14:58.131Z,95.47
2023-02-15T08:17:25.363Z,93.70
2023-02-15T08:19:52.561Z,94.93
2023-02-15T08:22:19.784Z,87.37
2023-02-15T08:24:48.170Z,97.87
2023-02-15T08:27:15.401Z,103.83
2023-02-15T08:29:43.384Z,95.17
2023-02-15T08:32:11.606Z,101.13
2023-02-15T08:34:40.603Z,95.90
2023-02-15T08:37:08.276Z,97.33
2023-02-15T08:39:36.054Z,106.87
2023-02-15T08:42:03.509Z,87.53
2023-02-15T08:44:30.747Z,102.53
2023-02-15T08:47:03.661Z,108.57
2023-02-15T08:49:31.170Z,107.13
2023-02-15T08:51:58.582Z,90.93
2023-02-15T08:54:25.817Z,92.20
2023-02-15T08:56:53.105Z,96.87
2023-02-15T08:59:21.535Z,84.53
2023-02-15T09:01:49.564Z,82.03
2023-02-15T09:04:17.022Z,83.57
2023-02-15T09:06:47.602Z,81.87
2023-02-15T09:09:15.516Z,74.63
2023-02-15T09:11:44.096Z,76.27
2023-02-15T09:14:15.110Z,73.87
2023-02-15T09:16:43.623Z,76.27
2023-02-15T09:19:11.098Z,73.60
2023-02-15T09:21:39.230Z,80.97
2023-02-15T09:24:07.705Z,76.63
2023-02-15T09:26:36.931Z,72.13
2023-02-15T09:29:05.672Z,73.83
2023-02-15T09:31:35.881Z,67.67
2023-02-15T09:34:03.178Z,62.53
2023-02-15T09:36:32.305Z,61.73
2023-02-15T09:38:59.810Z,64.93
2023-02-15T09:41:45.950Z,69.23
2023-02-15T09:44:32.037Z,66.37
2023-02-15T09:46:59.274Z,65.37
2023-02-15T09:49:32.699Z,64.70
2023-02-15T09:52:20.203Z,63.43
2023-02-15T09:54:59.704Z,66.63
2023-02-15T09:57:26.884Z,64.17
2023-02-15T10:00:09.342Z,60.53
2023-02-15T10:02:40.075Z,67.03
2023-02-15T10:05:10.427Z,63.97
2023-02-15T10:07:37.749Z,60.67
2023-02-15T10:10:08.502Z,59.93
2023-02-15T10:12:57.074Z,59.07
2023-02-15T10:15:28.072Z,61.47
2023-02-15T10:18:14.220Z,60.93
2023-02-15T10:20:41.429Z,60.77
2023-02-15T10:23:27.127Z,55.00
2023-02-15T10:26:15.049Z,56.73
2023-02-15T10:28:45.376Z,52.50
2023-02-15T10:31:26.803Z,55.17
2023-02-15T10:34:20.490Z,50.63
2023-02-15T10:36:53.801Z,58.10
2023-02-15T10:39:21.399Z,50.57
2023-02-15T10:41:51.646Z,54.97
2023-02-15T10:44:18.800Z,54.17
2023-02-15T10:46:46.147Z,55.63
2023-02-15T10:49:32.240Z,54.77
2023-02-15T10:52:11.707Z,52.40
2023-02-15T10:54:55.506Z,50.33
2023-02-15T10:57:35.942Z,57.20
2023-02-15T11:00:10.431Z,54.10
2023-02-15T11:02:56.914Z,50.33
2023-02-15T11:05:27.556Z,54.23
2023-02-15T11:07:55.972Z,59.90
2023-02-15T11:10:29.968Z,50.97
2023-02-15T11:12:58.774Z,49.87
2023-02-15T11:15:26.004Z,49.70
2023-02-15T11:17:58.412Z,57.10
2023-02-15T11:20:35.123Z,50.00
2023-02-15T11:23:03.088Z,54.77
2023-02-15T11:25:35.238Z,51.87
2023-02-15T11:28:05.176Z,51.40
2023-02-15T11:30:44.772Z,51.37
2023-02-15T11:33:20.098Z,51.67
2023-02-15T11:35:53.042Z,53.80
2023-02-15T11:38:22.686Z,55.10
2023-02-15T11:40:57.529Z,52.33
2023-02-15T11:43:24.795Z,52.67
2023-02-15T11:45:52.052Z,51.83
2023-02-15T11:48:19.332Z,57.83
2023-02-15T11:50:46.932Z,51.33
2023-02-15T11:53:15.773Z,54.53
2023-02-15T11:55:47.636Z,50.97
2023-02-15T11:58:23.770Z,48.10
2023-02-15T12:00:53.687Z,57.70
2023-02-15T12:03:24.488Z,51.83
2023-02-15T12:05:55.502Z,55.33
2023-02-15T12:08:23.339Z,53.13
2023-02-15T12:10:59.551Z,55.07
2023-02-15T12:13:26.871Z,50.13
2023-02-15T12:15:55.955Z,57.93
2023-02-15T12:18:28.977Z,54.20
2023-02-15T12:20:59.815Z,55.80
2023-02-15T12:23:29.177Z,51.30
2023-02-15T12:25:57.001Z,56.57
2023-02-15T12:28:40.651Z,49.13
2023-02-15T12:31:24.536Z,57.30
2023-02-15T12:33:55.091Z,56.73
2023-02-15T12:36:45.515Z,54.67
2023-02-15T12:39:15.514Z,61.53
2023-02-15T12:41:47.530Z,58.13
2023-02-15T12:44:20.163Z,57.67
2023-02-15T12:47:07.331Z,60.17
2023-02-15T12:49:35.449Z,61.30
2023-02-15T12:52:04.354Z,58.10
2023-02-15T12:54:31.722Z,65.93
2023-02-15T12:57:00.855Z,59.90
2023-02-15T12:59:28.032Z,71.30
2023-02-15T13:01:55.398Z,65.50
2023-02-15T13:04:24.530Z,62.63
2023-02-15T13:06:53.566Z,77.40
2023-02-15T13:09:32.921Z,106.00
2023-02-15T13:12:18.705Z,127.27
2023-02-15T13:14:52.554Z,119.33
2023-02-15T13:17:22.105Z,74.23
2023-02-15T13:19:55.517Z,62.00
2023-02-15T13:22:49.158Z,63.63
2023-02-15T13:25:21.063Z,59.30
2023-02-15T13:27:50.260Z,59.70
2023-02-15T13:30:35.888Z,60.10
2023-02-15T13:33:07.616Z,61.40
2023-02-15T13:35:55.433Z,54.63
2023-02-15T13:38:40.726Z,59.37
2023-02-15T13:41:13.141Z,56.67
2023-02-15T13:43:46.486Z,56.50
2023-02-15T13:46:33.623Z,54.77
2023-02-15T13:49:19.993Z,60.80
2023-02-15T13:51:54.926Z,65.10
2023-02-15T13:54:25.197Z,59.77
2023-02-15T13:56:52.678Z,57.03
2023-02-15T13:59:22.969Z,60.30
2023-02-15T14:01:50.141Z,57.40
2023-02-15T14:04:24.273Z,59.63
2023-02-15T14:07:08.228Z,58.60
2023-02-15T14:09:48.061Z,61.67
2023-02-15T14:12:24.332Z,60.70
2023-02-15T14:14:58.100Z,62.07
2023-02-15T14:17:30.926Z,57.53
2023-02-15T14:20:01.675Z,55.10
2023-02-15T14:22:43.427Z,58.93
2023-02-15T14:25:16.773Z,59.57
2023-02-15T14:27:48.722Z,55.23
2023-02-15T14:30:24.660Z,58.60
2023-02-15T14:32:58.183Z,62.70
2023-02-15T14:35:27.812Z,56.73
2023-02-15T14:38:13.833Z,61.93
2023-02-15T14:41:03.568Z,59.67
2023-02-15T14:43:50.687Z,56.60
2023-02-15T14:46:36.804Z,63.80
2023-02-15T14:49:12.134Z,60.27
2023-02-15T14:51:46.493Z,57.57
2023-02-15T14:54:23.155Z,61.00
2023-02-15T14:57:02.543Z,53.27
2023-02-15T14:59:39.793Z,59.57
2023-02-15T15:02:09.959Z,58.93
2023-02-15T15:04:58.551Z,58.00
2023-02-15T15:07:27.305Z,63.70
2023-02-15T15:10:17.209Z,64.23
2023-02-15T15:12:46.046Z,61.20
2023-02-15T15:15:15.670Z,63.73
2023-02-15T15:17:57.207Z,61.83
2023-02-15T15:20:27.973Z,64.67
2023-02-15T15:23:13.672Z,60.43
2023-02-15T15:25:44.163Z,65.53
2023-02-15T15:28:11.854Z,63.00
2023-02-15T15:30:39.607Z,62.87
2023-02-15T15:33:27.418Z,60.57
2023-02-15T15:36:12.801Z,62.63
2023-02-15T15:38:45.850Z,77.00
2023-02-15T15:41:19.123Z,65.70
2023-02-15T15:43:55.458Z,67.70
2023-02-15T15:46:31.918Z,74.67
2023-02-15T15:49:03.541Z,72.50
2023-02-15T15:51:34.857Z,75.20
2023-02-15T15:54:03.425Z,74.23
2023-02-15T15:56:33.628Z,65.50
2023-02-15T15:59:02.946Z,66.13
2023-02-15T16:01:32.055Z,73.17
2023-02-15T16:04:00.313Z,78.47
2023-02-15T16:06:28.859Z,87.37
2023-02-15T16:08:56.097Z,134.83
2023-02-15T16:11:27.122Z,156.80
2023-02-15T16:13:54.652Z,179.50
2023-02-15T16:16:29.053Z,217.33
2023-02-15T16:18:58.779Z,222.70
2023-02-15T16:21:30.479Z,221.00
2023-02-15T16:24:03.839Z,206.97
2023-02-15T16:26:32.080Z,225.80
2023-02-15T16:29:00.400Z,252.60
2023-02-15T16:31:28.016Z,269.70
2023-02-15T16:33:56.508Z,258.37
2023-02-15T16:36:24.757Z,257.53
2023-02-15T16:38:51.981Z,306.60
2023-02-15T16:41:19.190Z,288.93
2023-02-15T16:43:48.211Z,274.40
2023-02-15T16:46:21.831Z,262.60
2023-02-15T16:48:52.783Z,289.30
2023-02-15T16:51:26.464Z,292.20
2023-02-15T16:53:55.674Z,266.37
2023-02-15T16:56:27.681Z,256.77
2023-02-15T16:58:56.703Z,258.37
2023-02-15T17:01:25.758Z,265.90
2023-02-15T17:04:11.524Z,270.53
2023-02-15T17:06:38.779Z,269.17
2023-02-15T17:09:07.280Z,228.17
2023-02-15T17:11:35.969Z,202.27
2023-02-15T17:14:10.509Z,164.30
2023-02-15T17:16:38.843Z,144.83
2023-02-15T17:19:16.397Z,156.30
2023-02-15T17:21:48.274Z,159.13
2023-02-15T17:24:22.396Z,140.53
2023-02-15T17:26:52.368Z,152.50
2023-02-15T17:29:29.673Z,152.43
2023-02-15T17:32:01.863Z,142.67
2023-02-15T17:34:41.189Z,151.17
2023-02-15T17:37:13.141Z,171.53
2023-02-15T17:39:41.573Z,184.87
2023-02-15T17:42:08.768Z,200.43
2023-02-15T17:44:35.992Z,226.53
2023-02-15T17:47:03.224Z,230.43
2023-02-15T17:49:34.957Z,228.83
2023-02-15T17:52:02.837Z,235.63
2023-02-15T17:54:48.754Z,212.90
2023-02-15T17:57:16.713Z,205.57
2023-02-15T18:00:02.519Z,187.00
2023-02-15T18:02:52.010Z,160.47
2023-02-15T18:05:38.152Z,146.87
2023-02-15T18:08:23.850Z,168.27
2023-02-15T18:11:09.806Z,184.90
2023-02-15T18:13:37.029Z,156.50
2023-02-15T18:16:04.740Z,147.40
2023-02-15T18:18:32.157Z,177.23
2023-02-15T18:20:59.329Z,238.20
2023-02-15T18:23:26.590Z,276.80
2023-02-15T18:25:54.282Z,282.33
2023-02-15T18:28:21.454Z,300.57
2023-02-15T18:30:48.798Z,280.27
2023-02-15T18:33:35.087Z,257.47
2023-02-15T18:36:03.763Z,235.07
2023-02-15T18:38:31.509Z,232.77
2023-02-15T18:40:59.105Z,225.20
2023-02-15T18:43:26.300Z,228.67
2023-02-15T18:45:53.905Z,259.23
2023-02-15T18:48:21.215Z,271.30
2023-02-15T18:50:48.557Z,270.00
2023-02-15T18:53:20.634Z,285.33
2023-02-15T18:55:49.712Z,293.53
2023-02-15T18:58:21.241Z,318.80
2023-02-15T19:00:49.993Z,307.10
2023-02-15T19:03:18.350Z,333.40
2023-02-15T19:05:46.743Z,378.73
2023-02-15T19:08:24.343Z,388.30
2023-02-15T19:10:52.229Z,386.20
2023-02-15T19:13:19.743Z,335.53
2023-02-15T19:15:46.916Z,315.27
2023-02-15T19:18:14.114Z,282.33
2023-02-15T19:20:42.976Z,265.63
2023-02-15T19:23:15.661Z,242.30
2023-02-15T19:25:43.171Z,251.37
2023-02-15T19:28:16.090Z,244.53
2023-02-15T19:30:43.437Z,268.87
2023-02-15T19:33:20.927Z,284.53
2023-02-15T19:35:52.445Z,297.77
2023-02-15T19:38:22.014Z,288.53
2023-02-15T19:40:49.321Z,263.20
2023-02-15T19:43:27.769Z,198.00
2023-02-15T19:45:55.054Z,151.07
2023-02-15T19:48:22.338Z,167.80
2023-02-15T19:50:49.913Z,205.77
2023-02-15T19:53:27.348Z,204.60
2023-02-15T19:55:54.789Z,192.37
2023-02-15T19:58:22.520Z,184.97
2023-02-15T20:00:51.050Z,187.70
2023-02-15T20:03:18.237Z,227.07
2023-02-15T20:05:46.090Z,250.37
2023-02-15T20:08:21.561Z,212.43
2023-02-15T20:10:48.791Z,205.90
2023-02-15T20:13:16.969Z,206.87
2023-02-15T20:15:44.862Z,205.80
2023-02-15T20:18:12.461Z,200.90
2023-02-15T20:20:39.762Z,183.60
2023-02-15T20:23:07.282Z,158.73
2023-02-15T20:25:34.522Z,155.53
2023-02-15T20:28:01.984Z,135.23
2023-02-15T20:30:30.803Z,146.60
2023-02-15T20:32:58.145Z,155.23
2023-02-15T20:35:26.178Z,149.43
2023-02-15T20:37:54.287Z,145.27
2023-02-15T20:40:22.829Z,148.33
2023-02-15T20:42:50.118Z,128.00
2023-02-15T20:45:21.584Z,139.93
2023-02-15T20:47:51.084Z,143.23
2023-02-15T20:50:28.861Z,144.00
2023-02-15T20:52:57.475Z,133.37
2023-02-15T20:55:29.232Z,150.10
2023-02-15T20:57:56.973Z,147.90
2023-02-15T21:00:25.587Z,144.83
2023-02-15T21:02:54.910Z,152.47
2023-02-15T21:05:23.631Z,140.67
2023-02-15T21:07:51.688Z,139.50
2023-02-15T21:10:19.862Z,131.47
2023-02-15T21:12:47.475Z,149.00
2023-02-15T21:15:17.700Z,165.07
2023-02-15T21:17:44.912Z,183.97
2023-02-15T21:20:15.669Z,195.07
2023-02-15T21:22:42.933Z,198.20
2023-02-15T21:25:24.089Z,216.77
2023-02-15T21:28:05.962Z,242.40
2023-02-15T21:30:44.279Z,275.30
2023-02-15T21:33:11.486Z,248.57
2023-02-15T21:35:39.086Z,202.13
2023-02-15T21:38:07.078Z,203.30
2023-02-15T21:40:34.822Z,202.33
2023-02-15T21:43:25.584Z,174.03
2023-02-15T21:46:11.673Z,192.63
2023-02-15T21:48:39.050Z,171.00
2023-02-15T21:51:25.056Z,162.27
2023-02-15T21:53:54.876Z,164.03
2023-02-15T21:56:24.372Z,155.90
2023-02-15T21:58:51.776Z,149.63
2023-02-15T22:01:22.111Z,136.83
2023-02-15T22:03:50.042Z,155.97
2023-02-15T22:06:17.615Z,142.80
2023-02-15T22:08:45.369Z,153.20
2023-02-15T22:11:13.987Z,169.83
2023-02-15T22:13:41.678Z,154.70
2023-02-15T22:16:14.270Z,158.10
2023-02-15T22:18:41.540Z,142.97
2023-02-15T22:21:09.836Z,147.10
2023-02-15T22:23:37.417Z,148.40
2023-02-15T22:26:09.611Z,153.80
2023-02-15T22:28:38.840Z,146.90
2023-02-15T22:31:11.226Z,148.33
2023-02-15T22:33:38.472Z,139.90
2023-02-15T22:36:05.848Z,144.70
2023-02-15T22:38:33.217Z,137.10
2023-02-15T22:41:04.013Z,135.10
2023-02-15T22:43:35.315Z,128.43
2023-02-15T22:46:03.618Z,143.83
2023-02-15T22:48:31.118Z,134.97
2023-02-15T22:50:58.467Z,146.37
2023-02-15T22:53:25.736Z,173.27
2023-02-15T22:55:53.820Z,180.37
2023-02-15T22:58:22.773Z,165.47
2023-02-15T23:00:50.509Z,160.43
2023-02-15T23:03:19.503Z,154.33
2023-02-15T23:05:47.167Z,144.07
2023-02-15T23:08:14.883Z,155.47
2023-02-15T23:10:43.066Z,139.30
2023-02-15T23:13:24.097Z,139.90
2023-02-15T23:15:56.191Z,165.83
2023-02-15T23:18:31.910Z,187.83
2023-02-15T23:21:04.472Z,186.40
2023-02-15T23:23:35.912Z,168.27
2023-02-15T23:26:04.720Z,165.20
2023-02-15T23:28:34.842Z,145.43
2023-02-15T23:31:02.644Z,148.07
2023-02-15T23:33:32.191Z,146.03
2023-02-15T23:35:59.771Z,143.87
2023-02-15T23:38:30.962Z,151.73
2023-02-15T23:41:18.545Z,150.33
2023-02-15T23:43:50.577Z,135.53
2023-02-15T23:46:29.476Z,127.87
2023-02-15T23:48:56.951Z,133.60
2023-02-15T23:51:28.189Z,119.13
2023-02-15T23:53:55.412Z,119.27
2023-02-15T23:56:22.753Z,122.10
2023-02-15T23:58:50.064Z,120.47
