createdAt,value
2018-12-23T00:01:11.305Z,99910.84
2018-12-23T00:04:16.060Z,99899.00
2018-12-23T00:07:20.558Z,99900.18
2018-12-23T00:10:25.170Z,99898.48
2018-12-23T00:13:29.722Z,99896.47
2018-12-23T00:16:34.327Z,99897.30
2018-12-23T00:19:38.784Z,99898.77
2018-12-23T00:22:43.387Z,99897.77
2018-12-23T00:25:48.205Z,99905.97
2018-12-23T00:28:52.815Z,99898.59
2018-12-23T00:31:57.498Z,99902.28
2018-12-23T00:35:02.163Z,99888.73
2018-12-23T00:38:06.786Z,99894.25
2018-12-23T00:41:11.428Z,99894.70
2018-12-23T00:44:16.168Z,99895.84
2018-12-23T00:47:20.822Z,99884.87
2018-12-23T00:50:25.365Z,99882.44
2018-12-23T00:53:30.020Z,99888.81
2018-12-23T00:56:34.638Z,99894.16
2018-12-23T00:59:39.327Z,99901.14
2018-12-23T01:02:44.041Z,99895.78
2018-12-23T01:05:48.628Z,99905.58
2018-12-23T01:08:54.209Z,99907.09
2018-12-23T01:11:58.892Z,99896.75
2018-12-23T01:15:03.568Z,99902.55
2018-12-23T01:18:08.150Z,99887.48
2018-12-23T01:21:12.844Z,99885.22
2018-12-23T01:24:17.423Z,99887.32
2018-12-23T01:27:22.003Z,99878.69
2018-12-23T01:30:26.577Z,99879.70
2018-12-23T01:33:31.159Z,99876.36
2018-12-23T01:36:35.735Z,99880.94
2018-12-23T01:39:40.282Z,99877.14
2018-12-23T01:42:44.924Z,99871.77
2018-12-23T01:45:49.542Z,99871.74
2018-12-23T01:48:54.141Z,99876.52
2018-12-23T01:51:59.926Z,99873.86
2018-12-23T01:55:04.802Z,99864.13
2018-12-23T01:58:09.629Z,99862.14
2018-12-23T02:01:14.400Z,99871.67
2018-12-23T02:04:19.249Z,99868.00
2018-12-23T02:07:24.081Z,99868.92
2018-12-23T02:10:28.797Z,99873.13
2018-12-23T02:13:33.442Z,99869.29
2018-12-23T02:16:37.909Z,99865.13
2018-12-23T02:19:42.578Z,99860.44
2018-12-23T02:22:47.170Z,99860.41
2018-12-23T02:25:51.802Z,99856.19
2018-12-23T02:28:56.366Z,99849.60
2018-12-23T02:32:00.995Z,99853.98
2018-12-23T02:35:05.934Z,99853.52
2018-12-23T02:38:10.490Z,99854.39
2018-12-23T02:41:15.254Z,99861.46
2018-12-23T02:44:19.957Z,99856.27
2018-12-23T02:47:24.441Z,99854.48
2018-12-23T02:50:29.120Z,99852.61
2018-12-23T02:53:33.784Z,99854.05
2018-12-23T02:56:38.505Z,99853.50
2018-12-23T02:59:43.184Z,99850.12
2018-12-23T03:02:47.737Z,99856.17
2018-12-23T03:05:52.444Z,99859.60
2018-12-23T03:08:57.006Z,99860.91
2018-12-23T03:12:01.469Z,99867.19
2018-12-23T03:15:06.260Z,99863.42
2018-12-23T03:18:10.785Z,99867.22
2018-12-23T03:21:15.480Z,99863.34
2018-12-23T03:24:20.095Z,99864.87
2018-12-23T03:27:24.565Z,99862.40
2018-12-23T03:30:29.206Z,99877.25
2018-12-23T03:33:33.810Z,99884.47
2018-12-23T03:36:38.370Z,99885.07
2018-12-23T03:39:42.951Z,99882.23
2018-12-23T03:42:47.528Z,99879.77
2018-12-23T03:45:52.091Z,99882.48
2018-12-23T03:48:56.677Z,99885.66
2018-12-23T03:52:01.214Z,99883.31
2018-12-23T03:55:05.861Z,99872.09
2018-12-23T03:58:10.517Z,99875.39
2018-12-23T04:01:15.035Z,99879.77
2018-12-23T04:04:19.669Z,99880.47
2018-12-23T04:07:24.383Z,99876.45
2018-12-23T04:10:29.186Z,99873.13
2018-12-23T04:13:33.933Z,99867.00
2018-12-23T04:16:38.515Z,99859.57
2018-12-23T04:19:43.070Z,99860.52
2018-12-23T04:22:47.600Z,99855.22
2018-12-23T04:25:52.105Z,99845.40
2018-12-23T04:28:56.581Z,99858.41
2018-12-23T04:32:01.072Z,99860.66
2018-12-23T04:35:05.612Z,99851.77
2018-12-23T04:38:10.172Z,99857.80
2018-12-23T04:41:14.850Z,99856.27
2018-12-23T04:44:19.512Z,99865.55
2018-12-23T04:47:24.038Z,99857.41
2018-12-23T04:50:28.559Z,99867.45
2018-12-23T04:53:33.192Z,99880.89
2018-12-23T04:56:37.898Z,99887.51
2018-12-23T04:59:42.456Z,99886.22
2018-12-23T05:02:47.022Z,99881.20
2018-12-23T05:05:51.720Z,99885.22
2018-12-23T05:08:56.345Z,99885.19
2018-12-23T05:12:00.943Z,99886.59
2018-12-23T05:15:05.880Z,99891.91
2018-12-23T05:18:10.543Z,99894.98
2018-12-23T05:21:15.135Z,99903.59
2018-12-23T05:24:19.733Z,99915.30
2018-12-23T05:27:24.285Z,99926.17
2018-12-23T05:30:28.935Z,99925.67
2018-12-23T05:33:33.581Z,99936.80
2018-12-23T05:36:38.136Z,99943.09
2018-12-23T05:39:42.726Z,99942.84
2018-12-23T05:42:47.275Z,99953.61
2018-12-23T05:45:51.937Z,99945.47
2018-12-23T05:48:56.565Z,99952.55
2018-12-23T05:52:01.177Z,99952.55
2018-12-23T05:55:05.806Z,99954.25
2018-12-23T05:58:10.552Z,99960.28
2018-12-23T06:01:15.189Z,99956.63
2018-12-23T06:04:19.738Z,99951.42
2018-12-23T06:07:24.339Z,99957.47
2018-12-23T06:10:28.989Z,99958.66
2018-12-23T06:13:33.557Z,99961.74
2018-12-23T06:16:38.155Z,99963.39
2018-12-23T06:19:42.776Z,99963.05
2018-12-23T06:22:47.483Z,99977.23
2018-12-23T06:25:52.185Z,99982.88
2018-12-23T06:28:56.851Z,99973.54
2018-12-23T06:32:01.531Z,99982.44
2018-12-23T06:35:06.419Z,99986.98
2018-12-23T06:38:11.026Z,99988.11
2018-12-23T06:41:15.686Z,99991.84
2018-12-23T06:44:20.301Z,100006.25
2018-12-23T06:47:24.972Z,100002.57
2018-12-23T06:50:29.511Z,100001.72
2018-12-23T06:53:34.142Z,99994.88
2018-12-23T06:56:38.621Z,100000.48
2018-12-23T06:59:43.236Z,100002.59
2018-12-23T07:02:47.829Z,100016.94
2018-12-23T07:05:52.502Z,100026.08
2018-12-23T07:08:57.089Z,100027.37
2018-12-23T07:12:01.742Z,100016.69
2018-12-23T07:15:06.602Z,100019.62
2018-12-23T07:18:11.307Z,100028.26
2018-12-23T07:21:15.833Z,100026.87
2018-12-23T07:24:20.504Z,100032.64
2018-12-23T07:27:25.056Z,100033.58
2018-12-23T07:30:29.613Z,100035.70
2018-12-23T07:33:34.320Z,100042.08
2018-12-23T07:36:38.866Z,100032.56
2018-12-23T07:39:43.416Z,100033.72
2018-12-23T07:42:47.974Z,100023.28
2018-12-23T07:46:25.570Z,100017.38
2018-12-23T07:49:31.671Z,100010.96
2018-12-23T07:52:37.759Z,100003.73
2018-12-23T07:55:43.863Z,99996.91
2018-12-23T07:58:49.957Z,99990.89
2018-12-23T08:01:57.097Z,100005.16
2018-12-23T08:05:03.252Z,100008.65
2018-12-23T08:08:09.253Z,100012.72
2018-12-23T08:11:15.279Z,100015.66
2018-12-23T08:14:21.323Z,100034.82
2018-12-23T08:17:27.341Z,100017.98
2018-12-23T08:20:33.397Z,100018.48
2018-12-23T08:23:39.479Z,100025.91
2018-12-23T08:26:45.541Z,100022.94
2018-12-23T08:29:51.555Z,100023.93
2018-12-23T08:32:57.616Z,100017.02
2018-12-23T08:36:03.793Z,100026.77
2018-12-23T08:39:09.858Z,100029.48
2018-12-23T08:42:15.919Z,100024.30
2018-12-23T08:45:22.014Z,100024.59
2018-12-23T08:48:28.091Z,100013.86
2018-12-23T08:51:34.160Z,100017.98
2018-12-23T08:54:40.264Z,100009.42
2018-12-23T08:57:46.320Z,100021.61
2018-12-23T09:00:52.486Z,100013.37
2018-12-23T09:03:58.507Z,100009.77
2018-12-23T09:07:04.693Z,100004.50
2018-12-23T09:10:10.795Z,100001.98
2018-12-23T09:13:16.855Z,100004.66
2018-12-23T09:16:22.947Z,100002.36
2018-12-23T09:19:30.063Z,100006.13
2018-12-23T09:22:36.172Z,100004.47
2018-12-23T09:25:42.237Z,100014.80
2018-12-23T09:28:48.290Z,100001.97
2018-12-23T09:31:54.363Z,99998.49
2018-12-23T09:35:00.468Z,99997.45
2018-12-23T09:38:06.485Z,99999.98
2018-12-23T09:41:12.535Z,99985.72
2018-12-23T09:44:19.669Z,99988.69
2018-12-23T09:47:25.774Z,99988.12
2018-12-23T09:50:31.851Z,99970.81
2018-12-23T09:53:37.937Z,99976.56
2018-12-23T09:56:44.028Z,99972.63
2018-12-23T09:59:50.080Z,99958.48
2018-12-23T10:02:56.147Z,99943.23
2018-12-23T10:06:02.542Z,99951.41
2018-12-23T10:09:08.899Z,99951.41
2018-12-23T10:12:14.976Z,99942.46
2018-12-23T10:15:20.990Z,99960.64
2018-12-23T10:18:27.033Z,99958.55
2018-12-23T10:21:33.077Z,99971.55
2018-12-23T10:24:39.153Z,99979.67
2018-12-23T10:27:45.208Z,99979.67
2018-12-23T10:30:51.390Z,99978.73
2018-12-23T10:33:57.713Z,99986.30
2018-12-23T10:37:03.741Z,99979.38
2018-12-23T10:40:09.953Z,99977.62
2018-12-23T10:43:16.024Z,99977.59
2018-12-23T10:46:22.073Z,99961.22
2018-12-23T10:49:28.080Z,99973.23
2018-12-23T10:52:34.128Z,99969.05
2018-12-23T10:55:40.155Z,99977.48
2018-12-23T10:58:46.153Z,99967.62
2018-12-23T11:01:52.210Z,99986.63
2018-12-23T11:04:58.256Z,99976.24
2018-12-23T11:08:04.430Z,99978.78
2018-12-23T11:11:11.519Z,99977.64
2018-12-23T11:14:17.606Z,99983.73
2018-12-23T11:17:25.333Z,99982.33
2018-12-23T11:20:31.421Z,99985.22
2018-12-23T11:23:37.454Z,99987.07
2018-12-23T11:26:43.470Z,99990.83
2018-12-23T11:29:49.482Z,99991.83
2018-12-23T11:32:55.513Z,99995.27
2018-12-23T11:36:01.535Z,99998.95
2018-12-23T11:39:09.394Z,99997.94
2018-12-23T11:42:15.470Z,100000.55
2018-12-23T11:45:21.538Z,99996.95
2018-12-23T11:48:27.578Z,100002.66
2018-12-23T11:51:33.597Z,99999.69
2018-12-23T11:54:39.663Z,100003.15
2018-12-23T11:57:45.691Z,100012.23
2018-12-23T12:00:51.714Z,100006.09
2018-12-23T12:03:57.778Z,100011.73
2018-12-23T12:07:03.871Z,100006.55
2018-12-23T12:10:09.910Z,100010.04
2018-12-23T12:13:16.006Z,100014.34
2018-12-23T12:16:22.090Z,100011.91
2018-12-23T12:19:28.189Z,100020.02
2018-12-23T12:22:34.253Z,100028.69
2018-12-23T12:25:40.312Z,100032.42
2018-12-23T12:28:46.435Z,100039.06
2018-12-23T12:31:52.498Z,100041.23
2018-12-23T12:34:59.289Z,100044.79
2018-12-23T12:38:05.377Z,100047.09
2018-12-23T12:41:11.431Z,100047.16
2018-12-23T12:44:17.486Z,100036.80
2018-12-23T12:47:23.500Z,100055.95
2018-12-23T12:50:29.529Z,100057.82
2018-12-23T12:53:35.540Z,100052.78
2018-12-23T12:56:41.567Z,100060.86
2018-12-23T12:59:47.610Z,100055.17
2018-12-23T13:02:53.657Z,100059.68
2018-12-23T13:05:59.747Z,100068.22
2018-12-23T13:09:07.473Z,100057.09
2018-12-23T13:12:13.536Z,100055.44
2018-12-23T13:15:19.619Z,100057.47
2018-12-23T13:18:25.667Z,100057.47
2018-12-23T13:21:31.726Z,100049.57
2018-12-23T13:24:37.813Z,100048.92
2018-12-23T13:27:43.888Z,100045.33
2018-12-23T13:30:49.952Z,100072.31
2018-12-23T13:33:56.058Z,100073.77
2018-12-23T13:37:02.125Z,100066.95
2018-12-23T13:40:37.580Z,100062.05
2018-12-23T13:44:19.276Z,100062.05
2018-12-23T13:48:30.110Z,100055.55
2018-12-23T13:52:31.706Z,100055.55
2018-12-23T13:56:27.541Z,100066.53
2018-12-23T13:59:55.108Z,100074.66
2018-12-23T14:03:38.628Z,100072.59
2018-12-23T14:07:19.234Z,100084.27
2018-12-23T14:11:11.651Z,100085.30
2018-12-23T14:14:17.703Z,100081.90
2018-12-23T14:17:23.904Z,100070.89
2018-12-23T14:20:29.971Z,100070.65
2018-12-23T14:23:36.029Z,100080.00
2018-12-23T14:26:42.051Z,100084.34
2018-12-23T14:29:48.132Z,100089.90
2018-12-23T14:32:54.219Z,100086.40
2018-12-23T14:36:00.333Z,100081.68
2018-12-23T14:39:08.180Z,100092.78
2018-12-23T14:42:14.283Z,100096.98
2018-12-23T14:45:20.340Z,100098.98
2018-12-23T14:48:26.398Z,100099.80
2018-12-23T14:51:32.531Z,100107.21
2018-12-23T14:54:38.528Z,100092.95
2018-12-23T14:57:44.596Z,100093.79
2018-12-23T15:00:50.607Z,100103.21
2018-12-23T15:03:56.687Z,100109.90
2018-12-23T15:07:02.737Z,100124.31
2018-12-23T15:10:09.854Z,100125.62
2018-12-23T15:13:17.939Z,100127.87
2018-12-23T15:16:23.711Z,100126.03
2018-12-23T15:19:30.020Z,100139.91
2018-12-23T15:22:36.090Z,100147.38
2018-12-23T15:25:42.149Z,100143.80
2018-12-23T15:28:48.298Z,100147.27
2018-12-23T15:31:54.381Z,100138.45
2018-12-23T15:35:00.518Z,100145.06
2018-12-23T15:38:06.618Z,100145.47
2018-12-23T15:41:12.671Z,100154.09
2018-12-23T15:44:18.873Z,100170.65
2018-12-23T15:47:25.006Z,100173.23
2018-12-23T15:50:31.157Z,100175.41
2018-12-23T15:53:37.247Z,100186.45
2018-12-23T15:56:43.326Z,100194.30
2018-12-23T15:59:49.405Z,100190.38
2018-12-23T16:02:56.616Z,100183.96
2018-12-23T16:06:02.678Z,100181.08
2018-12-23T16:09:09.896Z,100182.04
2018-12-23T16:12:15.923Z,100190.01
2018-12-23T16:15:21.950Z,100209.42
2018-12-23T16:18:28.008Z,100204.34
2018-12-23T16:21:34.024Z,100214.09
2018-12-23T16:24:40.096Z,100216.78
2018-12-23T16:27:46.198Z,100230.50
2018-12-23T16:30:52.311Z,100238.45
2018-12-23T16:33:58.405Z,100233.02
2018-12-23T16:37:04.487Z,100234.55
2018-12-23T16:40:12.710Z,100237.20
2018-12-23T16:43:18.780Z,100241.42
2018-12-23T16:46:24.865Z,100243.11
2018-12-23T16:49:30.975Z,100242.75
2018-12-23T16:52:37.086Z,100238.57
2018-12-23T16:55:43.155Z,100240.50
2018-12-23T16:58:49.205Z,100241.19
2018-12-23T17:01:55.256Z,100247.41
2018-12-23T17:05:01.328Z,100261.05
2018-12-23T17:08:07.409Z,100247.45
2018-12-23T17:11:13.470Z,100242.44
2018-12-23T17:14:19.563Z,100247.98
2018-12-23T17:17:25.726Z,100248.94
2018-12-23T17:20:31.754Z,100249.47
2018-12-23T17:23:37.765Z,100246.17
2018-12-23T17:26:43.822Z,100245.89
2018-12-23T17:29:49.880Z,100236.58
2018-12-23T17:32:55.885Z,100231.03
2018-12-23T17:36:01.950Z,100238.81
2018-12-23T17:39:08.921Z,100235.23
2018-12-23T17:42:14.968Z,100243.48
2018-12-23T17:45:21.014Z,100241.69
2018-12-23T17:48:27.061Z,100237.56
2018-12-23T17:51:33.172Z,100235.47
2018-12-23T17:54:39.437Z,100237.47
2018-12-23T17:57:45.570Z,100245.94
2018-12-23T18:00:51.674Z,100252.88
2018-12-23T18:04:02.288Z,100254.55
2018-12-23T18:07:05.579Z,100261.81
2018-12-23T18:10:11.643Z,100257.78
2018-12-23T18:13:17.707Z,100258.36
2018-12-23T18:16:23.776Z,100250.77
2018-12-23T18:19:29.794Z,100248.34
2018-12-23T18:22:35.862Z,100245.34
2018-12-23T18:25:41.954Z,100252.81
2018-12-23T18:28:48.111Z,100248.33
2018-12-23T18:31:54.166Z,100255.28
2018-12-23T18:35:00.306Z,100248.11
2018-12-23T18:38:06.557Z,100238.33
2018-12-23T18:41:12.575Z,100238.44
2018-12-23T18:44:18.606Z,100234.38
2018-12-23T18:47:24.683Z,100238.08
2018-12-23T18:50:30.749Z,100232.06
2018-12-23T18:53:36.782Z,100236.52
2018-12-23T18:56:45.821Z,100232.75
2018-12-23T18:59:52.992Z,100231.77
2018-12-23T19:02:59.905Z,100222.38
2018-12-23T19:06:07.672Z,100216.84
2018-12-23T19:09:27.886Z,100220.86
2018-12-23T19:13:01.294Z,100216.70
2018-12-23T19:16:35.840Z,100216.91
2018-12-23T19:20:12.591Z,100213.94
2018-12-23T19:23:45.461Z,100215.55
2018-12-23T19:27:53.496Z,100208.46
2018-12-23T19:31:42.576Z,100217.80
2018-12-23T19:35:43.634Z,100208.88
2018-12-23T19:39:36.063Z,100203.97
2018-12-23T19:43:21.288Z,100202.45
2018-12-23T19:47:16.065Z,100202.86
2018-12-23T19:50:52.233Z,100203.23
2018-12-23T19:54:35.616Z,100196.20
2018-12-23T19:58:25.420Z,100185.70
2018-12-23T20:02:20.086Z,100180.80
2018-12-23T20:06:09.051Z,100176.10
2018-12-23T20:09:45.584Z,100180.69
2018-12-23T20:13:36.201Z,100189.72
2018-12-23T20:17:05.904Z,100198.08
2018-12-23T20:20:51.205Z,100196.45
2018-12-23T20:24:22.273Z,100190.41
2018-12-23T20:28:02.233Z,100185.70
2018-12-23T20:31:52.889Z,100185.91
2018-12-23T20:35:52.314Z,100183.77
2018-12-23T20:39:33.657Z,100180.12
2018-12-23T20:43:17.619Z,100177.52
2018-12-23T20:47:00.029Z,100175.75
2018-12-23T20:51:00.579Z,100173.91
2018-12-23T20:54:33.349Z,100184.86
2018-12-23T20:58:08.789Z,100171.81
2018-12-23T21:02:04.304Z,100171.67
2018-12-23T21:05:45.581Z,100171.26
2018-12-23T21:09:29.980Z,100161.66
2018-12-23T21:13:24.520Z,100163.84
2018-12-23T21:16:57.474Z,100173.86
2018-12-23T21:20:34.866Z,100165.81
2018-12-23T21:24:13.361Z,100170.34
2018-12-23T21:28:01.827Z,100172.66
2018-12-23T21:31:42.488Z,100174.22
2018-12-23T21:35:24.972Z,100168.16
2018-12-23T21:39:01.384Z,100169.16
2018-12-23T21:42:53.409Z,100165.98
2018-12-23T21:46:51.534Z,100163.73
2018-12-23T21:50:35.307Z,100155.19
2018-12-23T21:54:05.072Z,100142.80
2018-12-23T21:57:54.520Z,100145.66
2018-12-23T22:01:56.351Z,100143.92
2018-12-23T22:05:41.493Z,100139.91
2018-12-23T22:09:16.449Z,100128.95
2018-12-23T22:12:59.402Z,100119.70
2018-12-23T22:16:05.501Z,100135.69
2018-12-23T22:19:11.551Z,100127.77
2018-12-23T22:22:17.617Z,100125.60
2018-12-23T22:25:23.640Z,100122.30
2018-12-23T22:28:30.431Z,100114.70
2018-12-23T22:31:36.461Z,100118.33
2018-12-23T22:34:42.476Z,100117.34
2018-12-23T22:37:48.546Z,100117.53
2018-12-23T22:41:04.195Z,100119.78
2018-12-23T22:44:10.238Z,100124.63
2018-12-23T22:47:16.294Z,100116.13
2018-12-23T22:50:22.385Z,100109.13
2018-12-23T22:53:28.491Z,100103.34
2018-12-23T22:56:34.567Z,100103.64
2018-12-23T22:59:40.671Z,100100.92
2018-12-23T23:02:46.764Z,100088.33
2018-12-23T23:05:52.868Z,100092.13
2018-12-23T23:08:58.928Z,100089.84
2018-12-23T23:12:05.027Z,100090.28
2018-12-23T23:15:11.131Z,100079.13
2018-12-23T23:18:17.237Z,100074.75
2018-12-23T23:21:23.289Z,100083.05
2018-12-23T23:24:29.339Z,100084.45
2018-12-23T23:27:35.390Z,100083.51
2018-12-23T23:30:41.440Z,100089.95
2018-12-23T23:33:47.528Z,100089.73
2018-12-23T23:36:53.617Z,100087.20
2018-12-23T23:39:59.682Z,100084.81
2018-12-23T23:43:05.724Z,100086.98
2018-12-23T23:46:11.761Z,100086.91
2018-12-23T23:49:17.815Z,100095.89
2018-12-23T23:52:23.833Z,100104.17
2018-12-23T23:55:30.938Z,100098.13
2018-12-23T23:58:36.995Z,100094.91
