createdAt,value
2023-04-04T20:47:35.697Z,1016.71
2023-04-04T20:48:57.475Z,1016.70
2023-04-04T20:53:55.837Z,1016.70
2023-04-04T20:58:56.088Z,1016.70
2023-04-04T21:03:57.390Z,1016.69
2023-04-04T21:08:54.689Z,1016.71
2023-04-04T21:13:56.032Z,1016.69
2023-04-04T21:18:54.261Z,1016.73
2023-04-04T21:23:53.641Z,1016.69
2023-04-04T21:28:52.707Z,1016.69
2023-04-04T21:33:51.962Z,1016.72
2023-04-04T21:38:50.208Z,1016.70
2023-04-04T21:43:50.496Z,1016.73
2023-04-04T21:48:48.752Z,1016.70
2023-04-04T21:53:49.038Z,1016.69
2023-04-04T21:58:47.329Z,1016.65
2023-04-04T22:03:47.571Z,1016.62
2023-04-04T22:08:46.924Z,1016.56
2023-04-04T22:13:44.982Z,1016.57
2023-04-04T22:18:44.244Z,1016.59
2023-04-04T22:23:44.508Z,1016.63
2023-04-04T22:28:43.803Z,1016.60
2023-04-04T22:33:42.097Z,1016.61
2023-04-04T22:38:41.369Z,1016.55
2023-04-04T22:43:41.636Z,1016.64
2023-04-04T22:48:40.933Z,1016.58
2023-04-04T22:53:39.273Z,1016.61
2023-04-04T22:58:38.380Z,1016.59
2023-04-04T23:03:37.694Z,1016.62
2023-04-04T23:08:36.984Z,1016.66
2023-04-04T23:13:37.250Z,1016.64
2023-04-04T23:18:35.523Z,1016.68
2023-04-04T23:23:34.867Z,1016.77
2023-04-04T23:28:34.099Z,1016.65
2023-04-04T23:33:33.358Z,1016.62
2023-04-04T23:38:31.707Z,1016.63
2023-04-04T23:43:30.751Z,1016.66
2023-04-04T23:48:32.030Z,1016.63
2023-04-04T23:53:31.337Z,1016.58
2023-04-04T23:58:31.606Z,1016.58
