createdAt,value
2019-02-12T00:00:52.406Z,-1.15
2019-02-12T00:03:19.485Z,-1.12
2019-02-12T00:05:46.689Z,-1.10
2019-02-12T00:08:13.789Z,-1.09
2019-02-12T00:10:40.867Z,-1.10
2019-02-12T00:13:07.926Z,-1.08
2019-02-12T00:15:34.995Z,-1.06
2019-02-12T00:18:02.062Z,-1.07
2019-02-12T00:20:29.133Z,-1.05
2019-02-12T00:22:56.202Z,-1.04
2019-02-12T00:25:23.268Z,-1.03
2019-02-12T00:27:50.334Z,-0.99
2019-02-12T00:30:17.410Z,-0.98
2019-02-12T00:32:44.670Z,-0.99
2019-02-12T00:35:11.744Z,-0.99
2019-02-12T00:37:38.809Z,-1.00
2019-02-12T00:40:05.952Z,-1.02
2019-02-12T00:42:33.026Z,-1.00
2019-02-12T00:45:00.201Z,-0.99
2019-02-12T00:47:27.261Z,-0.99
2019-02-12T00:49:54.341Z,-0.96
2019-02-12T00:52:21.401Z,-0.98
2019-02-12T00:54:48.483Z,-0.99
2019-02-12T00:57:15.547Z,-0.99
2019-02-12T00:59:42.679Z,-0.99
2019-02-12T01:02:09.842Z,-0.99
2019-02-12T01:04:36.900Z,-0.98
2019-02-12T01:07:03.968Z,-0.97
2019-02-12T01:09:31.051Z,-0.96
2019-02-12T01:11:58.132Z,-0.95
2019-02-12T01:14:25.200Z,-0.94
2019-02-12T01:16:52.280Z,-0.93
2019-02-12T01:19:19.345Z,-0.97
2019-02-12T01:21:46.403Z,-1.01
2019-02-12T01:24:13.474Z,-1.01
2019-02-12T01:26:40.536Z,-1.00
2019-02-12T01:29:07.606Z,-1.01
2019-02-12T01:31:34.666Z,-1.07
2019-02-12T01:34:01.730Z,-1.12
2019-02-12T01:36:28.815Z,-1.10
2019-02-12T01:38:55.879Z,-1.17
2019-02-12T01:41:22.935Z,-1.18
2019-02-12T01:43:50.001Z,-1.21
2019-02-12T01:46:17.062Z,-1.19
2019-02-12T01:48:44.121Z,-1.16
2019-02-12T01:51:11.177Z,-1.21
2019-02-12T01:53:38.243Z,-1.21
2019-02-12T01:56:05.315Z,-1.22
2019-02-12T01:58:32.379Z,-1.25
2019-02-12T02:00:59.543Z,-1.27
2019-02-12T02:03:26.611Z,-1.29
2019-02-12T02:05:53.676Z,-1.33
2019-02-12T02:08:20.735Z,-1.33
2019-02-12T02:10:47.813Z,-1.37
2019-02-12T02:13:14.862Z,-1.37
2019-02-12T02:15:41.969Z,-1.36
2019-02-12T02:18:09.076Z,-1.41
2019-02-12T02:20:36.259Z,-1.45
2019-02-12T02:23:04.448Z,-1.49
2019-02-12T02:25:31.507Z,-1.49
2019-02-12T02:27:58.575Z,-1.51
2019-02-12T02:30:25.634Z,-1.55
2019-02-12T02:32:52.702Z,-1.55
2019-02-12T02:35:19.761Z,-1.59
2019-02-12T02:37:46.818Z,-1.61
2019-02-12T02:40:13.904Z,-1.65
2019-02-12T02:42:40.971Z,-1.67
2019-02-12T02:45:08.812Z,-1.69
2019-02-12T02:47:35.882Z,-1.72
2019-02-12T02:50:03.516Z,-1.71
2019-02-12T02:52:30.601Z,-1.70
2019-02-12T02:54:57.660Z,-1.72
2019-02-12T02:57:24.732Z,-1.70
2019-02-12T02:59:51.841Z,-1.74
2019-02-12T03:02:18.903Z,-1.74
2019-02-12T03:04:45.983Z,-1.74
2019-02-12T03:07:13.063Z,-1.75
2019-02-12T03:09:40.114Z,-1.77
2019-02-12T03:12:07.182Z,-1.78
2019-02-12T03:14:34.246Z,-1.76
2019-02-12T03:17:01.312Z,-1.79
2019-02-12T03:19:29.577Z,-1.81
2019-02-12T03:22:03.443Z,-1.84
2019-02-12T03:24:25.607Z,-1.85
2019-02-12T03:26:52.659Z,-1.84
2019-02-12T03:29:19.727Z,-1.83
2019-02-12T03:31:46.801Z,-1.84
2019-02-12T03:34:17.138Z,-1.85
2019-02-12T03:36:44.193Z,-1.87
2019-02-12T03:39:11.257Z,-1.87
2019-02-12T03:41:38.333Z,-1.88
2019-02-12T03:44:05.438Z,-1.89
2019-02-12T03:46:32.454Z,-1.91
2019-02-12T03:48:59.516Z,-1.93
2019-02-12T03:51:26.591Z,-1.93
2019-02-12T03:53:53.684Z,-1.93
2019-02-12T03:56:20.752Z,-1.92
2019-02-12T03:58:49.015Z,-1.93
2019-02-12T04:01:16.095Z,-1.94
2019-02-12T04:03:44.459Z,-1.93
2019-02-12T04:06:11.538Z,-1.94
2019-02-12T04:08:38.591Z,-1.94
2019-02-12T04:11:05.648Z,-1.95
2019-02-12T04:13:32.707Z,-1.97
2019-02-12T04:15:59.791Z,-1.98
2019-02-12T04:18:26.880Z,-2.00
2019-02-12T04:20:55.053Z,-2.02
2019-02-12T04:23:22.106Z,-2.03
2019-02-12T04:25:49.169Z,-2.05
2019-02-12T04:28:18.987Z,-2.06
2019-02-12T04:30:46.164Z,-2.08
2019-02-12T04:33:13.227Z,-2.09
2019-02-12T04:35:40.319Z,-2.10
2019-02-12T04:38:07.344Z,-2.11
2019-02-12T04:40:34.408Z,-2.16
2019-02-12T04:43:01.463Z,-2.19
2019-02-12T04:45:29.488Z,-2.23
2019-02-12T04:47:56.563Z,-2.27
2019-02-12T04:50:23.615Z,-2.30
2019-02-12T04:52:50.687Z,-2.30
2019-02-12T04:55:17.754Z,-2.32
2019-02-12T04:57:44.808Z,-2.35
2019-02-12T05:00:13.227Z,-2.37
2019-02-12T05:02:40.293Z,-2.40
2019-02-12T05:05:08.405Z,-2.44
2019-02-12T05:07:35.472Z,-2.44
2019-02-12T05:10:02.627Z,-2.46
2019-02-12T05:12:29.690Z,-2.47
2019-02-12T05:14:56.761Z,-2.49
2019-02-12T05:17:23.810Z,-2.51
2019-02-12T05:19:50.864Z,-2.54
2019-02-12T05:22:17.924Z,-2.57
2019-02-12T05:24:44.989Z,-2.62
2019-02-12T05:27:12.054Z,-2.65
2019-02-12T05:29:39.118Z,-2.67
2019-02-12T05:32:06.171Z,-2.71
2019-02-12T05:34:33.236Z,-2.72
2019-02-12T05:37:00.305Z,-2.74
2019-02-12T05:39:27.399Z,-2.74
2019-02-12T05:41:54.455Z,-2.75
2019-02-12T05:44:21.522Z,-2.78
2019-02-12T05:46:48.595Z,-2.81
2019-02-12T05:49:15.657Z,-2.80
2019-02-12T05:51:42.712Z,-2.79
2019-02-12T05:54:09.799Z,-2.79
2019-02-12T05:56:36.879Z,-2.78
2019-02-12T05:59:03.940Z,-2.78
2019-02-12T06:01:31.035Z,-2.79
2019-02-12T06:03:58.097Z,-2.78
2019-02-12T06:06:25.207Z,-2.75
2019-02-12T06:08:52.291Z,-2.76
2019-02-12T06:11:19.369Z,-2.78
2019-02-12T06:13:46.445Z,-2.78
2019-02-12T06:16:13.551Z,-2.79
2019-02-12T06:18:40.621Z,-2.80
2019-02-12T06:21:12.223Z,-2.79
2019-02-12T06:23:39.324Z,-2.80
2019-02-12T06:26:06.412Z,-2.80
2019-02-12T06:28:33.469Z,-2.79
2019-02-12T06:31:05.972Z,-2.78
2019-02-12T06:33:33.027Z,-2.79
2019-02-12T06:36:05.856Z,-2.79
2019-02-12T06:38:32.967Z,-2.79
2019-02-12T06:41:00.027Z,-2.80
2019-02-12T06:43:27.096Z,-2.81
2019-02-12T06:45:56.182Z,-2.81
2019-02-12T06:48:26.033Z,-2.81
2019-02-12T06:50:54.879Z,-2.80
2019-02-12T06:53:21.939Z,-2.78
2019-02-12T06:55:51.552Z,-2.75
2019-02-12T06:58:18.617Z,-2.75
2019-02-12T07:00:45.683Z,-2.76
2019-02-12T07:03:26.790Z,-2.76
2019-02-12T07:06:29.826Z,-2.78
2019-02-12T07:09:40.274Z,-2.77
2019-02-12T07:12:43.890Z,-2.79
2019-02-12T07:15:25.023Z,-2.81
2019-02-12T07:18:49.011Z,-2.79
2019-02-12T07:21:36.636Z,-2.79
2019-02-12T07:24:54.984Z,-2.76
2019-02-12T07:27:54.595Z,-2.78
2019-02-12T07:30:43.909Z,-2.75
2019-02-12T07:33:43.379Z,-2.73
2019-02-12T07:36:54.676Z,-2.71
2019-02-12T07:39:45.159Z,-2.71
2019-02-12T07:43:08.869Z,-2.70
2019-02-12T07:46:10.003Z,-2.71
2019-02-12T07:49:18.549Z,-2.68
2019-02-12T07:52:16.790Z,-2.66
2019-02-12T07:55:20.909Z,-2.64
2019-02-12T07:58:35.735Z,-2.64
2019-02-12T08:01:34.876Z,-2.62
2019-02-12T08:04:30.602Z,-2.59
2019-02-12T08:07:33.503Z,-2.57
2019-02-12T08:10:38.767Z,-2.54
2019-02-12T08:13:57.030Z,-2.51
2019-02-12T08:16:37.032Z,-2.50
2019-02-12T08:19:33.725Z,-2.46
2019-02-12T08:22:36.280Z,-2.45
2019-02-12T08:25:57.240Z,-2.43
2019-02-12T08:29:07.197Z,-2.40
2019-02-12T08:32:15.628Z,-2.41
2019-02-12T08:35:26.729Z,-2.41
2019-02-12T08:38:34.102Z,-2.38
2019-02-12T08:41:14.273Z,-2.34
2019-02-12T08:44:17.207Z,-2.30
2019-02-12T08:47:25.169Z,-2.27
2019-02-12T08:50:36.896Z,-2.21
2019-02-12T08:53:50.078Z,-2.20
2019-02-12T08:56:24.827Z,-2.15
2019-02-12T08:59:16.752Z,-2.13
2019-02-12T09:02:08.771Z,-2.05
2019-02-12T09:05:29.981Z,-2.01
2019-02-12T09:08:13.586Z,-1.94
2019-02-12T09:11:31.737Z,-1.89
2019-02-12T09:14:04.169Z,-1.86
2019-02-12T09:17:00.507Z,-1.82
2019-02-12T09:19:54.997Z,-1.79
2019-02-12T09:23:28.320Z,-1.77
2019-02-12T09:26:20.130Z,-1.71
2019-02-12T09:29:19.211Z,-1.63
2019-02-12T09:31:56.300Z,-1.56
2019-02-12T09:34:54.890Z,-1.47
2019-02-12T09:37:52.292Z,-1.42
2019-02-12T09:40:53.922Z,-1.34
2019-02-12T09:43:44.712Z,-1.25
2019-02-12T09:46:40.618Z,-1.15
2019-02-12T09:49:55.388Z,-1.11
2019-02-12T09:52:48.107Z,-1.06
2019-02-12T09:55:31.834Z,-1.00
2019-02-12T09:58:53.047Z,-0.94
2019-02-12T10:01:54.591Z,-0.84
2019-02-12T10:04:57.309Z,-0.78
2019-02-12T10:07:37.403Z,-0.75
2019-02-12T10:10:52.304Z,-0.70
2019-02-12T10:13:58.342Z,-0.65
2019-02-12T10:16:53.570Z,-0.60
2019-02-12T10:19:43.347Z,-0.54
2019-02-12T10:23:10.475Z,-0.44
2019-02-12T10:25:44.813Z,-0.44
2019-02-12T10:28:56.457Z,-0.42
2019-02-12T10:31:29.242Z,-0.39
2019-02-12T10:34:00.556Z,-0.31
2019-02-12T10:36:27.805Z,-0.28
2019-02-12T10:38:54.920Z,-0.24
2019-02-12T10:41:31.583Z,-0.19
2019-02-12T10:43:58.894Z,-0.21
2019-02-12T10:46:30.555Z,-0.25
2019-02-12T10:49:02.742Z,-0.22
2019-02-12T10:51:32.175Z,-0.22
2019-02-12T10:54:06.472Z,-0.21
2019-02-12T10:56:36.385Z,-0.16
2019-02-12T10:59:03.452Z,-0.23
2019-02-12T11:01:30.499Z,-0.10
2019-02-12T11:03:57.564Z,-0.08
2019-02-12T11:06:24.616Z,-0.10
2019-02-12T11:08:51.688Z,-0.07
2019-02-12T11:11:18.797Z,-0.07
2019-02-12T11:13:45.862Z,-0.05
2019-02-12T11:16:12.914Z,-0.05
2019-02-12T11:18:40.005Z,-0.07
2019-02-12T11:21:11.938Z,-0.09
2019-02-12T11:23:36.621Z,-0.08
2019-02-12T11:26:03.825Z,-0.05
2019-02-12T11:28:30.883Z,-0.04
2019-02-12T11:31:00.644Z,-0.04
2019-02-12T11:33:27.866Z,0.02
2019-02-12T11:35:54.931Z,0.03
2019-02-12T11:38:23.099Z,0.07
2019-02-12T11:40:50.159Z,0.12
2019-02-12T11:43:17.232Z,0.15
2019-02-12T11:45:44.302Z,0.16
2019-02-12T11:48:11.422Z,0.20
2019-02-12T11:50:38.512Z,0.19
2019-02-12T11:53:05.567Z,0.20
2019-02-12T11:55:32.624Z,0.24
2019-02-12T11:57:59.789Z,0.24
2019-02-12T12:00:32.201Z,0.25
2019-02-12T12:02:59.265Z,0.25
2019-02-12T12:05:26.354Z,0.30
2019-02-12T12:07:53.419Z,0.36
2019-02-12T12:10:20.510Z,0.34
2019-02-12T12:12:47.568Z,0.37
2019-02-12T12:15:14.631Z,0.37
2019-02-12T12:17:41.691Z,0.37
2019-02-12T12:20:09.076Z,0.42
2019-02-12T12:22:36.176Z,0.39
2019-02-12T12:25:03.808Z,0.41
2019-02-12T12:27:30.870Z,0.43
2019-02-12T12:29:57.923Z,0.46
2019-02-12T12:32:24.997Z,0.45
2019-02-12T12:34:52.113Z,0.45
2019-02-12T12:37:19.165Z,0.48
2019-02-12T12:39:46.234Z,0.47
2019-02-12T12:42:13.287Z,0.46
2019-02-12T12:44:40.361Z,0.46
2019-02-12T12:47:07.429Z,0.50
2019-02-12T12:49:34.491Z,0.52
2019-02-12T12:52:04.493Z,0.53
2019-02-12T12:54:33.783Z,0.54
2019-02-12T12:57:00.862Z,0.55
2019-02-12T12:59:27.948Z,0.62
2019-02-12T13:01:54.994Z,0.62
2019-02-12T13:04:26.269Z,0.63
2019-02-12T13:06:58.117Z,0.64
2019-02-12T13:09:25.179Z,0.66
2019-02-12T13:11:52.255Z,0.68
2019-02-12T13:14:19.331Z,0.69
2019-02-12T13:16:46.508Z,0.70
2019-02-12T13:19:16.452Z,0.71
2019-02-12T13:21:43.512Z,0.74
2019-02-12T13:24:10.586Z,0.75
2019-02-12T13:26:37.643Z,0.76
2019-02-12T13:29:04.707Z,0.77
2019-02-12T13:31:31.767Z,0.78
2019-02-12T13:33:58.842Z,0.80
2019-02-12T13:36:25.891Z,0.84
2019-02-12T13:38:52.955Z,0.86
2019-02-12T13:41:20.003Z,0.87
2019-02-12T13:43:47.073Z,0.89
2019-02-12T13:46:14.141Z,0.90
2019-02-12T13:48:42.278Z,0.93
2019-02-12T13:51:09.330Z,0.93
2019-02-12T13:53:36.431Z,0.95
2019-02-12T13:56:03.497Z,0.93
2019-02-12T13:58:30.554Z,0.91
2019-02-12T14:00:57.618Z,0.88
2019-02-12T14:03:24.805Z,0.86
2019-02-12T14:05:51.956Z,0.84
2019-02-12T14:08:19.091Z,0.82
2019-02-12T14:10:46.224Z,0.82
2019-02-12T14:13:13.284Z,0.78
2019-02-12T14:15:40.326Z,0.78
2019-02-12T14:18:07.389Z,0.77
2019-02-12T14:20:34.534Z,0.75
2019-02-12T14:23:01.605Z,0.74
2019-02-12T14:25:28.681Z,0.73
2019-02-12T14:27:55.744Z,0.68
2019-02-12T14:30:22.822Z,0.64
2019-02-12T14:32:49.876Z,0.60
2019-02-12T14:35:16.923Z,0.56
2019-02-12T14:37:43.993Z,0.53
2019-02-12T14:40:11.088Z,0.52
2019-02-12T14:42:38.178Z,0.47
2019-02-12T14:45:06.973Z,0.44
2019-02-12T14:47:34.031Z,0.42
2019-02-12T14:50:01.087Z,0.40
2019-02-12T14:52:28.150Z,0.36
2019-02-12T14:54:55.204Z,0.33
2019-02-12T14:57:22.433Z,0.31
2019-02-12T14:59:49.508Z,0.30
2019-02-12T15:02:16.565Z,0.28
2019-02-12T15:04:45.834Z,0.24
2019-02-12T15:07:12.889Z,0.21
2019-02-12T15:09:39.990Z,0.18
2019-02-12T15:12:07.055Z,0.16
2019-02-12T15:14:34.111Z,0.15
2019-02-12T15:17:01.172Z,0.12
2019-02-12T15:19:28.242Z,0.09
2019-02-12T15:21:57.104Z,0.08
2019-02-12T15:24:24.164Z,0.04
2019-02-12T15:26:51.238Z,0.02
2019-02-12T15:29:18.299Z,-0.02
2019-02-12T15:31:45.369Z,-0.03
2019-02-12T15:34:12.439Z,-0.06
2019-02-12T15:36:39.506Z,-0.09
2019-02-12T15:39:06.656Z,-0.12
2019-02-12T15:41:33.749Z,-0.14
2019-02-12T15:44:01.004Z,-0.19
2019-02-12T15:46:28.067Z,-0.23
2019-02-12T15:48:55.135Z,-0.28
2019-02-12T15:51:22.553Z,-0.28
2019-02-12T15:53:49.604Z,-0.32
2019-02-12T15:56:16.671Z,-0.34
2019-02-12T15:58:43.726Z,-0.36
2019-02-12T16:01:10.780Z,-0.40
2019-02-12T16:03:38.281Z,-0.44
2019-02-12T16:06:05.495Z,-0.46
2019-02-12T16:08:32.556Z,-0.49
2019-02-12T16:10:59.608Z,-0.51
2019-02-12T16:13:26.679Z,-0.52
2019-02-12T16:15:53.736Z,-0.53
2019-02-12T16:18:22.829Z,-0.55
2019-02-12T16:20:49.782Z,-0.55
2019-02-12T16:23:16.843Z,-0.55
2019-02-12T16:25:43.896Z,-0.54
2019-02-12T16:28:10.947Z,-0.54
2019-02-12T16:30:38.009Z,-0.53
2019-02-12T16:33:06.873Z,-0.50
2019-02-12T16:35:33.923Z,-0.49
2019-02-12T16:38:00.979Z,-0.48
2019-02-12T16:40:28.061Z,-0.49
2019-02-12T16:42:55.115Z,-0.49
2019-02-12T16:45:26.495Z,-0.48
2019-02-12T16:47:53.547Z,-0.48
2019-02-12T16:50:20.669Z,-0.47
2019-02-12T16:52:47.733Z,-0.46
2019-02-12T16:55:14.799Z,-0.46
2019-02-12T16:57:41.847Z,-0.45
2019-02-12T17:00:11.516Z,-0.45
2019-02-12T17:02:38.561Z,-0.45
2019-02-12T17:05:07.264Z,-0.44
2019-02-12T17:07:34.332Z,-0.44
2019-02-12T17:10:01.485Z,-0.43
2019-02-12T17:12:28.581Z,-0.40
2019-02-12T17:14:55.645Z,-0.34
2019-02-12T17:17:22.706Z,-0.33
2019-02-12T17:19:49.800Z,-0.31
2019-02-12T17:22:16.871Z,-0.31
2019-02-12T17:24:43.926Z,-0.33
2019-02-12T17:27:10.987Z,-0.34
2019-02-12T17:29:38.059Z,-0.36
2019-02-12T17:32:05.113Z,-0.35
2019-02-12T17:34:32.169Z,-0.37
2019-02-12T17:36:59.226Z,-0.40
2019-02-12T17:39:26.340Z,-0.45
2019-02-12T17:41:53.393Z,-0.50
2019-02-12T17:44:20.492Z,-0.51
2019-02-12T17:46:47.555Z,-0.51
2019-02-12T17:49:14.611Z,-0.53
2019-02-12T17:51:42.383Z,-0.57
2019-02-12T17:54:09.469Z,-0.59
2019-02-12T17:56:36.527Z,-0.61
2019-02-12T17:59:03.595Z,-0.62
2019-02-12T18:01:30.662Z,-0.63
2019-02-12T18:03:57.870Z,-0.65
2019-02-12T18:06:24.932Z,-0.65
2019-02-12T18:08:52.142Z,-0.69
2019-02-12T18:11:23.235Z,-0.67
2019-02-12T18:13:57.814Z,-0.66
2019-02-12T18:16:26.094Z,-0.63
2019-02-12T18:18:53.351Z,-0.64
2019-02-12T18:21:21.811Z,-0.65
2019-02-12T18:23:55.622Z,-0.63
2019-02-12T18:26:32.919Z,-0.59
2019-02-12T18:28:54.385Z,-0.59
2019-02-12T18:31:21.459Z,-0.58
2019-02-12T18:33:48.667Z,-0.56
2019-02-12T18:36:17.500Z,-0.55
2019-02-12T18:38:47.339Z,-0.55
2019-02-12T18:41:14.597Z,-0.53
2019-02-12T18:43:55.511Z,-0.52
2019-02-12T18:46:25.211Z,-0.55
2019-02-12T18:48:55.509Z,-0.53
2019-02-12T18:51:27.549Z,-0.51
2019-02-12T18:54:01.858Z,-0.50
2019-02-12T18:56:32.247Z,-0.50
2019-02-12T18:59:02.374Z,-0.53
2019-02-12T19:01:33.599Z,-0.56
2019-02-12T19:04:09.799Z,-0.59
2019-02-12T19:06:47.748Z,-0.63
2019-02-12T19:09:15.299Z,-0.62
2019-02-12T19:11:53.956Z,-0.61
2019-02-12T19:14:14.108Z,-0.61
2019-02-12T19:16:41.316Z,-0.62
2019-02-12T19:19:11.483Z,-0.60
2019-02-12T19:21:48.715Z,-0.60
2019-02-12T19:24:17.607Z,-0.59
2019-02-12T19:26:49.799Z,-0.57
2019-02-12T19:29:13.622Z,-0.57
2019-02-12T19:31:40.691Z,-0.58
2019-02-12T19:34:07.830Z,-0.59
2019-02-12T19:36:34.886Z,-0.58
2019-02-12T19:39:02.004Z,-0.63
2019-02-12T19:41:29.067Z,-0.63
2019-02-12T19:43:56.182Z,-0.64
2019-02-12T19:46:23.241Z,-0.63
2019-02-12T19:48:50.306Z,-0.63
2019-02-12T19:51:17.366Z,-0.62
2019-02-12T19:53:44.424Z,-0.64
2019-02-12T19:56:11.487Z,-0.67
2019-02-12T19:58:38.563Z,-0.68
2019-02-12T20:01:05.615Z,-0.67
2019-02-12T20:03:32.688Z,-0.66
2019-02-12T20:05:59.753Z,-0.66
2019-02-12T20:08:26.824Z,-0.65
2019-02-12T20:10:53.883Z,-0.66
2019-02-12T20:13:20.951Z,-0.64
2019-02-12T20:15:48.050Z,-0.65
2019-02-12T20:18:15.115Z,-0.64
2019-02-12T20:20:42.255Z,-0.62
2019-02-12T20:23:09.332Z,-0.60
2019-02-12T20:25:36.385Z,-0.57
2019-02-12T20:28:03.455Z,-0.56
2019-02-12T20:30:30.514Z,-0.54
2019-02-12T20:32:57.580Z,-0.51
2019-02-12T20:35:24.651Z,-0.49
2019-02-12T20:37:51.711Z,-0.45
2019-02-12T20:40:18.773Z,-0.42
2019-02-12T20:42:45.844Z,-0.38
2019-02-12T20:45:13.587Z,-0.37
2019-02-12T20:47:40.659Z,-0.32
2019-02-12T20:50:08.898Z,-0.29
2019-02-12T20:52:35.960Z,-0.28
2019-02-12T20:55:03.200Z,-0.29
2019-02-12T20:57:33.040Z,-0.30
2019-02-12T21:00:02.208Z,-0.29
2019-02-12T21:02:29.384Z,-0.27
2019-02-12T21:04:58.741Z,-0.24
2019-02-12T21:07:25.874Z,-0.19
2019-02-12T21:09:55.879Z,-0.18
2019-02-12T21:12:25.282Z,-0.18
2019-02-12T21:14:54.823Z,-0.17
2019-02-12T21:17:25.294Z,-0.11
2019-02-12T21:19:55.011Z,-0.21
2019-02-12T21:22:22.219Z,-0.10
2019-02-12T21:24:52.256Z,-0.11
2019-02-12T21:27:23.490Z,-0.09
2019-02-12T21:29:59.531Z,-0.08
2019-02-12T21:32:29.574Z,-0.09
2019-02-12T21:34:56.798Z,-0.11
2019-02-12T21:37:32.953Z,-0.13
2019-02-12T21:40:00.032Z,-0.13
2019-02-12T21:42:27.299Z,-0.16
2019-02-12T21:44:57.504Z,-0.19
2019-02-12T21:47:24.842Z,-0.22
2019-02-12T21:49:51.970Z,-0.20
2019-02-12T21:52:19.186Z,-0.21
2019-02-12T21:54:46.462Z,-0.19
2019-02-12T21:57:18.755Z,-0.19
2019-02-12T21:59:47.986Z,-0.15
2019-02-12T22:02:17.317Z,-0.16
2019-02-12T22:04:47.087Z,-0.15
2019-02-12T22:07:18.472Z,-0.16
2019-02-12T22:09:48.148Z,-0.15
2019-02-12T22:12:18.273Z,-0.15
2019-02-12T22:14:46.685Z,-0.18
2019-02-12T22:17:18.826Z,-0.14
2019-02-12T22:19:48.515Z,-0.15
2019-02-12T22:22:28.230Z,-0.16
2019-02-12T22:25:00.317Z,-0.15
2019-02-12T22:27:27.369Z,-0.13
2019-02-12T22:29:54.416Z,-0.11
2019-02-12T22:32:21.482Z,-0.11
2019-02-12T22:34:48.541Z,-0.09
2019-02-12T22:37:15.592Z,-0.08
2019-02-12T22:39:42.674Z,-0.05
2019-02-12T22:42:09.732Z,-0.03
2019-02-12T22:44:36.801Z,0.00
2019-02-12T22:47:03.870Z,0.02
2019-02-12T22:49:30.928Z,0.04
2019-02-12T22:51:58.396Z,0.05
2019-02-12T22:54:25.571Z,0.07
2019-02-12T22:56:52.631Z,0.09
2019-02-12T22:59:19.726Z,0.12
2019-02-12T23:01:46.886Z,0.15
2019-02-12T23:04:13.938Z,0.15
2019-02-12T23:06:40.998Z,0.18
2019-02-12T23:09:17.700Z,0.20
2019-02-12T23:11:44.753Z,0.22
2019-02-12T23:14:11.818Z,0.25
2019-02-12T23:16:38.875Z,0.27
2019-02-12T23:19:05.936Z,0.29
2019-02-12T23:21:33.004Z,0.32
2019-02-12T23:24:00.064Z,0.34
2019-02-12T23:26:27.124Z,0.35
2019-02-12T23:28:56.479Z,0.39
2019-02-12T23:31:23.543Z,0.40
2019-02-12T23:33:50.800Z,0.41
2019-02-12T23:36:17.863Z,0.43
2019-02-12T23:38:44.923Z,0.44
2019-02-12T23:41:11.983Z,0.46
2019-02-12T23:43:39.043Z,0.47
2019-02-12T23:46:06.112Z,0.51
2019-02-12T23:48:33.178Z,0.50
2019-02-12T23:51:00.251Z,0.52
2019-02-12T23:53:27.307Z,0.54
2019-02-12T23:55:54.587Z,0.56
2019-02-12T23:58:25.653Z,0.57
