createdAt,value
2019-03-19T00:00:45.614Z,1035.06
2019-03-19T00:01:45.600Z,1035.06
2019-03-19T00:02:45.586Z,1035.09
2019-03-19T00:03:45.571Z,1035.09
2019-03-19T00:04:45.557Z,1035.1
2019-03-19T00:05:45.544Z,1035.05
2019-03-19T00:06:45.533Z,1035.12
2019-03-19T00:07:45.517Z,1035.15
2019-03-19T00:08:45.501Z,1035.15
2019-03-19T00:09:45.491Z,1035.22
2019-03-19T00:10:45.472Z,1035.19
2019-03-19T00:11:45.459Z,1035.23
2019-03-19T00:12:45.445Z,1035.26
2019-03-19T00:13:45.433Z,1035.25
2019-03-19T00:14:45.415Z,1035.27
2019-03-19T00:15:45.400Z,1035.31
2019-03-19T00:16:45.387Z,1035.38
2019-03-19T00:17:45.373Z,1035.37
2019-03-19T00:18:45.358Z,1035.35
2019-03-19T00:19:45.345Z,1035.36
2019-03-19T00:20:45.329Z,1035.4
2019-03-19T00:21:45.317Z,1035.42
2019-03-19T00:22:45.299Z,1035.46
2019-03-19T00:23:45.285Z,1035.49
2019-03-19T00:24:45.271Z,1035.46
2019-03-19T00:25:45.255Z,1035.49
2019-03-19T00:26:45.241Z,1035.48
2019-03-19T00:27:45.226Z,1035.53
2019-03-19T00:28:45.213Z,1035.52
2019-03-19T00:29:45.197Z,1035.51
2019-03-19T00:30:45.183Z,1035.51
2019-03-19T00:31:45.170Z,1035.54
2019-03-19T00:32:45.153Z,1035.58
2019-03-19T00:33:45.137Z,1035.58
2019-03-19T00:34:45.126Z,1035.62
2019-03-19T00:35:45.109Z,1035.62
2019-03-19T00:36:45.094Z,1035.67
2019-03-19T00:37:45.079Z,1035.67
2019-03-19T00:38:45.067Z,1035.65
2019-03-19T00:39:45.051Z,1035.65
2019-03-19T00:40:45.035Z,1035.64
2019-03-19T00:41:45.023Z,1035.62
2019-03-19T00:42:45.005Z,1035.65
2019-03-19T00:43:44.991Z,1035.63
2019-03-19T00:44:44.976Z,1035.68
2019-03-19T00:45:44.961Z,1035.66
2019-03-19T00:46:44.947Z,1035.68
2019-03-19T00:47:44.931Z,1035.74
2019-03-19T00:48:44.915Z,1035.74
2019-03-19T00:49:44.902Z,1035.75
2019-03-19T00:50:44.886Z,1035.82
2019-03-19T00:51:44.869Z,1035.86
2019-03-19T00:52:44.859Z,1035.89
2019-03-19T00:53:44.843Z,1035.93
2019-03-19T00:54:44.825Z,1035.9
2019-03-19T00:55:44.811Z,1035.87
2019-03-19T00:56:44.797Z,1035.86
2019-03-19T00:57:44.780Z,1035.83
2019-03-19T00:58:44.766Z,1035.78
2019-03-19T00:59:44.754Z,1035.75
2019-03-19T01:00:44.736Z,1035.73
2019-03-19T01:01:44.722Z,1035.62
2019-03-19T01:02:44.706Z,1035.59
2019-03-19T01:03:44.730Z,1035.57
2019-03-19T01:04:44.677Z,1035.56
2019-03-19T01:05:44.661Z,1035.55
2019-03-19T01:06:44.648Z,1035.54
2019-03-19T01:07:44.631Z,1035.56
2019-03-19T01:08:44.616Z,1035.63
2019-03-19T01:09:44.601Z,1035.61
2019-03-19T01:10:44.586Z,1035.62
2019-03-19T01:11:44.571Z,1035.59
2019-03-19T01:12:44.559Z,1035.64
2019-03-19T01:13:44.541Z,1035.63
2019-03-19T01:14:44.527Z,1035.62
2019-03-19T01:15:44.510Z,1035.6
2019-03-19T01:16:44.496Z,1035.66
2019-03-19T01:17:44.480Z,1035.66
2019-03-19T01:18:44.467Z,1035.65
2019-03-19T01:19:44.454Z,1035.67
2019-03-19T01:20:44.439Z,1035.64
2019-03-19T01:21:44.422Z,1035.68
2019-03-19T01:22:44.407Z,1035.68
2019-03-19T01:23:44.400Z,1035.75
2019-03-19T01:24:44.376Z,1035.74
2019-03-19T01:25:54.980Z,1035.76
2019-03-19T01:26:44.346Z,1035.85
2019-03-19T01:27:44.330Z,1035.82
2019-03-19T01:28:44.317Z,1035.85
2019-03-19T01:29:44.302Z,1035.84
2019-03-19T01:30:44.288Z,1035.87
2019-03-19T01:31:44.272Z,1035.92
2019-03-19T01:32:44.257Z,1035.91
2019-03-19T01:33:44.242Z,1035.92
2019-03-19T01:34:44.227Z,1035.95
2019-03-19T01:35:44.211Z,1036.02
2019-03-19T01:36:44.197Z,1036.06
2019-03-19T01:37:44.181Z,1036.14
2019-03-19T01:38:44.165Z,1036.15
2019-03-19T01:39:44.150Z,1036.19
2019-03-19T01:40:44.135Z,1036.21
2019-03-19T01:41:44.124Z,1036.23
2019-03-19T01:42:44.105Z,1036.25
2019-03-19T01:43:44.092Z,1036.2
2019-03-19T01:44:44.075Z,1036.27
2019-03-19T01:45:44.060Z,1036.29
2019-03-19T01:46:44.059Z,1036.3
2019-03-19T01:47:44.032Z,1036.3
2019-03-19T01:48:44.016Z,1036.38
2019-03-19T01:49:43.998Z,1036.38
2019-03-19T01:50:43.984Z,1036.35
2019-03-19T01:51:43.970Z,1036.36
2019-03-19T01:52:43.954Z,1036.36
2019-03-19T01:53:43.939Z,1036.31
2019-03-19T01:54:43.924Z,1036.28
2019-03-19T01:55:43.908Z,1036.23
2019-03-19T01:56:43.891Z,1036.13
2019-03-19T01:57:43.877Z,1036.05
2019-03-19T01:58:43.867Z,1036.01
2019-03-19T01:59:43.893Z,1035.92
2019-03-19T02:00:43.831Z,1035.85
2019-03-19T02:01:43.815Z,1035.81
2019-03-19T02:02:43.802Z,1035.8
2019-03-19T02:03:43.786Z,1035.76
2019-03-19T02:04:43.771Z,1035.78
2019-03-19T02:05:43.758Z,1035.74
2019-03-19T02:06:43.742Z,1035.68
2019-03-19T02:07:43.752Z,1035.67
2019-03-19T02:08:43.711Z,1035.66
2019-03-19T02:09:43.696Z,1035.61
2019-03-19T02:10:43.681Z,1035.62
2019-03-19T02:11:43.666Z,1035.62
2019-03-19T02:12:43.650Z,1035.66
2019-03-19T02:13:43.639Z,1035.6
2019-03-19T02:14:43.622Z,1035.6
2019-03-19T02:15:43.606Z,1035.58
2019-03-19T02:16:43.592Z,1035.58
2019-03-19T02:17:43.582Z,1035.59
2019-03-19T02:18:43.562Z,1035.52
2019-03-19T02:19:43.548Z,1035.51
2019-03-19T02:20:43.534Z,1035.56
2019-03-19T02:21:43.519Z,1035.55
2019-03-19T02:22:43.504Z,1035.5
2019-03-19T02:23:43.493Z,1035.48
2019-03-19T02:24:43.475Z,1035.46
2019-03-19T02:25:43.461Z,1035.47
2019-03-19T02:26:43.446Z,1035.44
2019-03-19T02:27:43.431Z,1035.48
2019-03-19T02:28:43.417Z,1035.46
2019-03-19T02:29:43.402Z,1035.45
2019-03-19T02:30:43.388Z,1035.5
2019-03-19T02:31:43.375Z,1035.49
2019-03-19T02:32:43.362Z,1035.53
2019-03-19T02:33:43.347Z,1035.51
2019-03-19T02:34:43.359Z,1035.5
2019-03-19T02:35:43.319Z,1035.54
2019-03-19T02:36:43.304Z,1035.52
2019-03-19T02:37:43.289Z,1035.52
2019-03-19T02:38:43.275Z,1035.51
2019-03-19T02:39:43.261Z,1035.57
2019-03-19T02:40:43.247Z,1035.51
2019-03-19T02:41:43.233Z,1035.55
2019-03-19T02:42:43.225Z,1035.57
2019-03-19T02:43:43.204Z,1035.52
2019-03-19T02:44:43.190Z,1035.55
2019-03-19T02:45:43.174Z,1035.53
2019-03-19T02:46:43.161Z,1035.54
2019-03-19T02:47:43.151Z,1035.55
2019-03-19T02:48:43.138Z,1035.54
2019-03-19T02:49:43.123Z,1035.5
2019-03-19T02:50:43.105Z,1035.48
2019-03-19T02:51:43.090Z,1035.5
2019-03-19T02:52:43.077Z,1035.51
2019-03-19T02:53:43.063Z,1035.47
2019-03-19T02:54:43.055Z,1035.48
2019-03-19T02:55:43.034Z,1035.45
2019-03-19T02:56:43.021Z,1035.45
2019-03-19T02:57:43.006Z,1035.41
2019-03-19T02:58:42.995Z,1035.35
2019-03-19T02:59:42.976Z,1035.41
2019-03-19T03:00:42.966Z,1035.39
2019-03-19T03:01:42.951Z,1035.38
2019-03-19T03:02:42.936Z,1035.37
2019-03-19T03:03:42.928Z,1035.37
2019-03-19T03:04:42.909Z,1035.38
2019-03-19T03:05:42.895Z,1035.4
2019-03-19T03:06:42.881Z,1035.39
2019-03-19T03:07:42.931Z,1035.45
2019-03-19T03:08:42.888Z,1035.4
2019-03-19T03:09:42.862Z,1035.42
2019-03-19T03:10:42.830Z,1035.45
2019-03-19T03:11:42.812Z,1035.46
2019-03-19T03:12:42.798Z,1035.47
2019-03-19T03:13:42.784Z,1035.52
2019-03-19T03:14:45.920Z,1035.5
2019-03-19T03:15:42.756Z,1035.54
2019-03-19T03:16:42.747Z,1035.52
2019-03-19T03:17:42.729Z,1035.6
2019-03-19T03:18:42.716Z,1035.61
2019-03-19T03:19:42.703Z,1035.75
2019-03-19T03:20:42.689Z,1035.75
2019-03-19T03:21:42.676Z,1035.85
2019-03-19T03:22:42.667Z,1035.84
2019-03-19T03:23:42.652Z,1035.89
2019-03-19T03:24:42.633Z,1035.91
2019-03-19T03:25:42.621Z,1035.94
2019-03-19T03:26:47.946Z,1035.97
2019-03-19T03:27:42.593Z,1035.98
2019-03-19T03:28:42.580Z,1036.03
2019-03-19T03:29:42.565Z,1036.03
2019-03-19T03:30:42.553Z,1036.04
2019-03-19T03:31:42.539Z,1036
2019-03-19T03:32:42.563Z,1035.98
2019-03-19T03:33:42.509Z,1035.98
2019-03-19T03:34:42.496Z,1035.98
2019-03-19T03:35:42.491Z,1035.98
2019-03-19T03:36:42.470Z,1035.98
2019-03-19T03:37:42.458Z,1036.01
2019-03-19T03:38:42.467Z,1036.04
2019-03-19T03:39:42.425Z,1036.07
2019-03-19T03:40:42.412Z,1036.08
2019-03-19T03:41:42.399Z,1036.12
2019-03-19T03:42:43.090Z,1036.06
2019-03-19T03:43:42.368Z,1036.04
2019-03-19T03:44:42.357Z,1036.02
2019-03-19T03:45:42.453Z,1036.02
2019-03-19T03:46:42.327Z,1036
2019-03-19T03:47:42.314Z,1035.99
2019-03-19T03:48:42.301Z,1035.97
2019-03-19T03:49:42.288Z,1035.98
2019-03-19T03:50:42.274Z,1036.02
2019-03-19T03:51:42.259Z,1036
2019-03-19T03:52:42.245Z,1036.04
2019-03-19T03:53:42.237Z,1036.05
2019-03-19T03:54:42.218Z,1036.04
2019-03-19T03:55:42.203Z,1036.03
2019-03-19T03:56:42.191Z,1035.99
2019-03-19T03:57:42.177Z,1036.01
2019-03-19T03:58:42.163Z,1036.05
2019-03-19T03:59:42.149Z,1036.07
2019-03-19T04:00:42.142Z,1036.09
2019-03-19T04:01:42.122Z,1036.03
2019-03-19T04:02:44.732Z,1036.06
2019-03-19T04:03:42.095Z,1036.05
2019-03-19T04:04:42.080Z,1036.13
2019-03-19T04:05:42.067Z,1036.11
2019-03-19T04:06:42.053Z,1036.08
2019-03-19T04:07:42.040Z,1036.09
2019-03-19T04:08:42.028Z,1036.09
2019-03-19T04:09:42.012Z,1036.09
2019-03-19T04:10:42.003Z,1036.11
2019-03-19T04:11:41.987Z,1036.17
2019-03-19T04:12:41.971Z,1036.15
2019-03-19T04:13:41.958Z,1036.26
2019-03-19T04:14:41.945Z,1036.23
2019-03-19T04:15:41.930Z,1036.23
2019-03-19T04:16:41.918Z,1036.23
2019-03-19T04:17:41.902Z,1036.24
2019-03-19T04:18:41.890Z,1036.24
2019-03-19T04:19:41.879Z,1036.25
2019-03-19T04:20:41.863Z,1036.25
2019-03-19T04:21:41.857Z,1036.27
2019-03-19T04:22:41.836Z,1036.23
2019-03-19T04:23:41.822Z,1036.27
2019-03-19T04:24:41.809Z,1036.27
2019-03-19T04:25:41.795Z,1036.29
2019-03-19T04:26:41.780Z,1036.29
2019-03-19T04:27:41.773Z,1036.34
2019-03-19T04:28:41.754Z,1036.33
2019-03-19T04:29:41.746Z,1036.34
2019-03-19T04:30:41.726Z,1036.34
2019-03-19T04:31:41.713Z,1036.35
2019-03-19T04:32:41.700Z,1036.34
2019-03-19T04:33:41.686Z,1036.3
2019-03-19T04:34:41.671Z,1036.31
2019-03-19T04:35:42.302Z,1036.34
2019-03-19T04:36:41.645Z,1036.37
2019-03-19T04:37:41.631Z,1036.34
2019-03-19T04:38:41.616Z,1036.4
2019-03-19T04:39:41.604Z,1036.43
2019-03-19T04:40:41.595Z,1036.41
2019-03-19T04:41:41.577Z,1036.45
2019-03-19T04:42:41.563Z,1036.43
2019-03-19T04:43:41.549Z,1036.44
2019-03-19T04:44:41.540Z,1036.4
2019-03-19T04:45:41.521Z,1036.41
2019-03-19T04:46:41.508Z,1036.42
2019-03-19T04:47:41.496Z,1036.44
2019-03-19T04:48:41.481Z,1036.47
2019-03-19T04:49:41.468Z,1036.47
2019-03-19T04:50:41.454Z,1036.44
2019-03-19T04:51:41.441Z,1036.43
2019-03-19T04:52:41.428Z,1036.42
2019-03-19T04:53:41.414Z,1036.44
2019-03-19T04:54:41.402Z,1036.45
2019-03-19T04:55:41.388Z,1036.48
2019-03-19T04:56:41.374Z,1036.5
2019-03-19T04:57:41.375Z,1036.48
2019-03-19T04:58:41.348Z,1036.49
2019-03-19T04:59:41.334Z,1036.59
2019-03-19T05:00:41.321Z,1036.58
2019-03-19T05:01:41.308Z,1036.6
2019-03-19T05:02:41.295Z,1036.59
2019-03-19T05:03:41.282Z,1036.62
2019-03-19T05:04:41.268Z,1036.63
2019-03-19T05:05:41.254Z,1036.58
2019-03-19T05:06:41.241Z,1036.57
2019-03-19T05:07:41.227Z,1036.58
2019-03-19T05:08:41.215Z,1036.67
2019-03-19T05:09:41.200Z,1036.7
2019-03-19T05:10:41.188Z,1036.76
2019-03-19T05:11:41.175Z,1036.77
2019-03-19T05:12:41.161Z,1036.83
2019-03-19T05:13:41.149Z,1036.8
2019-03-19T05:14:41.135Z,1036.83
2019-03-19T05:15:41.123Z,1036.9
2019-03-19T05:16:41.108Z,1036.91
2019-03-19T05:17:41.095Z,1036.88
2019-03-19T05:18:41.084Z,1036.85
2019-03-19T05:19:41.069Z,1036.8
2019-03-19T05:20:41.055Z,1036.79
2019-03-19T05:21:41.043Z,1036.77
2019-03-19T05:22:41.028Z,1036.79
2019-03-19T05:23:41.015Z,1036.79
2019-03-19T05:24:41.004Z,1036.78
2019-03-19T05:25:40.988Z,1036.76
2019-03-19T05:26:40.975Z,1036.73
2019-03-19T05:27:40.962Z,1036.7
2019-03-19T05:28:40.948Z,1036.72
2019-03-19T05:29:40.937Z,1036.71
2019-03-19T05:30:40.923Z,1036.69
2019-03-19T05:31:40.910Z,1036.68
2019-03-19T05:32:40.899Z,1036.71
2019-03-19T05:33:40.894Z,1036.72
2019-03-19T05:34:40.870Z,1036.74
2019-03-19T05:35:40.863Z,1036.72
2019-03-19T05:36:40.844Z,1036.77
2019-03-19T05:37:40.839Z,1036.78
2019-03-19T05:38:40.833Z,1036.77
2019-03-19T05:39:40.806Z,1036.84
2019-03-19T05:40:40.791Z,1036.85
2019-03-19T05:41:40.779Z,1036.84
2019-03-19T05:42:40.766Z,1036.9
2019-03-19T05:43:40.752Z,1036.87
2019-03-19T05:44:40.739Z,1036.92
2019-03-19T05:45:40.726Z,1036.9
2019-03-19T05:46:40.713Z,1036.88
2019-03-19T05:47:40.996Z,1036.88
2019-03-19T05:48:40.687Z,1036.83
2019-03-19T05:49:40.675Z,1036.77
2019-03-19T05:50:40.659Z,1036.76
2019-03-19T05:51:40.645Z,1036.76
2019-03-19T05:52:40.634Z,1036.76
2019-03-19T05:53:40.624Z,1036.78
2019-03-19T05:54:40.608Z,1036.8
2019-03-19T05:55:40.595Z,1036.76
2019-03-19T05:56:40.582Z,1036.69
2019-03-19T05:57:48.675Z,1036.71
2019-03-19T05:58:40.557Z,1036.74
2019-03-19T05:59:40.544Z,1036.75
2019-03-19T06:00:40.532Z,1036.72
2019-03-19T06:01:40.518Z,1036.69
2019-03-19T06:02:40.505Z,1036.69
2019-03-19T06:03:40.494Z,1036.72
2019-03-19T06:04:40.481Z,1036.69
2019-03-19T06:05:40.469Z,1036.7
2019-03-19T06:06:40.455Z,1036.68
2019-03-19T06:07:40.442Z,1036.64
2019-03-19T06:08:40.430Z,1036.63
2019-03-19T06:09:40.418Z,1036.6
2019-03-19T06:10:40.406Z,1036.62
2019-03-19T06:11:40.391Z,1036.53
2019-03-19T06:12:40.377Z,1036.52
2019-03-19T06:13:40.366Z,1036.49
2019-03-19T06:14:40.355Z,1036.53
2019-03-19T06:15:40.342Z,1036.52
2019-03-19T06:16:40.328Z,1036.56
2019-03-19T06:17:40.317Z,1036.53
2019-03-19T06:18:40.303Z,1036.55
2019-03-19T06:19:40.296Z,1036.57
2019-03-19T06:20:40.279Z,1036.55
2019-03-19T06:21:40.269Z,1036.54
2019-03-19T06:22:40.255Z,1036.6
2019-03-19T06:23:40.242Z,1036.56
2019-03-19T06:24:40.232Z,1036.59
2019-03-19T06:25:40.217Z,1036.53
2019-03-19T06:26:40.208Z,1036.49
2019-03-19T06:27:40.196Z,1036.44
2019-03-19T06:28:40.182Z,1036.42
2019-03-19T06:29:40.169Z,1036.39
2019-03-19T06:30:40.156Z,1036.27
2019-03-19T06:31:40.143Z,1036.2
2019-03-19T06:32:40.133Z,1036.19
2019-03-19T06:33:40.121Z,1036.15
2019-03-19T06:34:40.111Z,1036.12
2019-03-19T06:35:40.096Z,1036.08
2019-03-19T06:36:40.085Z,1036.13
2019-03-19T06:37:40.073Z,1036.13
2019-03-19T06:38:40.060Z,1036.14
2019-03-19T06:39:40.049Z,1036.11
2019-03-19T06:40:40.037Z,1036.11
2019-03-19T06:41:40.025Z,1036.11
2019-03-19T06:42:40.013Z,1036.04
2019-03-19T06:43:40.002Z,1036
2019-03-19T06:44:39.990Z,1035.92
2019-03-19T06:45:39.980Z,1035.85
2019-03-19T06:46:39.967Z,1035.84
2019-03-19T06:47:39.963Z,1035.73
2019-03-19T06:48:39.944Z,1035.63
2019-03-19T06:49:39.932Z,1035.51
2019-03-19T06:50:44.932Z,1035.43
2019-03-19T06:51:39.911Z,1035.39
2019-03-19T06:52:39.898Z,1035.33
2019-03-19T06:53:39.888Z,1035.31
2019-03-19T06:54:39.875Z,1035.3
2019-03-19T06:55:39.866Z,1035.32
2019-03-19T06:56:39.858Z,1035.31
2019-03-19T06:57:39.848Z,1035.2
2019-03-19T06:58:39.833Z,1035.1
2019-03-19T06:59:39.822Z,1035.05
2019-03-19T07:00:39.810Z,1035.11
2019-03-19T07:01:39.801Z,1035.16
2019-03-19T07:02:39.793Z,1035.15
2019-03-19T07:03:39.779Z,1035.16
2019-03-19T07:04:39.768Z,1035.18
2019-03-19T07:05:39.759Z,1035.22
2019-03-19T07:06:39.749Z,1035.17
2019-03-19T07:07:39.739Z,1035.2
2019-03-19T07:08:39.727Z,1035.2
2019-03-19T07:09:39.718Z,1035.16
2019-03-19T07:10:39.708Z,1035.14
2019-03-19T07:11:39.697Z,1035.08
2019-03-19T07:12:39.688Z,1035.06
2019-03-19T07:13:39.677Z,1035.01
2019-03-19T07:14:39.666Z,1034.96
2019-03-19T07:15:39.656Z,1034.94
2019-03-19T07:16:39.650Z,1034.96
2019-03-19T07:17:39.637Z,1034.97
2019-03-19T07:18:39.625Z,1035
2019-03-19T07:19:39.615Z,1034.94
2019-03-19T07:20:39.607Z,1034.95
2019-03-19T07:21:39.601Z,1035
2019-03-19T07:22:39.587Z,1035.02
2019-03-19T07:23:39.578Z,1035.06
2019-03-19T07:24:39.569Z,1035.07
2019-03-19T07:25:39.557Z,1035.05
2019-03-19T07:26:39.548Z,1035.01
2019-03-19T07:27:39.538Z,1034.93
2019-03-19T07:28:39.529Z,1034.84
2019-03-19T07:29:39.519Z,1034.8
2019-03-19T07:30:40.843Z,1034.74
2019-03-19T07:31:39.500Z,1034.7
2019-03-19T07:32:39.491Z,1034.68
2019-03-19T07:33:39.480Z,1034.64
2019-03-19T07:34:39.471Z,1034.66
2019-03-19T07:35:39.462Z,1034.67
2019-03-19T07:36:39.452Z,1034.7
2019-03-19T07:37:39.443Z,1034.78
2019-03-19T07:38:39.434Z,1034.83
2019-03-19T07:39:39.425Z,1034.76
2019-03-19T07:40:39.415Z,1034.39
2019-03-19T07:41:39.406Z,1034.4
2019-03-19T07:42:39.397Z,1034.41
2019-03-19T07:43:39.388Z,1034.34
2019-03-19T07:44:39.378Z,1034.22
2019-03-19T07:45:39.373Z,1034.1
2019-03-19T07:46:39.361Z,1033.86
2019-03-19T07:47:39.351Z,1033.79
2019-03-19T07:48:39.343Z,1033.79
2019-03-19T07:49:39.336Z,1033.75
2019-03-19T07:50:39.326Z,1033.76
2019-03-19T07:51:39.317Z,1033.65
2019-03-19T07:52:39.308Z,1033.68
2019-03-19T07:53:39.301Z,1033.48
2019-03-19T07:54:39.292Z,1033.46
2019-03-19T07:55:39.283Z,1033.41
2019-03-19T07:56:39.276Z,1033.36
2019-03-19T07:57:39.286Z,1033.31
2019-03-19T07:58:44.977Z,1033.25
2019-03-19T07:59:39.251Z,1033.21
2019-03-19T08:00:39.244Z,1033.32
2019-03-19T08:01:39.236Z,1033.37
2019-03-19T08:02:39.228Z,1033.51
2019-03-19T08:03:39.220Z,1033.61
2019-03-19T08:04:39.214Z,1033.75
2019-03-19T08:05:39.207Z,1033.85
2019-03-19T08:06:39.199Z,1033.95
2019-03-19T08:07:39.193Z,1033.91
2019-03-19T08:08:39.183Z,1033.97
2019-03-19T08:09:39.278Z,1033.95
2019-03-19T08:10:39.168Z,1033.96
2019-03-19T08:11:39.159Z,1033.9
2019-03-19T08:12:39.152Z,1033.93
2019-03-19T08:13:39.143Z,1033.98
2019-03-19T08:14:39.137Z,1033.91
2019-03-19T08:15:39.129Z,1033.84
2019-03-19T08:16:39.121Z,1033.86
2019-03-19T08:17:39.113Z,1033.86
2019-03-19T08:18:39.107Z,1033.77
2019-03-19T08:19:39.098Z,1033.76
2019-03-19T08:20:39.090Z,1033.75
2019-03-19T08:21:39.083Z,1033.78
2019-03-19T08:22:39.075Z,1033.85
2019-03-19T08:23:39.068Z,1033.84
2019-03-19T08:24:39.060Z,1033.82
2019-03-19T08:25:39.053Z,1033.84
2019-03-19T08:26:39.045Z,1033.97
2019-03-19T08:27:39.045Z,1034.03
2019-03-19T08:28:39.031Z,1034.12
2019-03-19T08:29:39.023Z,1034.24
2019-03-19T08:30:39.023Z,1034.36
2019-03-19T08:31:39.007Z,1034.45
2019-03-19T08:32:39.000Z,1034.56
2019-03-19T08:33:38.994Z,1034.53
2019-03-19T08:34:38.984Z,1034.83
2019-03-19T08:35:38.977Z,1035.02
2019-03-19T08:36:38.969Z,1035.22
2019-03-19T08:37:38.961Z,1035.45
2019-03-19T08:38:38.953Z,1035.56
2019-03-19T08:39:38.945Z,1035.66
2019-03-19T08:40:38.937Z,1035.78
2019-03-19T08:41:38.929Z,1035.92
2019-03-19T08:42:38.920Z,1035.95
2019-03-19T08:43:38.913Z,1035.93
2019-03-19T08:44:38.904Z,1035.99
2019-03-19T08:45:38.900Z,1036.01
2019-03-19T08:46:38.886Z,1035.96
2019-03-19T08:47:38.878Z,1036.02
2019-03-19T08:48:38.868Z,1036.01
2019-03-19T08:49:38.859Z,1035.93
2019-03-19T08:50:38.852Z,1035.91
2019-03-19T08:51:38.842Z,1035.92
2019-03-19T08:52:38.836Z,1035.97
2019-03-19T08:53:38.824Z,1036.04
2019-03-19T08:54:38.814Z,1035.98
2019-03-19T08:55:38.810Z,1036.03
2019-03-19T08:56:38.797Z,1035.83
2019-03-19T08:57:38.787Z,1035.8
2019-03-19T08:58:38.788Z,1035.81
2019-03-19T08:59:38.779Z,1035.8
2019-03-19T09:00:38.761Z,1035.66
2019-03-19T09:01:38.758Z,1035.57
2019-03-19T09:02:38.756Z,1035.66
2019-03-19T09:03:38.734Z,1035.72
2019-03-19T09:04:38.724Z,1035.73
2019-03-19T09:05:38.715Z,1035.73
2019-03-19T09:06:38.707Z,1035.65
2019-03-19T09:07:38.702Z,1035.54
2019-03-19T09:08:38.692Z,1035.4
2019-03-19T09:09:38.686Z,1035.31
2019-03-19T09:10:38.675Z,1035.31
2019-03-19T09:11:38.663Z,1035.25
2019-03-19T09:12:38.654Z,1035.18
2019-03-19T09:13:38.647Z,1035.21
2019-03-19T09:14:38.637Z,1035.24
2019-03-19T09:15:38.628Z,1035.2
2019-03-19T09:16:38.619Z,1035.07
2019-03-19T09:17:38.612Z,1034.96
2019-03-19T09:18:38.608Z,1034.87
2019-03-19T09:19:38.594Z,1034.85
2019-03-19T09:20:38.585Z,1034.9
2019-03-19T09:21:38.577Z,1034.99
2019-03-19T09:22:38.569Z,1035.05
2019-03-19T09:23:38.561Z,1035.06
2019-03-19T09:24:38.554Z,1034.95
2019-03-19T09:25:38.548Z,1034.98
2019-03-19T09:26:38.537Z,1035.1
2019-03-19T09:27:38.528Z,1035.2
2019-03-19T09:28:38.520Z,1035.19
2019-03-19T09:29:38.512Z,1035.26
2019-03-19T09:30:38.504Z,1035.28
2019-03-19T09:31:38.496Z,1035.27
2019-03-19T09:32:38.488Z,1035.31
2019-03-19T09:33:38.478Z,1035.31
2019-03-19T09:34:38.471Z,1035.32
2019-03-19T09:35:38.463Z,1035.13
2019-03-19T09:36:38.456Z,1034.9
2019-03-19T09:37:44.329Z,1034.71
2019-03-19T09:38:38.440Z,1034.52
2019-03-19T09:39:38.432Z,1034.37
2019-03-19T09:40:38.424Z,1034.37
2019-03-19T09:41:38.417Z,1034.32
2019-03-19T09:42:38.409Z,1034.34
2019-03-19T09:43:38.417Z,1034.28
2019-03-19T09:44:38.395Z,1034.29
2019-03-19T09:45:38.387Z,1034.28
2019-03-19T09:46:38.380Z,1034.29
2019-03-19T09:47:38.592Z,1034.24
2019-03-19T09:48:38.364Z,1034.12
2019-03-19T09:49:38.357Z,1034.1
2019-03-19T09:50:38.350Z,1034.14
2019-03-19T09:51:38.342Z,1034.13
2019-03-19T09:52:38.337Z,1034.23
2019-03-19T09:53:38.331Z,1034.23
2019-03-19T09:54:38.322Z,1034.33
2019-03-19T09:55:38.315Z,1034.35
2019-03-19T09:56:38.307Z,1034.35
2019-03-19T09:57:38.301Z,1034.35
2019-03-19T09:58:38.297Z,1034.26
2019-03-19T09:59:38.286Z,1034.2
2019-03-19T10:00:38.279Z,1034.17
2019-03-19T10:01:38.273Z,1034.15
2019-03-19T10:02:38.265Z,1034.14
2019-03-19T10:03:38.257Z,1034.2
2019-03-19T10:04:38.257Z,1034.29
2019-03-19T10:05:38.246Z,1034.42
2019-03-19T10:06:38.237Z,1034.54
2019-03-19T10:07:38.230Z,1034.65
2019-03-19T10:08:38.223Z,1034.76
2019-03-19T10:09:38.260Z,1034.78
2019-03-19T10:10:38.248Z,1034.84
2019-03-19T10:11:38.203Z,1034.82
2019-03-19T10:12:38.195Z,1034.75
2019-03-19T10:13:38.189Z,1034.69
2019-03-19T10:14:38.181Z,1034.7
2019-03-19T10:15:38.211Z,1034.82
2019-03-19T10:16:38.167Z,1034.82
2019-03-19T10:17:38.159Z,1034.85
2019-03-19T10:18:38.153Z,1034.86
2019-03-19T10:19:38.146Z,1034.93
2019-03-19T10:20:38.143Z,1034.89
2019-03-19T10:21:38.131Z,1034.93
2019-03-19T10:22:38.124Z,1034.88
2019-03-19T10:23:38.117Z,1034.91
2019-03-19T10:24:38.109Z,1034.93
2019-03-19T10:25:38.234Z,1034.94
2019-03-19T10:26:38.096Z,1034.85
2019-03-19T10:27:38.088Z,1034.85
2019-03-19T10:28:38.083Z,1034.85
2019-03-19T10:29:38.743Z,1034.69
2019-03-19T10:30:38.066Z,1034.53
2019-03-19T10:31:38.060Z,1034.47
2019-03-19T10:32:38.052Z,1034.36
2019-03-19T10:33:38.046Z,1034.35
2019-03-19T10:34:38.038Z,1034.26
2019-03-19T10:35:38.030Z,1034.2
2019-03-19T10:36:38.024Z,1034.13
2019-03-19T10:37:38.017Z,1034.04
2019-03-19T10:38:38.010Z,1034.06
2019-03-19T10:39:38.006Z,1033.95
2019-03-19T10:40:37.996Z,1033.93
2019-03-19T10:41:37.991Z,1033.8
2019-03-19T10:42:38.284Z,1033.73
2019-03-19T10:43:37.976Z,1033.67
2019-03-19T10:44:37.970Z,1033.71
2019-03-19T10:45:37.964Z,1033.77
2019-03-19T10:46:37.956Z,1033.79
2019-03-19T10:47:37.961Z,1033.86
2019-03-19T10:48:37.944Z,1033.94
2019-03-19T10:49:37.938Z,1034.03
2019-03-19T10:50:37.931Z,1034.1
2019-03-19T10:51:37.926Z,1034.2
2019-03-19T10:52:37.919Z,1034.32
2019-03-19T10:53:37.913Z,1034.35
2019-03-19T10:54:37.905Z,1034.43
2019-03-19T10:55:37.899Z,1034.46
2019-03-19T10:56:38.963Z,1034.5
2019-03-19T10:57:37.886Z,1034.6
2019-03-19T10:58:37.879Z,1034.61
2019-03-19T10:59:48.510Z,1034.65
2019-03-19T11:00:37.867Z,1034.71
2019-03-19T11:01:37.860Z,1034.76
2019-03-19T11:02:37.854Z,1034.83
2019-03-19T11:03:37.849Z,1034.85
2019-03-19T11:04:37.871Z,1034.91
2019-03-19T11:05:37.834Z,1034.93
2019-03-19T11:06:37.827Z,1035.03
2019-03-19T11:07:37.822Z,1035.17
2019-03-19T11:08:37.813Z,1035.21
2019-03-19T11:09:37.806Z,1035.27
2019-03-19T11:10:37.800Z,1035.31
2019-03-19T11:11:37.793Z,1035.43
2019-03-19T11:12:37.785Z,1035.5
2019-03-19T11:13:37.782Z,1035.64
2019-03-19T11:14:37.771Z,1035.69
2019-03-19T11:15:37.766Z,1035.81
2019-03-19T11:16:37.758Z,1035.96
2019-03-19T11:17:37.751Z,1035.99
2019-03-19T11:18:37.743Z,1035.98
2019-03-19T11:19:37.735Z,1035.85
2019-03-19T11:20:37.729Z,1035.8
2019-03-19T11:21:37.721Z,1035.67
2019-03-19T11:22:37.717Z,1035.76
2019-03-19T11:23:37.705Z,1035.78
2019-03-19T11:24:37.698Z,1035.8
2019-03-19T11:25:37.690Z,1035.87
2019-03-19T11:26:37.682Z,1035.91
2019-03-19T11:27:37.675Z,1035.82
2019-03-19T11:28:37.668Z,1035.75
2019-03-19T11:29:37.660Z,1035.66
2019-03-19T11:30:37.652Z,1035.56
2019-03-19T11:31:37.644Z,1035.27
2019-03-19T11:32:37.636Z,1035.23
2019-03-19T11:33:37.629Z,1035.09
2019-03-19T11:34:37.621Z,1035.09
2019-03-19T11:35:37.614Z,1034.99
2019-03-19T11:36:37.607Z,1034.98
2019-03-19T11:37:37.600Z,1035.03
2019-03-19T11:38:37.591Z,1035.12
2019-03-19T11:39:37.583Z,1035.24
2019-03-19T11:40:37.576Z,1035.29
2019-03-19T11:41:37.568Z,1035.32
2019-03-19T11:42:37.561Z,1035.36
2019-03-19T11:43:37.554Z,1035.34
2019-03-19T11:44:37.546Z,1035.28
2019-03-19T11:45:37.539Z,1035.19
2019-03-19T11:46:37.532Z,1035.23
2019-03-19T11:47:37.524Z,1035.23
2019-03-19T11:48:37.518Z,1035.14
2019-03-19T11:49:37.513Z,1035.11
2019-03-19T11:50:37.502Z,1035.02
2019-03-19T11:51:37.496Z,1035.02
2019-03-19T11:52:37.486Z,1035.02
2019-03-19T11:53:37.480Z,1035.14
2019-03-19T11:54:37.473Z,1035.28
2019-03-19T11:55:37.466Z,1035.38
2019-03-19T11:56:37.457Z,1035.4
2019-03-19T11:57:37.450Z,1035.44
2019-03-19T11:58:37.443Z,1035.34
2019-03-19T11:59:37.437Z,1035.13
2019-03-19T12:00:37.728Z,1034.82
2019-03-19T12:01:37.425Z,1034.81
2019-03-19T12:02:37.414Z,1034.79
2019-03-19T12:03:37.406Z,1034.66
2019-03-19T12:04:37.399Z,1034.55
2019-03-19T12:05:37.392Z,1034.54
2019-03-19T12:06:37.391Z,1034.63
2019-03-19T12:07:37.378Z,1034.58
2019-03-19T12:08:37.371Z,1034.66