createdAt,value
2018-03-27T00:00:25.762Z,82.05
2018-03-27T00:01:25.659Z,82.43
2018-03-27T00:02:25.793Z,82.81
2018-03-27T00:03:25.443Z,82.24
2018-03-27T00:04:25.336Z,82.90
2018-03-27T00:05:25.236Z,82.81
2018-03-27T00:06:25.130Z,81.95
2018-03-27T00:07:25.027Z,82.43
2018-03-27T00:08:24.924Z,82.71
2018-03-27T00:09:24.820Z,82.62
2018-03-27T00:10:24.717Z,82.14
2018-03-27T00:11:24.613Z,81.76
2018-03-27T00:12:24.510Z,82.14
2018-03-27T00:13:24.395Z,82.24
2018-03-27T00:14:24.291Z,82.24
2018-03-27T00:15:24.187Z,81.76
2018-03-27T00:16:24.137Z,81.86
2018-03-27T00:17:23.981Z,82.14
2018-03-27T00:18:23.876Z,81.57
2018-03-27T00:19:23.773Z,81.95
2018-03-27T00:20:23.670Z,82.43
2018-03-27T00:21:23.570Z,82.43
2018-03-27T00:22:23.463Z,82.43
2018-03-27T00:23:23.360Z,82.24
2018-03-27T00:24:23.258Z,82.05
2018-03-27T00:25:23.153Z,81.86
2018-03-27T00:26:23.050Z,81.76
2018-03-27T00:27:22.935Z,81.95
2018-03-27T00:28:22.832Z,82.05
2018-03-27T00:29:22.729Z,81.57
2018-03-27T00:30:22.626Z,82.14
2018-03-27T00:31:22.521Z,82.14
2018-03-27T00:32:22.418Z,82.24
2018-03-27T00:33:22.315Z,82.24
2018-03-27T00:34:22.212Z,82.05
2018-03-27T00:35:22.109Z,82.24
2018-03-27T00:36:22.006Z,81.95
2018-03-27T00:37:22.152Z,82.33
2018-03-27T00:38:21.798Z,82.24
2018-03-27T00:39:21.695Z,82.43
2018-03-27T00:40:21.579Z,82.14
2018-03-27T00:41:21.475Z,82.33
2018-03-27T00:42:21.372Z,82.14
2018-03-27T00:43:21.269Z,82.05
2018-03-27T00:44:21.171Z,82.43
2018-03-27T00:45:21.062Z,82.43
2018-03-27T00:46:20.959Z,82.05
2018-03-27T00:47:20.856Z,81.76
2018-03-27T00:48:20.751Z,82.14
2018-03-27T00:49:20.649Z,81.76
2018-03-27T00:50:20.549Z,82.14
2018-03-27T00:51:20.442Z,82.14
2018-03-27T00:52:20.339Z,81.95
2018-03-27T00:53:20.224Z,81.76
2018-03-27T00:54:20.121Z,82.24
2018-03-27T00:55:20.019Z,81.95
2018-03-27T00:56:19.917Z,81.76
2018-03-27T00:57:19.811Z,81.76
2018-03-27T00:58:19.707Z,82.33
2018-03-27T00:59:19.603Z,81.95
2018-03-27T01:00:19.505Z,81.86
2018-03-27T01:01:19.399Z,82.29
2018-03-27T01:02:19.293Z,82.24
2018-03-27T01:03:19.190Z,82.14
2018-03-27T01:04:19.088Z,82.29
2018-03-27T01:05:18.973Z,82.10
2018-03-27T01:06:18.868Z,82.24
2018-03-27T01:07:18.764Z,82.20
2018-03-27T01:08:18.661Z,82.29
2018-03-27T01:09:18.557Z,82.90
2018-03-27T01:10:18.454Z,82.57
2018-03-27T01:11:18.350Z,82.76
2018-03-27T01:12:18.248Z,82.71
2018-03-27T01:13:18.144Z,82.20
2018-03-27T01:14:18.041Z,82.29
2018-03-27T01:15:17.937Z,82.48
2018-03-27T01:16:17.834Z,82.71
2018-03-27T01:17:18.031Z,82.71
2018-03-27T01:18:17.622Z,82.62
2018-03-27T01:19:17.517Z,82.52
2018-03-27T01:20:17.411Z,82.71
2018-03-27T01:21:17.305Z,82.43
2018-03-27T01:22:17.207Z,82.43
2018-03-27T01:23:17.099Z,82.33
2018-03-27T01:24:16.996Z,83.09
2018-03-27T01:25:16.892Z,82.62
2018-03-27T01:26:16.789Z,82.71
2018-03-27T01:27:16.686Z,83.18
2018-03-27T01:28:16.583Z,83.18
2018-03-27T01:29:16.479Z,83.47
2018-03-27T01:30:16.384Z,83.14
2018-03-27T01:31:16.264Z,83.14
2018-03-27T01:32:16.156Z,83.52
2018-03-27T01:33:16.053Z,83.81
2018-03-27T01:34:15.950Z,83.24
2018-03-27T01:35:15.847Z,84.09
2018-03-27T01:36:15.743Z,83.81
2018-03-27T01:37:15.639Z,84.19
2018-03-27T01:38:15.536Z,84.09
2018-03-27T01:39:15.433Z,84.38
2018-03-27T01:40:15.336Z,84.66
2018-03-27T01:41:15.230Z,84.66
2018-03-27T01:42:15.122Z,84.28
2018-03-27T01:43:15.009Z,84.85
2018-03-27T01:44:14.904Z,84.66
2018-03-27T01:45:14.801Z,85.42
2018-03-27T01:46:14.699Z,85.51
2018-03-27T01:47:14.596Z,85.80
2018-03-27T01:48:14.490Z,85.13
2018-03-27T01:49:14.390Z,85.42
2018-03-27T01:50:14.311Z,85.51
2018-03-27T01:51:14.181Z,85.80
2018-03-27T01:52:14.066Z,85.70
2018-03-27T01:53:13.967Z,86.18
2018-03-27T01:54:13.858Z,86.18
2018-03-27T01:55:13.768Z,86.46
2018-03-27T01:56:13.651Z,85.99
2018-03-27T01:57:13.849Z,86.36
2018-03-27T01:58:13.449Z,86.46
2018-03-27T01:59:13.342Z,86.46
2018-03-27T02:00:13.238Z,86.27
2018-03-27T02:01:13.136Z,86.74
2018-03-27T02:02:13.032Z,86.74
2018-03-27T02:03:12.917Z,86.93
2018-03-27T02:04:12.813Z,86.55
2018-03-27T02:05:12.712Z,86.93
2018-03-27T02:06:12.607Z,86.74
2018-03-27T02:07:12.504Z,86.65
2018-03-27T02:08:12.400Z,86.83
2018-03-27T02:09:12.297Z,86.93
2018-03-27T02:10:12.194Z,86.65
2018-03-27T02:11:12.090Z,86.65
2018-03-27T02:12:11.974Z,86.83
2018-03-27T02:13:11.870Z,86.65
2018-03-27T02:14:11.766Z,86.65
2018-03-27T02:15:11.663Z,86.65
2018-03-27T02:16:11.560Z,87.02
2018-03-27T02:17:11.457Z,87.31
2018-03-27T02:18:11.353Z,87.31
2018-03-27T02:19:11.250Z,87.31
2018-03-27T02:20:11.148Z,87.12
2018-03-27T02:21:11.044Z,87.21
2018-03-27T02:22:10.942Z,87.02
2018-03-27T02:23:10.827Z,87.31
2018-03-27T02:24:10.722Z,87.31
2018-03-27T02:25:10.619Z,87.21
2018-03-27T02:26:10.516Z,87.02
2018-03-27T02:27:10.411Z,87.12
2018-03-27T02:28:10.308Z,87.02
2018-03-27T02:29:10.204Z,87.40
2018-03-27T02:30:10.103Z,87.12
2018-03-27T02:31:09.999Z,87.21
2018-03-27T02:32:09.884Z,87.02
2018-03-27T02:33:09.780Z,87.02
2018-03-27T02:34:09.680Z,87.12
2018-03-27T02:35:09.574Z,87.21
2018-03-27T02:36:09.468Z,87.12
2018-03-27T02:37:09.366Z,87.02
2018-03-27T02:38:09.262Z,87.02
2018-03-27T02:39:09.161Z,87.31
2018-03-27T02:40:09.060Z,87.21
2018-03-27T02:41:08.955Z,87.31
2018-03-27T02:42:08.850Z,86.55
2018-03-27T02:43:08.745Z,86.93
2018-03-27T02:44:08.632Z,87.02
2018-03-27T02:45:08.528Z,87.31
2018-03-27T02:46:08.424Z,87.12
2018-03-27T02:47:08.320Z,87.12
2018-03-27T02:48:08.217Z,87.12
2018-03-27T02:49:08.115Z,87.12
2018-03-27T02:50:08.010Z,87.50
2018-03-27T02:51:07.907Z,87.40
2018-03-27T02:52:07.811Z,87.21
2018-03-27T02:53:07.700Z,87.31
2018-03-27T02:54:07.589Z,87.02
2018-03-27T02:55:07.481Z,87.31
2018-03-27T02:56:07.378Z,86.74
2018-03-27T02:57:07.284Z,86.74
2018-03-27T02:58:07.171Z,86.65
2018-03-27T02:59:07.069Z,86.74
2018-03-27T03:00:06.966Z,86.83
2018-03-27T03:01:06.873Z,86.93
2018-03-27T03:02:06.757Z,86.65
2018-03-27T03:03:06.655Z,86.74
2018-03-27T03:04:06.551Z,86.93
2018-03-27T03:05:06.449Z,86.74
2018-03-27T03:06:06.334Z,86.55
2018-03-27T03:07:06.229Z,86.93
2018-03-27T03:08:06.125Z,86.46
2018-03-27T03:09:06.022Z,86.18
2018-03-27T03:10:05.921Z,86.27
2018-03-27T03:11:05.819Z,85.99
2018-03-27T03:12:05.713Z,85.99
2018-03-27T03:13:05.610Z,86.27
2018-03-27T03:14:05.506Z,86.36
2018-03-27T03:15:05.403Z,85.61
2018-03-27T03:16:05.298Z,85.42
2018-03-27T03:17:05.184Z,85.89
2018-03-27T03:18:05.080Z,85.13
2018-03-27T03:19:05.026Z,85.61
2018-03-27T03:20:04.876Z,85.51
2018-03-27T03:21:04.770Z,85.42
2018-03-27T03:22:04.966Z,85.80
2018-03-27T03:23:04.562Z,85.42
2018-03-27T03:24:04.459Z,85.61
2018-03-27T03:25:04.355Z,85.42
2018-03-27T03:26:04.253Z,86.36
2018-03-27T03:27:04.151Z,86.18
2018-03-27T03:28:04.034Z,86.27
2018-03-27T03:29:03.930Z,86.27
2018-03-27T03:30:03.833Z,86.27
2018-03-27T03:31:03.730Z,86.46
2018-03-27T03:32:03.623Z,86.18
2018-03-27T03:33:03.518Z,86.74
2018-03-27T03:34:03.416Z,86.83
2018-03-27T03:35:03.314Z,86.65
2018-03-27T03:36:03.195Z,86.79
2018-03-27T03:37:03.091Z,86.51
2018-03-27T03:38:02.988Z,86.89
2018-03-27T03:39:02.887Z,86.98
2018-03-27T03:40:02.781Z,87.36
2018-03-27T03:41:02.678Z,87.17
2018-03-27T03:42:02.575Z,87.27
2018-03-27T03:43:02.460Z,87.36
2018-03-27T03:44:02.356Z,87.27
2018-03-27T03:45:02.253Z,87.55
2018-03-27T03:46:02.149Z,87.36
2018-03-27T03:47:02.046Z,87.65
2018-03-27T03:48:01.944Z,88.12
2018-03-27T03:49:01.828Z,88.21
2018-03-27T03:50:01.723Z,88.45
2018-03-27T03:51:01.621Z,88.93
2018-03-27T03:52:01.816Z,89.12
2018-03-27T03:53:01.439Z,89.02
2018-03-27T03:54:01.309Z,89.87
2018-03-27T03:55:01.206Z,90.25
2018-03-27T03:56:01.092Z,90.44
2018-03-27T03:57:00.989Z,90.34
2018-03-27T03:58:00.885Z,90.53
2018-03-27T03:59:00.781Z,91.10
2018-03-27T04:00:00.678Z,90.91
2018-03-27T04:01:00.563Z,90.82
2018-03-27T04:02:00.460Z,91.29
2018-03-27T04:03:00.357Z,91.20
2018-03-27T04:04:00.251Z,90.72
2018-03-27T04:05:00.150Z,91.20
2018-03-27T04:06:00.045Z,91.20
2018-03-27T04:06:59.935Z,91.67
2018-03-27T04:07:59.826Z,91.39
2018-03-27T04:08:59.723Z,91.67
2018-03-27T04:09:59.621Z,91.48
2018-03-27T04:10:59.517Z,91.29
2018-03-27T04:11:59.400Z,91.67
2018-03-27T04:12:59.296Z,91.86
2018-03-27T04:13:59.193Z,91.81
2018-03-27T04:14:59.097Z,91.86
2018-03-27T04:15:58.976Z,92.10
2018-03-27T04:16:58.871Z,92.00
2018-03-27T04:17:58.769Z,91.72
2018-03-27T04:18:58.665Z,91.53
2018-03-27T04:19:58.564Z,91.43
2018-03-27T04:20:58.446Z,91.34
2018-03-27T04:21:58.343Z,91.62
2018-03-27T04:22:58.239Z,91.62
2018-03-27T04:23:58.135Z,91.81
2018-03-27T04:24:58.025Z,91.43
2018-03-27T04:25:57.916Z,91.91
2018-03-27T04:26:57.814Z,91.34
2018-03-27T04:27:57.710Z,91.81
2018-03-27T04:28:57.607Z,91.91
2018-03-27T04:29:57.502Z,91.62
2018-03-27T04:30:57.386Z,92.38
2018-03-27T04:31:57.284Z,92.29
2018-03-27T04:32:57.182Z,92.29
2018-03-27T04:33:57.064Z,92.38
2018-03-27T04:34:56.961Z,92.29
2018-03-27T04:35:56.859Z,92.76
2018-03-27T04:36:56.755Z,92.19
2018-03-27T04:37:56.639Z,92.19
2018-03-27T04:38:56.535Z,92.19
2018-03-27T04:39:56.431Z,92.19
2018-03-27T04:40:56.329Z,92.29
2018-03-27T04:41:56.218Z,92.19
2018-03-27T04:42:56.110Z,92.10
2018-03-27T04:43:56.007Z,92.29
2018-03-27T04:44:55.904Z,92.38
2018-03-27T04:45:55.788Z,92.19
2018-03-27T04:46:55.684Z,92.47
2018-03-27T04:47:55.580Z,92.47
2018-03-27T04:48:55.478Z,92.19
2018-03-27T04:49:55.363Z,91.62
2018-03-27T04:50:55.259Z,91.62
2018-03-27T04:51:55.156Z,91.81
2018-03-27T04:52:55.051Z,91.96
2018-03-27T04:53:54.936Z,92.14
2018-03-27T04:54:54.832Z,91.77
2018-03-27T04:55:54.728Z,91.58
2018-03-27T04:56:54.625Z,92.33
2018-03-27T04:57:54.511Z,92.29
2018-03-27T04:58:54.408Z,92.76
2018-03-27T04:59:54.307Z,92.38
2018-03-27T05:00:54.201Z,92.57
2018-03-27T05:01:54.083Z,92.57
2018-03-27T05:02:53.980Z,92.57
2018-03-27T05:03:53.877Z,92.47
2018-03-27T05:04:53.762Z,92.29
2018-03-27T05:05:53.659Z,92.66
2018-03-27T05:06:53.556Z,92.24
2018-03-27T05:07:53.440Z,92.05
2018-03-27T05:08:53.336Z,92.05
2018-03-27T05:09:53.232Z,92.80
2018-03-27T05:10:53.130Z,92.47
2018-03-27T05:11:53.014Z,92.47
2018-03-27T05:12:52.911Z,92.85
2018-03-27T05:13:52.808Z,92.57
2018-03-27T05:14:52.709Z,92.57
2018-03-27T05:15:52.587Z,92.66
2018-03-27T05:16:52.484Z,92.66
2018-03-27T05:17:52.381Z,92.71
2018-03-27T05:18:52.278Z,92.05
2018-03-27T05:19:52.165Z,92.24
2018-03-27T05:20:52.060Z,92.14
2018-03-27T05:21:51.956Z,92.10
2018-03-27T05:22:51.840Z,92.00
2018-03-27T05:23:51.736Z,92.38
2018-03-27T05:24:51.633Z,92.47
2018-03-27T05:25:51.531Z,92.57
2018-03-27T05:26:51.419Z,92.66
2018-03-27T05:27:51.312Z,92.57
2018-03-27T05:28:51.207Z,92.76
2018-03-27T05:29:51.105Z,92.76
2018-03-27T05:30:51.001Z,92.57
2018-03-27T05:31:50.885Z,92.57
2018-03-27T05:32:50.831Z,92.10
2018-03-27T05:33:50.666Z,92.38
2018-03-27T05:34:50.562Z,92.38
2018-03-27T05:35:50.459Z,92.57
2018-03-27T05:36:50.356Z,92.66
2018-03-27T05:37:50.240Z,92.57
2018-03-27T05:38:50.138Z,92.38
2018-03-27T05:39:50.034Z,92.94
2018-03-27T05:40:49.931Z,92.61
2018-03-27T05:41:50.066Z,92.24
2018-03-27T05:42:49.711Z,92.05
2018-03-27T05:43:49.607Z,92.52
2018-03-27T05:44:49.505Z,91.77
2018-03-27T05:45:49.390Z,92.24
2018-03-27T05:46:49.284Z,91.58
2018-03-27T05:47:49.201Z,90.91
2018-03-27T05:48:49.091Z,91.39
2018-03-27T05:49:48.974Z,91.67
2018-03-27T05:50:48.859Z,91.77
2018-03-27T05:51:48.771Z,91.29
2018-03-27T05:52:48.652Z,91.01
2018-03-27T05:53:48.550Z,90.82
2018-03-27T05:54:48.435Z,90.72
2018-03-27T05:55:48.373Z,90.25
2018-03-27T05:56:48.231Z,89.69
2018-03-27T05:57:48.124Z,89.78
2018-03-27T05:58:48.020Z,89.40
2018-03-27T05:59:47.907Z,89.78
2018-03-27T06:00:47.802Z,89.78
2018-03-27T06:01:47.998Z,89.25
2018-03-27T06:02:47.595Z,89.06
2018-03-27T06:03:47.492Z,89.63
2018-03-27T06:04:47.389Z,89.73
2018-03-27T06:05:47.288Z,88.87
2018-03-27T06:06:47.169Z,89.06
2018-03-27T06:07:47.065Z,88.59
2018-03-27T06:08:46.962Z,88.87
2018-03-27T06:09:46.858Z,88.68
2018-03-27T06:10:46.755Z,88.12
2018-03-27T06:11:46.640Z,88.40
2018-03-27T06:12:46.536Z,88.49
2018-03-27T06:13:46.433Z,88.49
2018-03-27T06:14:46.329Z,88.02
2018-03-27T06:15:46.227Z,87.74
2018-03-27T06:16:46.124Z,88.07
2018-03-27T06:17:46.009Z,87.88
2018-03-27T06:18:45.903Z,87.21
2018-03-27T06:19:45.800Z,87.12
2018-03-27T06:20:45.698Z,87.02
2018-03-27T06:21:45.843Z,86.55
2018-03-27T06:22:45.492Z,86.27
2018-03-27T06:23:45.386Z,86.18
2018-03-27T06:24:45.284Z,86.08
2018-03-27T06:25:45.168Z,85.80
2018-03-27T06:26:45.065Z,86.08
2018-03-27T06:27:45.058Z,85.80
2018-03-27T06:28:44.862Z,85.99
2018-03-27T06:29:44.761Z,85.13
2018-03-27T06:30:44.652Z,85.23
2018-03-27T06:31:44.549Z,85.32
2018-03-27T06:32:44.445Z,85.23
2018-03-27T06:33:44.342Z,85.13
2018-03-27T06:34:44.239Z,85.04
2018-03-27T06:35:44.124Z,85.13
2018-03-27T06:36:44.019Z,85.04
2018-03-27T06:37:43.929Z,84.75
2018-03-27T06:38:43.811Z,84.85
2018-03-27T06:39:43.723Z,84.66
2018-03-27T06:40:43.605Z,84.38
2018-03-27T06:41:43.502Z,84.38
2018-03-27T06:42:43.401Z,84.85
2018-03-27T06:43:43.295Z,84.70
2018-03-27T06:44:43.192Z,84.32
2018-03-27T06:45:43.089Z,84.13
2018-03-27T06:46:42.986Z,84.13
2018-03-27T06:47:42.931Z,84.13
2018-03-27T06:48:42.779Z,84.13
2018-03-27T06:49:42.675Z,83.56
2018-03-27T06:50:42.577Z,83.28
2018-03-27T06:51:42.458Z,84.04
2018-03-27T06:52:42.354Z,83.18
2018-03-27T06:53:42.251Z,83.28
2018-03-27T06:54:42.150Z,83.13
2018-03-27T06:55:42.044Z,82.75
2018-03-27T06:56:41.940Z,82.56
2018-03-27T06:57:41.837Z,82.09
2018-03-27T06:58:41.734Z,81.99
2018-03-27T06:59:41.631Z,81.62
2018-03-27T07:00:41.527Z,81.62
2018-03-27T07:01:41.425Z,80.95
2018-03-27T07:02:41.321Z,81.14
2018-03-27T07:03:41.218Z,80.48
2018-03-27T07:04:41.113Z,79.91
2018-03-27T07:05:41.063Z,80.38
2018-03-27T07:06:40.937Z,80.19
2018-03-27T07:07:40.804Z,79.95
2018-03-27T07:08:40.701Z,79.28
2018-03-27T07:09:40.598Z,79.38
2018-03-27T07:10:40.595Z,79.28
2018-03-27T07:11:40.391Z,79.28
2018-03-27T07:12:40.318Z,78.62
2018-03-27T07:13:40.237Z,78.53
2018-03-27T07:14:40.093Z,77.48
2018-03-27T07:15:39.989Z,77.39
2018-03-27T07:16:39.887Z,76.63
2018-03-27T07:17:39.811Z,76.06
2018-03-27T07:18:39.679Z,76.25
2018-03-27T07:19:39.576Z,76.20
2018-03-27T07:20:39.473Z,75.15
2018-03-27T07:21:39.370Z,74.87
2018-03-27T07:22:39.266Z,74.58
2018-03-27T07:23:39.162Z,74.45
2018-03-27T07:24:39.059Z,74.58
2018-03-27T07:25:38.957Z,75.15
2018-03-27T07:26:38.867Z,74.58
2018-03-27T07:27:38.765Z,74.87
2018-03-27T07:28:38.659Z,73.88
2018-03-27T07:29:38.557Z,74.64
2018-03-27T07:30:38.455Z,73.82
2018-03-27T07:31:38.350Z,73.92
2018-03-27T07:32:38.247Z,73.92
2018-03-27T07:33:38.144Z,73.72
2018-03-27T07:34:38.052Z,73.82
2018-03-27T07:35:37.948Z,73.92
2018-03-27T07:36:37.845Z,73.63
2018-03-27T07:37:37.742Z,73.72
2018-03-27T07:38:37.651Z,74.11
2018-03-27T07:39:37.535Z,74.01
2018-03-27T07:40:37.434Z,73.72
2018-03-27T07:41:37.342Z,73.35
2018-03-27T07:42:37.242Z,73.72
2018-03-27T07:43:37.137Z,73.54
2018-03-27T07:44:37.033Z,73.16
2018-03-27T07:45:36.928Z,74.39
2018-03-27T07:46:36.850Z,74.01
2018-03-27T07:47:36.733Z,73.25
2018-03-27T07:48:36.630Z,73.82
2018-03-27T07:49:36.533Z,74.39
2018-03-27T07:50:36.423Z,74.68
2018-03-27T07:51:36.320Z,74.58
2018-03-27T07:52:36.230Z,73.82
2018-03-27T07:53:36.127Z,73.54
2018-03-27T07:54:36.024Z,73.63
2018-03-27T07:55:35.920Z,74.01
2018-03-27T07:56:35.818Z,74.11
2018-03-27T07:57:35.714Z,74.11
2018-03-27T07:58:35.621Z,73.54
2018-03-27T07:59:35.518Z,73.92
2018-03-27T08:00:35.415Z,74.11
2018-03-27T08:01:35.312Z,74.11
2018-03-27T08:02:35.209Z,73.92
2018-03-27T08:03:35.137Z,73.63
2018-03-27T08:04:35.016Z,73.92
2018-03-27T08:05:34.912Z,74.01
2018-03-27T08:06:34.808Z,73.92
2018-03-27T08:07:34.706Z,73.57
2018-03-27T08:08:34.647Z,73.29
2018-03-27T08:09:34.510Z,72.91
2018-03-27T08:10:34.411Z,72.53
2018-03-27T08:11:34.304Z,72.06
2018-03-27T08:12:34.201Z,71.77
2018-03-27T08:13:34.097Z,71.96
2018-03-27T08:14:33.996Z,72.44
2018-03-27T08:15:33.905Z,72.34
2018-03-27T08:16:33.801Z,71.77
2018-03-27T08:17:33.697Z,71.58
2018-03-27T08:18:33.599Z,71.96
2018-03-27T08:19:33.490Z,72.53
2018-03-27T08:20:33.399Z,73.10
2018-03-27T08:21:33.296Z,73.00
2018-03-27T08:22:33.192Z,73.29
2018-03-27T08:23:33.091Z,72.91
2018-03-27T08:24:32.990Z,72.81
2018-03-27T08:25:32.883Z,72.91
2018-03-27T08:26:32.792Z,72.53
2018-03-27T08:27:32.710Z,71.86
2018-03-27T08:28:32.586Z,72.53
2018-03-27T08:29:32.481Z,72.44
2018-03-27T08:30:32.380Z,72.15
2018-03-27T08:31:32.277Z,72.53
2018-03-27T08:32:32.184Z,72.81
2018-03-27T08:33:32.127Z,72.72
2018-03-27T08:34:31.991Z,72.91
2018-03-27T08:35:31.874Z,72.63
2018-03-27T08:36:31.773Z,71.62
2018-03-27T08:37:31.667Z,71.58
2018-03-27T08:38:31.566Z,71.62
2018-03-27T08:39:31.476Z,70.38
2018-03-27T08:40:31.372Z,71.04
2018-03-27T08:41:31.269Z,70.67
2018-03-27T08:42:31.168Z,70.86
2018-03-27T08:43:31.062Z,71.39
2018-03-27T08:44:30.957Z,70.67
2018-03-27T08:45:30.865Z,71.52
2018-03-27T08:46:30.762Z,70.67
2018-03-27T08:47:30.660Z,71.04
2018-03-27T08:48:30.556Z,70.19
2018-03-27T08:49:30.452Z,70.29
2018-03-27T08:50:30.351Z,69.81
2018-03-27T08:51:30.259Z,70.06
2018-03-27T08:52:30.157Z,70.06
2018-03-27T08:53:30.052Z,70.25
2018-03-27T08:54:29.950Z,70.54
2018-03-27T08:55:29.849Z,71.39
2018-03-27T08:56:29.748Z,70.06
2018-03-27T08:57:29.651Z,69.49
2018-03-27T08:58:29.548Z,69.59
2018-03-27T08:59:29.445Z,70.25
2018-03-27T09:00:29.341Z,70.15
2018-03-27T09:01:29.238Z,70.06
2018-03-27T09:02:29.135Z,71.11
2018-03-27T09:03:29.046Z,71.20
2018-03-27T09:04:28.942Z,71.04
2018-03-27T09:05:28.838Z,70.67
2018-03-27T09:06:28.734Z,70.76
2018-03-27T09:07:28.631Z,70.95
2018-03-27T09:08:28.528Z,70.86
2018-03-27T09:09:28.429Z,70.48
2018-03-27T09:10:28.333Z,70.19
2018-03-27T09:11:28.230Z,70.19
2018-03-27T09:12:28.128Z,70.19
2018-03-27T09:13:28.023Z,69.94
2018-03-27T09:14:27.919Z,69.46
2018-03-27T09:15:27.817Z,68.71
2018-03-27T09:16:27.732Z,68.04
2018-03-27T09:17:27.624Z,67.85
2018-03-27T09:18:27.520Z,68.52
2018-03-27T09:19:27.417Z,67.76
2018-03-27T09:20:27.313Z,67.76
2018-03-27T09:21:27.210Z,67.98
2018-03-27T09:22:27.119Z,67.98
2018-03-27T09:23:27.016Z,67.41
2018-03-27T09:24:26.913Z,66.27
2018-03-27T09:25:26.808Z,66.27
2018-03-27T09:26:26.707Z,66.74
2018-03-27T09:27:26.617Z,65.80
2018-03-27T09:28:26.512Z,65.70
2018-03-27T09:29:26.408Z,65.60
2018-03-27T09:30:26.306Z,65.32
2018-03-27T09:31:26.235Z,65.03
2018-03-27T09:32:26.111Z,65.13
2018-03-27T09:33:26.007Z,65.41
2018-03-27T09:34:25.906Z,65.03
2018-03-27T09:35:25.801Z,64.69
2018-03-27T09:36:25.710Z,64.31
2018-03-27T09:37:25.607Z,64.21
2018-03-27T09:38:25.504Z,63.92
2018-03-27T09:39:25.412Z,63.45
2018-03-27T09:40:25.308Z,62.30
2018-03-27T09:41:25.205Z,62.30
2018-03-27T09:42:25.103Z,61.83
2018-03-27T09:43:25.017Z,62.59
2018-03-27T09:44:24.909Z,61.93
2018-03-27T09:45:24.805Z,61.35
2018-03-27T09:46:24.714Z,60.88
2018-03-27T09:47:24.610Z,61.07
2018-03-27T09:48:24.508Z,60.97
2018-03-27T09:49:24.405Z,61.07
2018-03-27T09:50:24.314Z,61.64
2018-03-27T09:51:24.210Z,61.64
2018-03-27T09:52:24.107Z,61.26
2018-03-27T09:53:24.015Z,60.60
2018-03-27T09:54:23.912Z,60.41
2018-03-27T09:55:23.809Z,60.15
2018-03-27T09:56:23.720Z,59.58
2018-03-27T09:57:23.616Z,58.62
2018-03-27T09:58:23.576Z,57.89
2018-03-27T09:59:23.424Z,57.70
2018-03-27T10:00:23.317Z,57.60
2018-03-27T10:01:23.228Z,56.75
2018-03-27T10:02:23.124Z,56.18
2018-03-27T10:03:23.021Z,55.16
2018-03-27T10:04:22.929Z,55.26
2018-03-27T10:05:22.825Z,54.85
2018-03-27T10:06:22.736Z,55.04
2018-03-27T10:07:22.633Z,53.80
2018-03-27T10:08:22.529Z,52.66
2018-03-27T10:09:22.450Z,53.67
2018-03-27T10:10:22.335Z,53.96
2018-03-27T10:11:22.244Z,56.15
2018-03-27T10:12:22.140Z,58.15
2018-03-27T10:13:22.050Z,58.44
2018-03-27T10:14:21.946Z,58.91
2018-03-27T10:15:21.856Z,58.62
2018-03-27T10:16:21.753Z,58.15
2018-03-27T10:17:21.661Z,58.15
2018-03-27T10:18:21.557Z,58.34
2018-03-27T10:19:21.455Z,58.98
2018-03-27T10:20:21.364Z,59.17
2018-03-27T10:21:21.261Z,58.88
2018-03-27T10:22:21.169Z,58.88
2018-03-27T10:23:21.066Z,59.48
2018-03-27T10:24:20.979Z,59.01
2018-03-27T10:25:20.872Z,59.10
2018-03-27T10:26:20.780Z,59.10
2018-03-27T10:27:20.704Z,57.96
2018-03-27T10:28:20.588Z,58.15
2018-03-27T10:29:20.485Z,57.42
2018-03-27T10:30:20.382Z,55.96
2018-03-27T10:31:20.289Z,56.05
2018-03-27T10:32:20.186Z,56.63
2018-03-27T10:33:20.096Z,56.63
2018-03-27T10:34:19.994Z,57.58
2018-03-27T10:35:19.902Z,57.58
2018-03-27T10:36:19.797Z,57.77
2018-03-27T10:37:19.708Z,57.51
2018-03-27T10:38:19.605Z,56.94
2018-03-27T10:39:19.501Z,55.51
2018-03-27T10:40:19.411Z,56.37
2018-03-27T10:41:19.306Z,55.90
2018-03-27T10:42:19.225Z,54.11
2018-03-27T10:43:19.113Z,52.87
2018-03-27T10:44:19.022Z,52.01
2018-03-27T10:45:18.919Z,51.09
2018-03-27T10:46:18.827Z,50.78
2018-03-27T10:47:18.724Z,50.59
2018-03-27T10:48:18.633Z,50.87
2018-03-27T10:49:18.532Z,50.99
2018-03-27T10:50:18.440Z,51.56
2018-03-27T10:51:18.336Z,51.37
2018-03-27T10:52:18.245Z,52.42
2018-03-27T10:53:18.141Z,52.80
2018-03-27T10:54:18.051Z,52.04
2018-03-27T10:55:17.948Z,52.23
2018-03-27T10:56:17.856Z,50.90
2018-03-27T10:57:17.753Z,50.07
2018-03-27T10:58:17.666Z,50.16
2018-03-27T10:59:17.560Z,50.07
2018-03-27T11:00:17.468Z,49.21
2018-03-27T11:01:17.364Z,48.52
2018-03-27T11:02:17.276Z,48.16
2018-03-27T11:03:17.172Z,48.07
2018-03-27T11:04:17.080Z,47.58
2018-03-27T11:05:16.980Z,47.66
2018-03-27T11:06:16.888Z,48.99
2018-03-27T11:07:16.795Z,49.85
2018-03-27T11:08:16.693Z,49.66
2018-03-27T11:09:16.601Z,49.95
2018-03-27T11:10:16.498Z,50.23
2018-03-27T11:11:16.407Z,50.90
2018-03-27T11:12:16.304Z,51.95
2018-03-27T11:13:16.214Z,51.18
2018-03-27T11:14:16.136Z,50.90
2018-03-27T11:15:16.018Z,50.52
2018-03-27T11:16:15.929Z,50.90
2018-03-27T11:17:15.826Z,50.52
2018-03-27T11:18:15.733Z,50.21
2018-03-27T11:19:15.632Z,50.49
2018-03-27T11:20:15.541Z,50.87
2018-03-27T11:21:15.453Z,50.97
2018-03-27T11:22:15.407Z,50.87
2018-03-27T11:23:15.257Z,50.68
2018-03-27T11:24:15.152Z,51.45
2018-03-27T11:25:15.061Z,51.16
2018-03-27T11:26:14.959Z,51.73
2018-03-27T11:27:14.870Z,52.68
2018-03-27T11:28:14.776Z,52.56
2018-03-27T11:29:14.680Z,52.75
2018-03-27T11:30:14.582Z,53.52
2018-03-27T11:31:14.479Z,54.27
2018-03-27T11:32:14.387Z,54.37
2018-03-27T11:33:14.284Z,54.82
2018-03-27T11:34:14.194Z,54.44
2018-03-27T11:35:14.091Z,54.91
2018-03-27T11:36:13.999Z,55.68
2018-03-27T11:37:13.898Z,56.31
2018-03-27T11:38:13.805Z,56.41
2018-03-27T11:39:13.703Z,56.31
2018-03-27T11:40:13.611Z,56.31
2018-03-27T11:41:13.509Z,56.60
2018-03-27T11:42:13.417Z,56.31
2018-03-27T11:43:13.327Z,56.03
2018-03-27T11:44:13.228Z,56.22
2018-03-27T11:45:13.120Z,55.83
2018-03-27T11:46:13.029Z,56.03
2018-03-27T11:47:12.926Z,55.46
2018-03-27T11:48:12.834Z,55.68
2018-03-27T11:49:12.731Z,55.58
2018-03-27T11:50:12.641Z,54.63
2018-03-27T11:51:12.538Z,55.10
2018-03-27T11:52:12.445Z,55.29
2018-03-27T11:53:12.343Z,55.10
2018-03-27T11:54:12.240Z,55.01
2018-03-27T11:55:12.152Z,55.01
2018-03-27T11:56:12.051Z,55.01
2018-03-27T11:57:11.954Z,55.10
2018-03-27T11:58:11.854Z,55.20
2018-03-27T11:59:11.761Z,55.01
2018-03-27T12:00:11.667Z,55.10
2018-03-27T12:01:11.816Z,53.67
2018-03-27T12:02:11.463Z,53.39
2018-03-27T12:03:11.360Z,53.20
2018-03-27T12:04:11.270Z,53.77
2018-03-27T12:05:11.166Z,53.49
2018-03-27T12:06:11.075Z,54.44
2018-03-27T12:07:10.971Z,54.53
2018-03-27T12:08:10.869Z,53.67
2018-03-27T12:09:10.778Z,53.96
2018-03-27T12:10:10.674Z,54.35
2018-03-27T12:11:10.583Z,54.91
2018-03-27T12:12:10.481Z,55.10
2018-03-27T12:13:10.381Z,53.39
2018-03-27T12:14:10.286Z,52.44
2018-03-27T12:15:10.183Z,52.53
2018-03-27T12:16:10.092Z,51.99
2018-03-27T12:17:09.988Z,51.61
2018-03-27T12:18:09.899Z,51.99
2018-03-27T12:19:09.796Z,51.70
2018-03-27T12:20:09.691Z,52.09
2018-03-27T12:21:09.600Z,51.99
2018-03-27T12:22:09.498Z,51.42
2018-03-27T12:23:09.406Z,51.04
2018-03-27T12:24:09.303Z,49.99
2018-03-27T12:25:09.202Z,49.80
2018-03-27T12:26:09.122Z,50.21
2018-03-27T12:27:09.004Z,50.09
2018-03-27T12:28:08.915Z,50.75
2018-03-27T12:29:08.811Z,50.66
2018-03-27T12:30:08.719Z,49.99
2018-03-27T12:31:08.617Z,50.18
2018-03-27T12:32:08.515Z,49.23
2018-03-27T12:33:08.423Z,49.13
2018-03-27T12:34:08.321Z,49.71
2018-03-27T12:35:08.228Z,49.99
2018-03-27T12:36:08.130Z,50.09
2018-03-27T12:37:08.035Z,50.01
2018-03-27T12:38:07.931Z,50.21
2018-03-27T12:39:07.841Z,50.01
2018-03-27T12:40:07.736Z,50.94
2018-03-27T12:41:07.648Z,50.94
2018-03-27T12:42:07.543Z,50.85
2018-03-27T12:43:07.453Z,51.39
2018-03-27T12:44:07.349Z,52.63
2018-03-27T12:45:07.260Z,52.63
2018-03-27T12:46:07.159Z,52.09
2018-03-27T12:47:07.063Z,52.06
2018-03-27T12:48:06.960Z,52.34
2018-03-27T12:49:06.869Z,53.30
2018-03-27T12:50:06.768Z,53.77
2018-03-27T12:51:06.663Z,53.52