createdAt,value
2018-05-01T00:03:57.427Z,10.43
2018-05-01T00:13:51.578Z,10.43
2018-05-01T00:23:47.372Z,10.43
2018-05-01T00:33:44.789Z,10.53
2018-05-01T00:43:42.065Z,10.53
2018-05-01T00:53:36.171Z,10.43
2018-05-01T01:03:28.556Z,10.04
2018-05-01T01:13:24.386Z,9.65
2018-05-01T01:23:20.432Z,9.55
2018-05-01T01:33:17.569Z,9.55
2018-05-01T01:43:13.847Z,9.45
2018-05-01T01:53:10.004Z,9.26
2018-05-01T02:03:05.291Z,9.26
2018-05-01T02:13:03.236Z,8.96
2018-05-01T02:23:00.891Z,9.06
2018-05-01T02:32:59.232Z,8.86
2018-05-01T02:42:55.861Z,8.77
2018-05-01T02:52:52.305Z,8.96
2018-05-01T03:02:48.340Z,8.77
2018-05-01T03:12:44.986Z,8.67
2018-05-01T03:22:41.103Z,8.47
2018-05-01T03:32:35.785Z,8.38
2018-05-01T03:42:33.250Z,8.08
2018-05-01T03:52:30.741Z,8.08
2018-05-01T04:02:24.896Z,7.89
2018-05-01T04:12:22.425Z,7.89
2018-05-01T04:22:20.540Z,7.89
2018-05-01T04:32:16.797Z,7.69
2018-05-01T04:42:15.306Z,7.59
2018-05-01T04:52:01.081Z,7.98
2018-05-01T05:01:58.596Z,8.37
2018-05-01T05:11:57.273Z,8.77
2018-05-01T05:21:54.033Z,9.25
2018-05-01T05:31:53.237Z,10.23
2018-05-01T05:41:53.025Z,11.31
2018-05-01T05:51:49.679Z,11.89
2018-05-01T06:01:44.412Z,12.38
2018-05-01T06:11:42.756Z,12.97
2018-05-01T06:21:39.849Z,13.56
2018-05-01T06:31:35.491Z,14.34
2018-05-01T06:41:32.118Z,14.83
2018-05-01T06:51:26.665Z,15.32
2018-05-01T07:01:01.660Z,16.39
2018-05-01T07:10:32.530Z,16.69
2018-05-01T07:20:03.966Z,16.88
2018-05-01T07:29:39.700Z,17.27
2018-05-01T07:39:09.168Z,17.76
2018-05-01T07:48:50.058Z,18.06
2018-05-01T07:58:18.820Z,18.25
2018-05-01T08:07:56.781Z,18.35
2018-05-01T08:17:32.693Z,18.06
2018-05-01T08:27:20.250Z,18.55
2018-05-01T08:36:45.034Z,18.94
2018-05-01T08:46:24.869Z,18.84
2018-05-01T08:55:59.829Z,19.03
2018-05-01T09:05:34.273Z,19.04
2018-05-01T09:15:00.924Z,19.43
2018-05-01T09:24:38.353Z,19.23
2018-05-01T09:34:15.558Z,19.43
2018-05-01T09:43:53.818Z,20.21
2018-05-01T09:53:31.454Z,19.91
2018-05-01T10:03:09.270Z,20.50
2018-05-01T10:12:46.563Z,20.70
2018-05-01T10:22:23.228Z,20.50
2018-05-01T10:32:00.218Z,20.70
2018-05-01T10:41:42.164Z,20.99
2018-05-01T10:51:10.867Z,20.40
2018-05-01T11:00:47.957Z,21.09
2018-05-01T11:10:29.998Z,21.19
2018-05-01T11:20:03.075Z,21.19
2018-05-01T11:29:31.770Z,21.77
2018-05-01T11:39:08.396Z,21.29
2018-05-01T11:48:45.145Z,21.68
2018-05-01T11:58:21.850Z,21.48
2018-05-01T12:07:59.909Z,21.97
2018-05-01T12:17:39.761Z,23.24
2018-05-01T12:27:16.742Z,22.46
2018-05-01T12:36:53.548Z,22.56
2018-05-01T12:46:29.125Z,21.87
2018-05-01T12:56:05.937Z,21.77
2018-05-01T13:05:43.598Z,22.65
2018-05-01T13:15:22.929Z,23.05
2018-05-01T13:25:01.564Z,25.10
2018-05-01T13:34:39.441Z,24.61
2018-05-01T13:44:12.957Z,22.56
2018-05-01T13:53:49.634Z,22.36
2018-05-01T14:03:28.710Z,22.65
2018-05-01T14:13:08.970Z,24.71
2018-05-01T14:22:47.548Z,23.83
2018-05-01T14:32:27.238Z,25.49
2018-05-01T14:42:04.321Z,25.00
2018-05-01T14:51:44.492Z,26.17
2018-05-01T15:01:21.353Z,25.00
2018-05-01T15:10:53.819Z,23.92
2018-05-01T15:20:32.747Z,22.85
2018-05-01T15:30:09.100Z,21.87
2018-05-01T15:39:43.838Z,22.46
2018-05-01T15:49:25.008Z,21.58
2018-05-01T15:58:59.421Z,20.89
2018-05-01T16:08:34.289Z,20.21
2018-05-01T16:18:10.428Z,20.11
2018-05-01T16:27:46.789Z,19.72
2018-05-01T16:37:23.016Z,19.52
2018-05-01T16:46:59.704Z,19.13
2018-05-01T16:56:40.490Z,19.13
2018-05-01T17:06:09.392Z,18.94
2018-05-01T17:15:49.638Z,18.64
2018-05-01T17:25:21.837Z,18.45
2018-05-01T17:34:50.233Z,18.45
2018-05-01T17:44:26.755Z,18.15
2018-05-01T17:54:02.929Z,17.96
2018-05-01T18:03:43.333Z,17.67
2018-05-01T18:13:11.903Z,17.18
2018-05-01T18:22:48.142Z,16.79
2018-05-01T18:32:24.453Z,16.59
2018-05-01T18:42:00.803Z,16.39
2018-05-01T18:51:37.617Z,16.49
2018-05-01T19:01:33.350Z,16.20
2018-05-01T19:11:08.924Z,16.10
2018-05-01T19:21:04.661Z,15.81
2018-05-01T19:31:01.399Z,15.61
2018-05-01T19:40:58.142Z,15.51
2018-05-01T19:50:52.779Z,15.32
2018-05-01T20:00:47.686Z,15.32
2018-05-01T20:10:45.100Z,15.22
2018-05-01T20:20:38.614Z,15.12
2018-05-01T20:30:30.714Z,15.22
2018-05-01T20:40:26.558Z,15.12
2018-05-01T20:50:24.000Z,15.12
2018-05-01T21:00:18.958Z,15.12
2018-05-01T21:10:15.853Z,14.93
2018-05-01T21:20:10.465Z,14.83
2018-05-01T21:30:07.887Z,14.63
2018-05-01T21:40:04.892Z,14.63
2018-05-01T21:49:58.467Z,14.44
2018-05-01T21:59:54.652Z,14.54
2018-05-01T22:09:52.213Z,14.44
2018-05-01T22:19:50.491Z,14.34
2018-05-01T22:29:46.981Z,14.34
2018-05-01T22:39:41.976Z,14.14
2018-05-01T22:49:39.839Z,13.85
2018-05-01T22:59:36.743Z,13.66
2018-05-01T23:09:32.147Z,13.56
2018-05-01T23:19:27.377Z,13.95
2018-05-01T23:29:23.850Z,13.95
2018-05-01T23:39:21.650Z,13.75
2018-05-01T23:49:18.736Z,13.66
2018-05-01T23:59:14.624Z,13.66
