createdAt,value
2017-11-04T00:00:18.828Z,295.70
2017-11-04T00:01:18.837Z,330.40
2017-11-04T00:02:18.851Z,283.80
2017-11-04T00:03:18.869Z,366.60
2017-11-04T00:04:18.884Z,240.30
2017-11-04T00:05:18.904Z,192.70
2017-11-04T00:06:18.912Z,138.10
2017-11-04T00:07:18.928Z,106.30
2017-11-04T00:08:18.944Z,128.90
2017-11-04T00:09:18.956Z,119.60
2017-11-04T00:10:18.973Z,193.60
2017-11-04T00:11:18.987Z,196.60
2017-11-04T00:12:19.008Z,146.00
2017-11-04T00:13:19.017Z,121.20
2017-11-04T00:14:19.036Z,107.50
2017-11-04T00:15:19.048Z,118.60
2017-11-04T00:16:19.074Z,102.40
2017-11-04T00:17:19.078Z,102.50
2017-11-04T00:18:19.095Z,96.40
2017-11-04T00:19:19.110Z,91.10
2017-11-04T00:20:19.125Z,85.30
2017-11-04T00:21:19.139Z,93.00
2017-11-04T00:22:19.156Z,108.80
2017-11-04T00:23:19.169Z,106.30
2017-11-04T00:24:19.188Z,95.40
2017-11-04T00:25:19.199Z,95.90
2017-11-04T00:26:19.213Z,77.40
2017-11-04T00:27:19.229Z,97.90
2017-11-04T00:28:19.247Z,118.50
2017-11-04T00:29:19.258Z,117.00
2017-11-04T00:30:19.276Z,127.60
2017-11-04T00:31:19.294Z,221.90
2017-11-04T00:32:19.308Z,105.60
2017-11-04T00:33:19.320Z,108.00
2017-11-04T00:34:19.337Z,87.60
2017-11-04T00:35:19.357Z,129.70
2017-11-04T00:36:19.364Z,107.70
2017-11-04T00:37:19.380Z,102.80
2017-11-04T00:38:19.397Z,125.60
2017-11-04T00:39:19.411Z,208.70
2017-11-04T00:40:19.431Z,229.40
2017-11-04T00:41:19.440Z,298.70
2017-11-04T00:42:19.460Z,307.80
2017-11-04T00:43:19.473Z,258.70
2017-11-04T00:44:19.494Z,304.00
2017-11-04T00:45:19.503Z,314.00
2017-11-04T00:46:19.518Z,288.00
2017-11-04T00:47:19.532Z,322.90
2017-11-04T00:48:19.548Z,419.70
2017-11-04T00:49:19.564Z,562.80
2017-11-04T00:50:19.579Z,453.30
2017-11-04T00:51:19.594Z,404.30
2017-11-04T00:52:19.610Z,431.40
2017-11-04T00:53:19.624Z,417.40
2017-11-04T00:54:19.641Z,551.40
2017-11-04T00:55:19.656Z,473.60
2017-11-04T00:56:19.672Z,367.40
2017-11-04T00:57:19.684Z,345.20
2017-11-04T00:58:19.709Z,317.00
2017-11-04T00:59:19.716Z,314.50
2017-11-04T01:00:19.732Z,282.90
2017-11-04T01:01:19.748Z,288.60
2017-11-04T01:02:19.761Z,253.70
2017-11-04T01:03:19.778Z,286.70
2017-11-04T01:04:19.792Z,313.80
2017-11-04T01:05:19.807Z,292.90
2017-11-04T01:06:19.824Z,336.80
2017-11-04T01:07:19.838Z,355.20
2017-11-04T01:08:19.854Z,393.10
2017-11-04T01:09:19.869Z,375.80
2017-11-04T01:10:19.883Z,437.80
2017-11-04T01:11:19.900Z,411.70
2017-11-04T01:12:19.915Z,374.30
2017-11-04T01:13:19.928Z,376.40
2017-11-04T01:14:19.945Z,411.90
2017-11-04T01:15:19.959Z,451.50
2017-11-04T01:16:19.974Z,380.60
2017-11-04T01:17:19.989Z,260.70
2017-11-04T01:18:20.048Z,301.80
2017-11-04T01:19:20.020Z,322.90
2017-11-04T01:20:20.035Z,333.80
2017-11-04T01:21:20.051Z,254.40
2017-11-04T01:22:20.067Z,344.10
2017-11-04T01:23:20.083Z,410.40
2017-11-04T01:24:20.096Z,350.90
2017-11-04T01:25:20.111Z,476.80
2017-11-04T01:26:20.130Z,507.70
2017-11-04T01:27:20.144Z,434.40
2017-11-04T01:28:20.159Z,414.90
2017-11-04T01:29:20.174Z,540.40
2017-11-04T01:30:20.193Z,423.70
2017-11-04T01:31:20.204Z,377.40
2017-11-04T01:32:20.220Z,564.00
2017-11-04T01:33:20.233Z,457.00
2017-11-04T01:34:20.249Z,334.00
2017-11-04T01:35:20.266Z,393.30
2017-11-04T01:36:20.280Z,539.10
2017-11-04T01:37:20.294Z,680.40
2017-11-04T01:38:20.318Z,664.50
2017-11-04T01:39:20.330Z,491.70
2017-11-04T01:40:20.344Z,469.30
2017-11-04T01:41:20.357Z,427.60
2017-11-04T01:42:20.373Z,692.00
2017-11-04T01:43:20.452Z,530.00
2017-11-04T01:44:20.404Z,400.80
2017-11-04T01:45:20.417Z,456.80
2017-11-04T01:46:20.432Z,527.20
2017-11-04T01:47:20.450Z,584.10
2017-11-04T01:48:20.463Z,342.00
2017-11-04T01:49:20.482Z,478.30
2017-11-04T01:50:20.494Z,604.50
2017-11-04T01:51:20.512Z,527.80
2017-11-04T01:52:20.526Z,397.00
2017-11-04T01:53:20.541Z,522.40
2017-11-04T01:54:20.559Z,482.50
2017-11-04T01:55:20.572Z,506.00
2017-11-04T01:56:20.588Z,516.30
2017-11-04T01:57:20.601Z,454.50
2017-11-04T01:58:20.623Z,471.60
2017-11-04T01:59:20.635Z,542.30
2017-11-04T02:00:20.648Z,573.50
2017-11-04T02:01:20.668Z,554.00
2017-11-04T02:02:20.681Z,537.70
2017-11-04T02:03:20.695Z,693.80
2017-11-04T02:04:20.711Z,758.20
2017-11-04T02:05:20.727Z,661.80
2017-11-04T02:06:20.738Z,690.70
2017-11-04T02:07:20.756Z,659.00
2017-11-04T02:08:20.772Z,656.30
2017-11-04T02:09:20.789Z,660.90
2017-11-04T02:10:20.806Z,710.60
2017-11-04T02:11:20.821Z,551.60
2017-11-04T02:12:20.833Z,680.00
2017-11-04T02:13:20.850Z,536.00
2017-11-04T02:14:20.862Z,435.60
2017-11-04T02:15:20.881Z,501.20
2017-11-04T02:16:20.896Z,502.10
2017-11-04T02:17:20.911Z,606.30
2017-11-04T02:18:20.928Z,631.60
2017-11-04T02:19:20.943Z,541.80
2017-11-04T02:20:20.963Z,707.10
2017-11-04T02:21:20.975Z,496.20
2017-11-04T02:22:20.988Z,577.20
2017-11-04T02:23:21.003Z,528.20
2017-11-04T02:24:21.018Z,609.60
2017-11-04T02:25:21.041Z,651.40
2017-11-04T02:26:21.048Z,702.30
2017-11-04T02:27:21.064Z,595.60
2017-11-04T02:28:21.080Z,787.90
2017-11-04T02:29:21.093Z,715.80
2017-11-04T02:30:21.111Z,782.00
2017-11-04T02:31:21.127Z,574.50
2017-11-04T02:32:21.144Z,529.80
2017-11-04T02:33:21.156Z,599.10
2017-11-04T02:34:21.174Z,753.70
2017-11-04T02:35:21.188Z,720.90
2017-11-04T02:36:21.202Z,588.00
2017-11-04T02:37:21.219Z,680.10
2017-11-04T02:38:21.235Z,860.00
2017-11-04T02:39:21.249Z,530.20
2017-11-04T02:40:21.265Z,376.50
2017-11-04T02:41:21.298Z,526.60
2017-11-04T02:42:21.294Z,571.80
2017-11-04T02:43:21.318Z,496.70
2017-11-04T02:44:21.335Z,464.10
2017-11-04T02:45:21.372Z,636.80
2017-11-04T02:46:21.358Z,354.60
2017-11-04T02:47:21.374Z,445.30
2017-11-04T02:48:21.388Z,321.60
2017-11-04T02:49:21.407Z,304.00
2017-11-04T02:50:21.421Z,325.80
2017-11-04T02:51:21.440Z,302.90
2017-11-04T02:52:21.455Z,307.10
2017-11-04T02:53:21.466Z,328.10
2017-11-04T02:54:21.482Z,257.40
2017-11-04T02:55:21.500Z,441.00
2017-11-04T02:56:21.515Z,359.10
2017-11-04T02:57:21.529Z,271.50
2017-11-04T02:58:21.547Z,472.60
2017-11-04T02:59:21.561Z,459.90
2017-11-04T03:00:21.577Z,716.50
2017-11-04T03:01:21.591Z,370.40
2017-11-04T03:02:21.606Z,407.80
2017-11-04T03:03:21.623Z,298.50
2017-11-04T03:04:21.638Z,301.00
2017-11-04T03:05:21.654Z,352.30
2017-11-04T03:06:21.673Z,398.00
2017-11-04T03:07:21.686Z,296.40
2017-11-04T03:08:21.702Z,387.00
2017-11-04T03:09:21.718Z,391.40
2017-11-04T03:10:21.733Z,466.10
2017-11-04T03:11:21.748Z,477.70
2017-11-04T03:12:21.765Z,396.90
2017-11-04T03:13:21.778Z,343.00
2017-11-04T03:14:21.796Z,336.40
2017-11-04T03:15:21.811Z,402.50
2017-11-04T03:16:21.828Z,358.70
2017-11-04T03:17:21.840Z,326.90
2017-11-04T03:18:21.857Z,318.60
2017-11-04T03:19:21.875Z,379.00
2017-11-04T03:20:21.891Z,441.30
2017-11-04T03:21:21.907Z,544.00
2017-11-04T03:22:21.923Z,508.90
2017-11-04T03:23:21.936Z,688.40
2017-11-04T03:24:21.952Z,808.40
2017-11-04T03:25:21.968Z,647.60
2017-11-04T03:26:21.984Z,650.30
2017-11-04T03:27:22.003Z,682.90
2017-11-04T03:28:22.017Z,779.30
2017-11-04T03:29:22.033Z,1140.00
2017-11-04T03:30:22.052Z,577.30
2017-11-04T03:31:22.065Z,493.70
2017-11-04T03:32:22.082Z,462.90
2017-11-04T03:33:22.098Z,688.30
2017-11-04T03:34:22.113Z,875.60
2017-11-04T03:35:22.127Z,769.80
2017-11-04T03:36:22.143Z,493.50
2017-11-04T03:37:22.165Z,475.80
2017-11-04T03:38:22.176Z,495.00
2017-11-04T03:39:22.194Z,514.20
2017-11-04T03:40:22.209Z,551.30
2017-11-04T03:41:22.234Z,626.40
2017-11-04T03:42:22.243Z,481.00
2017-11-04T03:43:22.257Z,517.30
2017-11-04T03:44:22.275Z,542.80
2017-11-04T03:45:22.288Z,562.00
2017-11-04T03:46:22.304Z,509.80
2017-11-04T03:47:22.364Z,544.20
2017-11-04T03:48:22.337Z,538.10
2017-11-04T03:49:22.352Z,651.60
2017-11-04T03:50:22.369Z,662.30
2017-11-04T03:51:22.384Z,638.10
2017-11-04T03:52:22.404Z,680.20
2017-11-04T03:53:22.417Z,449.30
2017-11-04T03:54:22.434Z,692.30
2017-11-04T03:55:22.450Z,601.30
2017-11-04T03:56:22.466Z,626.70
2017-11-04T03:57:22.480Z,699.70
2017-11-04T03:58:22.496Z,468.10
2017-11-04T03:59:22.513Z,603.10
2017-11-04T04:00:22.532Z,653.10
2017-11-04T04:01:22.545Z,583.30
2017-11-04T04:02:22.561Z,472.10
2017-11-04T04:03:22.584Z,601.30
2017-11-04T04:04:22.596Z,1008.00
2017-11-04T04:05:22.611Z,935.10
2017-11-04T04:06:22.624Z,671.80
2017-11-04T04:07:22.642Z,823.50
2017-11-04T04:08:22.657Z,653.60
2017-11-04T04:09:22.674Z,813.90
2017-11-04T04:10:22.691Z,742.70
2017-11-04T04:11:22.706Z,1067.90
2017-11-04T04:12:22.814Z,847.30
2017-11-04T04:13:22.739Z,695.90
2017-11-04T04:14:22.757Z,1087.50
2017-11-04T04:15:22.770Z,1048.50
2017-11-04T04:16:22.786Z,844.40
2017-11-04T04:17:22.804Z,774.20
2017-11-04T04:18:22.818Z,1132.20
2017-11-04T04:19:22.839Z,738.90
2017-11-04T04:20:22.855Z,623.30
2017-11-04T04:21:22.866Z,517.60
2017-11-04T04:22:22.882Z,448.80
2017-11-04T04:23:22.898Z,641.50
2017-11-04T04:24:22.918Z,884.20
2017-11-04T04:25:22.931Z,1004.90
2017-11-04T04:26:22.949Z,790.20
2017-11-04T04:27:22.963Z,662.30
2017-11-04T04:28:22.980Z,653.00
2017-11-04T04:29:22.999Z,1081.50
2017-11-04T04:30:23.009Z,602.20
2017-11-04T04:31:23.028Z,753.50
2017-11-04T04:32:23.046Z,612.90
2017-11-04T04:33:23.060Z,392.70
2017-11-04T04:34:23.075Z,556.20
2017-11-04T04:35:23.094Z,507.00
2017-11-04T04:36:23.109Z,327.30
2017-11-04T04:37:23.122Z,522.10
2017-11-04T04:38:23.142Z,635.20
2017-11-04T04:39:23.157Z,812.00
2017-11-04T04:40:23.172Z,571.40
2017-11-04T04:41:23.188Z,670.80
2017-11-04T04:42:23.206Z,659.70
2017-11-04T04:43:23.221Z,611.40
2017-11-04T04:44:23.237Z,554.70
2017-11-04T04:45:23.253Z,607.70
2017-11-04T04:46:23.268Z,661.30
2017-11-04T04:47:23.287Z,599.30
2017-11-04T04:48:23.300Z,724.30
2017-11-04T04:49:23.318Z,948.30
2017-11-04T04:50:23.334Z,720.80
2017-11-04T04:51:23.348Z,659.40
2017-11-04T04:52:23.371Z,657.80
2017-11-04T04:53:23.381Z,733.10
2017-11-04T04:54:23.397Z,762.10
2017-11-04T04:55:23.416Z,920.00
2017-11-04T04:56:23.430Z,880.90
2017-11-04T04:57:23.448Z,647.00
2017-11-04T04:58:23.463Z,630.20
2017-11-04T04:59:23.476Z,677.30
2017-11-04T05:00:23.492Z,650.50
2017-11-04T05:01:23.509Z,650.80
2017-11-04T05:02:23.526Z,818.10
2017-11-04T05:03:23.548Z,991.20
2017-11-04T05:04:23.557Z,617.50
2017-11-04T05:05:23.573Z,997.40
2017-11-04T05:06:23.591Z,874.40
2017-11-04T05:07:23.605Z,910.10
2017-11-04T05:08:23.622Z,968.70
2017-11-04T05:09:23.639Z,691.40
2017-11-04T05:10:23.656Z,768.90
2017-11-04T05:11:23.680Z,824.70
2017-11-04T05:12:23.686Z,831.40
2017-11-04T05:13:23.702Z,820.80
2017-11-04T05:14:23.719Z,838.70
2017-11-04T05:15:23.733Z,703.50
2017-11-04T05:16:23.752Z,684.20
2017-11-04T05:17:23.802Z,681.60
2017-11-04T05:18:23.789Z,718.10
2017-11-04T05:19:23.798Z,850.20
2017-11-04T05:20:23.828Z,712.90
2017-11-04T05:21:23.828Z,677.80
2017-11-04T05:22:23.845Z,570.30
2017-11-04T05:23:23.861Z,539.00
2017-11-04T05:24:23.878Z,591.10
2017-11-04T05:25:23.893Z,567.60
2017-11-04T05:26:23.909Z,505.60
2017-11-04T05:27:23.923Z,506.40
2017-11-04T05:28:23.939Z,541.30
2017-11-04T05:29:23.955Z,457.00
2017-11-04T05:30:23.973Z,626.70
2017-11-04T05:31:23.992Z,758.20
2017-11-04T05:32:24.018Z,680.90
2017-11-04T05:33:24.018Z,596.10
2017-11-04T05:34:24.035Z,371.60
2017-11-04T05:35:24.049Z,608.10
2017-11-04T05:36:24.067Z,731.40
2017-11-04T05:37:24.082Z,782.50
2017-11-04T05:38:24.096Z,582.90
2017-11-04T05:39:24.131Z,463.40
2017-11-04T05:40:24.130Z,590.10
2017-11-04T05:41:24.147Z,741.60
2017-11-04T05:42:24.162Z,524.80
2017-11-04T05:43:24.179Z,512.80
2017-11-04T05:44:24.192Z,512.40
2017-11-04T05:45:24.209Z,581.50
2017-11-04T05:46:24.228Z,400.50
2017-11-04T05:47:24.244Z,479.90
2017-11-04T05:48:24.266Z,433.40
2017-11-04T05:49:24.274Z,394.30
2017-11-04T05:50:24.297Z,457.30
2017-11-04T05:51:24.308Z,448.60
2017-11-04T05:52:24.325Z,522.20
2017-11-04T05:53:24.335Z,648.80
2017-11-04T05:54:24.354Z,591.50
2017-11-04T05:55:24.369Z,602.80
2017-11-04T05:56:24.386Z,483.60
2017-11-04T05:57:24.399Z,481.80
2017-11-04T05:58:24.417Z,676.30
2017-11-04T05:59:24.434Z,827.40
2017-11-04T06:00:24.453Z,668.70
2017-11-04T06:01:24.462Z,472.50
2017-11-04T06:02:24.484Z,521.00
2017-11-04T06:03:24.493Z,621.80
2017-11-04T06:04:24.510Z,477.00
2017-11-04T06:05:24.525Z,483.90
2017-11-04T06:06:24.548Z,413.80
2017-11-04T06:07:24.559Z,486.70
2017-11-04T06:08:24.579Z,715.10
2017-11-04T06:09:24.589Z,674.80
2017-11-04T06:10:24.607Z,409.60
2017-11-04T06:11:24.625Z,304.40
2017-11-04T06:12:24.641Z,442.20
2017-11-04T06:13:24.655Z,517.90
2017-11-04T06:14:24.669Z,319.90
2017-11-04T06:15:24.695Z,398.40
2017-11-04T06:16:24.702Z,429.10
2017-11-04T06:17:24.716Z,403.10
2017-11-04T06:18:24.731Z,389.40
2017-11-04T06:19:24.751Z,443.50
2017-11-04T06:20:24.766Z,384.60
2017-11-04T06:21:24.781Z,332.20
2017-11-04T06:22:24.799Z,391.10
2017-11-04T06:23:24.811Z,378.70
2017-11-04T06:24:24.835Z,471.60
2017-11-04T06:25:24.843Z,547.50
2017-11-04T06:26:24.858Z,287.80
2017-11-04T06:27:24.874Z,331.70
2017-11-04T06:28:24.890Z,347.70
2017-11-04T06:29:24.904Z,622.20
2017-11-04T06:30:24.923Z,655.40
2017-11-04T06:31:24.945Z,301.70
2017-11-04T06:32:24.951Z,248.20
2017-11-04T06:33:24.970Z,211.20
2017-11-04T06:34:24.987Z,247.50
2017-11-04T06:35:25.000Z,212.90
2017-11-04T06:36:25.021Z,224.60
2017-11-04T06:37:25.030Z,351.10
2017-11-04T06:38:25.051Z,308.80
2017-11-04T06:39:25.063Z,337.10
2017-11-04T06:40:25.084Z,184.50
2017-11-04T06:41:25.097Z,139.40
2017-11-04T06:42:25.111Z,163.10
2017-11-04T06:43:25.131Z,112.10
2017-11-04T06:44:25.146Z,84.60
2017-11-04T06:45:25.157Z,94.00
2017-11-04T06:46:25.177Z,129.50
2017-11-04T06:47:25.191Z,140.30
2017-11-04T06:48:25.206Z,95.50
2017-11-04T06:49:25.221Z,80.30
2017-11-04T06:50:25.237Z,79.90
2017-11-04T06:51:25.252Z,66.40
2017-11-04T06:52:25.269Z,71.20
2017-11-04T06:53:25.282Z,72.80
2017-11-04T06:54:25.302Z,53.90
2017-11-04T06:55:25.314Z,53.70
2017-11-04T06:56:25.332Z,49.70
2017-11-04T06:57:25.347Z,52.70
2017-11-04T06:58:25.364Z,56.30
2017-11-04T06:59:25.378Z,48.50
2017-11-04T07:00:25.393Z,50.40
2017-11-04T07:01:25.413Z,49.80
2017-11-04T07:02:25.427Z,43.90
2017-11-04T07:03:25.440Z,46.80
2017-11-04T07:04:25.459Z,44.80
2017-11-04T07:05:25.474Z,44.90
2017-11-04T07:06:25.489Z,46.20
2017-11-04T07:07:25.506Z,42.60
2017-11-04T07:08:25.520Z,44.20
2017-11-04T07:09:25.536Z,44.20
2017-11-04T07:10:25.549Z,40.10
2017-11-04T07:11:25.568Z,39.10
2017-11-04T07:12:25.587Z,44.20
2017-11-04T07:13:25.597Z,55.70
2017-11-04T07:14:25.623Z,48.70
2017-11-04T07:15:25.631Z,47.20
2017-11-04T07:16:25.648Z,44.20
2017-11-04T07:17:25.663Z,49.90
2017-11-04T07:18:25.680Z,44.00
2017-11-04T07:19:25.695Z,45.10
2017-11-04T07:20:25.710Z,44.90
2017-11-04T07:21:25.727Z,46.50
2017-11-04T07:22:25.743Z,47.70
2017-11-04T07:23:25.759Z,50.30
2017-11-04T07:24:25.775Z,48.50
2017-11-04T07:25:25.790Z,48.50
2017-11-04T07:26:25.808Z,47.90
2017-11-04T07:27:25.822Z,51.70
2017-11-04T07:28:25.837Z,49.10
2017-11-04T07:29:25.859Z,48.10
2017-11-04T07:30:25.870Z,49.50
2017-11-04T07:31:25.886Z,47.00
2017-11-04T07:32:25.903Z,46.40
2017-11-04T07:33:25.943Z,46.10
2017-11-04T07:34:25.985Z,55.80
2017-11-04T07:35:25.997Z,49.20
2017-11-04T07:36:26.002Z,47.10
2017-11-04T07:37:26.154Z,52.90
2017-11-04T07:38:26.116Z,42.40
2017-11-04T07:39:26.131Z,45.50
2017-11-04T07:40:26.036Z,40.00
2017-11-04T07:41:26.138Z,49.20
2017-11-04T07:42:26.062Z,43.50
2017-11-04T07:43:26.309Z,46.90
2017-11-04T07:44:26.106Z,48.80
2017-11-04T07:45:26.147Z,46.00
2017-11-04T07:46:26.124Z,46.40
2017-11-04T07:47:26.141Z,51.00
2017-11-04T07:48:26.159Z,58.40
2017-11-04T07:49:26.172Z,55.40
2017-11-04T07:50:26.190Z,55.00
2017-11-04T07:51:26.212Z,61.00
2017-11-04T07:52:26.222Z,59.80
2017-11-04T07:53:26.237Z,55.60
2017-11-04T07:54:26.275Z,66.90
2017-11-04T07:55:26.271Z,62.20
2017-11-04T07:56:26.289Z,62.00
2017-11-04T07:57:26.303Z,63.10
2017-11-04T07:58:26.321Z,63.00
2017-11-04T07:59:26.334Z,72.90
2017-11-04T08:00:26.354Z,62.60
2017-11-04T08:01:26.366Z,57.60
2017-11-04T08:02:26.382Z,60.20
2017-11-04T08:03:26.406Z,60.30
2017-11-04T08:04:26.415Z,63.10
2017-11-04T08:05:26.432Z,70.50
2017-11-04T08:06:26.446Z,60.50
2017-11-04T08:07:26.465Z,61.70
2017-11-04T08:08:26.484Z,60.00
2017-11-04T08:09:26.496Z,58.90
2017-11-04T08:10:26.514Z,65.90
2017-11-04T08:11:26.533Z,60.90
2017-11-04T08:12:26.553Z,60.00
2017-11-04T08:13:26.561Z,57.80
2017-11-04T08:14:26.580Z,58.20
2017-11-04T08:15:26.598Z,60.80
2017-11-04T08:16:26.613Z,62.30
2017-11-04T08:17:26.635Z,62.90
2017-11-04T08:18:26.648Z,59.10
2017-11-04T08:19:26.664Z,66.00
2017-11-04T08:20:26.680Z,67.20
2017-11-04T08:21:26.696Z,66.80
2017-11-04T08:22:26.714Z,63.40
2017-11-04T08:23:26.730Z,64.90
2017-11-04T08:24:26.763Z,71.90
2017-11-04T08:25:26.764Z,62.60
2017-11-04T08:26:26.781Z,65.00
2017-11-04T08:27:26.805Z,66.50
2017-11-04T08:28:26.822Z,68.70
2017-11-04T08:29:26.832Z,69.10
2017-11-04T08:30:26.847Z,66.10
2017-11-04T08:31:26.866Z,69.60
2017-11-04T08:32:26.883Z,70.80
2017-11-04T08:33:26.901Z,68.00
2017-11-04T08:34:26.932Z,68.60
2017-11-04T08:35:26.937Z,69.30
2017-11-04T08:36:26.952Z,61.70
2017-11-04T08:37:26.968Z,67.20
2017-11-04T08:38:26.983Z,73.30
2017-11-04T08:39:27.022Z,68.50
2017-11-04T08:40:27.017Z,64.90
2017-11-04T08:41:27.035Z,63.40
2017-11-04T08:42:27.051Z,61.40
2017-11-04T08:43:27.067Z,68.30
2017-11-04T08:44:27.085Z,62.60
2017-11-04T08:45:27.103Z,64.70
2017-11-04T08:46:27.119Z,62.20
2017-11-04T08:47:27.136Z,65.90
2017-11-04T08:48:27.151Z,71.40
2017-11-04T08:49:27.236Z,66.50
2017-11-04T08:50:27.193Z,60.60
2017-11-04T08:51:27.204Z,64.90
2017-11-04T08:52:27.221Z,62.80
2017-11-04T08:53:27.238Z,63.10
2017-11-04T08:54:27.255Z,63.80
2017-11-04T08:55:27.272Z,64.50
2017-11-04T08:56:27.289Z,60.60
2017-11-04T08:57:27.308Z,61.70
2017-11-04T08:58:27.323Z,62.80
2017-11-04T08:59:27.341Z,61.90
2017-11-04T09:00:27.360Z,60.90
2017-11-04T09:01:27.374Z,67.40
2017-11-04T09:02:27.391Z,60.10
2017-11-04T09:03:27.409Z,69.30
2017-11-04T09:04:27.424Z,64.80
2017-11-04T09:05:27.443Z,64.10
2017-11-04T09:06:27.460Z,61.70
2017-11-04T09:07:27.488Z,60.80
2017-11-04T09:08:27.498Z,61.00
2017-11-04T09:09:27.516Z,62.80
2017-11-04T09:10:27.529Z,62.20
2017-11-04T09:11:27.548Z,62.70
2017-11-04T09:12:27.565Z,68.30
2017-11-04T09:13:27.581Z,64.30
2017-11-04T09:14:27.601Z,63.30
2017-11-04T09:15:27.616Z,66.10
2017-11-04T09:16:27.635Z,70.70
2017-11-04T09:17:27.652Z,71.50
2017-11-04T09:18:27.671Z,66.00
2017-11-04T09:19:27.688Z,64.40
2017-11-04T09:20:27.705Z,59.90
2017-11-04T09:21:27.720Z,66.90
2017-11-04T09:22:27.739Z,64.40
2017-11-04T09:23:27.758Z,61.50
2017-11-04T09:24:27.774Z,61.20
2017-11-04T09:25:27.794Z,59.40
2017-11-04T09:26:27.810Z,60.50
2017-11-04T09:27:27.828Z,61.70
2017-11-04T09:28:27.853Z,61.40
2017-11-04T09:29:27.863Z,60.50
2017-11-04T09:30:27.881Z,57.40
2017-11-04T09:31:27.901Z,64.10
2017-11-04T09:32:27.917Z,59.40
2017-11-04T09:33:27.933Z,62.20
2017-11-04T09:34:27.953Z,55.70
2017-11-04T09:35:27.971Z,59.50
2017-11-04T09:36:27.986Z,59.50
2017-11-04T09:37:28.006Z,55.20
2017-11-04T09:38:28.026Z,61.60
2017-11-04T09:39:28.047Z,61.20
2017-11-04T09:40:28.064Z,61.40
2017-11-04T09:41:28.077Z,59.70
2017-11-04T09:42:28.096Z,61.60
2017-11-04T09:43:28.114Z,67.70
2017-11-04T09:44:28.130Z,59.80
2017-11-04T09:45:28.148Z,62.70
2017-11-04T09:46:28.166Z,62.30
2017-11-04T09:47:28.190Z,65.50
2017-11-04T09:48:28.205Z,59.60
2017-11-04T09:49:28.219Z,63.80
2017-11-04T09:50:28.238Z,70.10
2017-11-04T09:51:28.260Z,60.10
2017-11-04T09:52:28.275Z,65.30
2017-11-04T09:53:28.291Z,57.90
2017-11-04T09:54:28.311Z,60.30
2017-11-04T09:55:28.328Z,61.80
2017-11-04T09:56:28.345Z,59.10
2017-11-04T09:57:28.361Z,62.20
2017-11-04T09:58:28.381Z,62.50
2017-11-04T09:59:28.402Z,63.70
2017-11-04T10:00:28.444Z,63.80
2017-11-04T10:01:28.433Z,61.20
2017-11-04T10:02:28.451Z,60.30
2017-11-04T10:03:28.476Z,59.80
2017-11-04T10:04:28.487Z,63.50
2017-11-04T10:05:28.506Z,62.30
2017-11-04T10:06:28.524Z,62.00
2017-11-04T10:07:28.544Z,61.90
2017-11-04T10:08:28.560Z,62.00
2017-11-04T10:09:28.578Z,60.10
2017-11-04T10:10:28.619Z,54.30
2017-11-04T10:11:28.614Z,59.10
2017-11-04T10:12:28.629Z,58.00
2017-11-04T10:13:28.649Z,60.20
2017-11-04T10:14:28.668Z,61.90
2017-11-04T10:15:28.684Z,59.70
2017-11-04T10:16:28.706Z,63.30
2017-11-04T10:17:28.723Z,58.80
2017-11-04T10:18:28.742Z,58.00
2017-11-04T10:19:28.760Z,62.20
2017-11-04T10:20:28.776Z,62.20
2017-11-04T10:21:28.794Z,60.80
2017-11-04T10:22:28.812Z,63.20
2017-11-04T10:23:28.829Z,60.70
2017-11-04T10:24:28.848Z,58.80
2017-11-04T10:25:28.868Z,58.00
2017-11-04T10:26:28.890Z,61.10
2017-11-04T10:27:28.903Z,63.50
2017-11-04T10:28:28.924Z,59.30
2017-11-04T10:29:28.940Z,57.70
2017-11-04T10:30:28.968Z,55.40
2017-11-04T10:31:28.987Z,57.40
2017-11-04T10:32:28.996Z,56.60
2017-11-04T10:33:29.019Z,57.00
2017-11-04T10:34:29.031Z,58.70
2017-11-04T10:35:29.049Z,59.50
2017-11-04T10:36:29.069Z,56.60
2017-11-04T10:37:29.091Z,59.10
2017-11-04T10:38:29.107Z,60.90
2017-11-04T10:39:29.123Z,63.50
2017-11-04T10:40:29.140Z,62.00
2017-11-04T10:41:29.159Z,54.60
2017-11-04T10:42:29.179Z,55.30
2017-11-04T10:43:29.200Z,59.30
2017-11-04T10:44:29.222Z,61.00
2017-11-04T10:45:29.231Z,56.10
2017-11-04T10:46:29.250Z,59.30
2017-11-04T10:47:29.272Z,59.10
2017-11-04T10:48:29.286Z,61.70
2017-11-04T10:49:29.305Z,57.40
2017-11-04T10:50:29.324Z,56.20
2017-11-04T10:51:29.344Z,60.40
2017-11-04T10:52:29.361Z,59.40
2017-11-04T10:53:29.376Z,56.00
2017-11-04T10:54:29.398Z,64.40
2017-11-04T10:55:29.415Z,60.90
2017-11-04T10:56:29.431Z,61.70
2017-11-04T10:57:29.449Z,58.80
2017-11-04T10:58:29.466Z,56.00
2017-11-04T10:59:29.485Z,61.60
2017-11-04T11:00:29.503Z,56.40
2017-11-04T11:01:29.521Z,56.60
2017-11-04T11:02:29.540Z,59.80
2017-11-04T11:03:29.563Z,57.70
2017-11-04T11:04:29.578Z,53.70
2017-11-04T11:05:29.598Z,60.60
2017-11-04T11:06:29.674Z,52.70
2017-11-04T11:07:29.632Z,53.20
2017-11-04T11:08:29.652Z,53.20
2017-11-04T11:09:29.671Z,53.50
2017-11-04T11:10:29.686Z,56.20
2017-11-04T11:11:29.705Z,55.50
2017-11-04T11:12:29.721Z,54.90
2017-11-04T11:13:29.742Z,56.60
2017-11-04T11:14:29.756Z,55.20
2017-11-04T11:15:29.782Z,54.30
2017-11-04T11:16:29.804Z,57.10
2017-11-04T11:17:29.997Z,56.50
2017-11-04T11:18:29.841Z,55.00
2017-11-04T11:19:29.853Z,53.70
2017-11-04T11:20:29.870Z,57.40
2017-11-04T11:21:29.890Z,52.80
2017-11-04T11:22:29.905Z,57.30
2017-11-04T11:23:29.927Z,56.10
2017-11-04T11:24:29.942Z,56.00
2017-11-04T11:25:29.960Z,56.20
2017-11-04T11:26:29.978Z,50.80
2017-11-04T11:27:29.994Z,55.60
2017-11-04T11:28:30.017Z,54.50
2017-11-04T11:29:30.035Z,57.10
2017-11-04T11:30:30.052Z,56.10
2017-11-04T11:31:30.072Z,56.80
2017-11-04T11:32:30.091Z,53.50
2017-11-04T11:33:30.104Z,52.30
2017-11-04T11:34:30.125Z,56.60
2017-11-04T11:35:30.142Z,54.90
2017-11-04T11:36:30.161Z,60.20
2017-11-04T11:37:30.181Z,51.50
2017-11-04T11:38:30.202Z,56.60
2017-11-04T11:39:30.215Z,54.30
2017-11-04T11:40:30.235Z,57.40
2017-11-04T11:41:30.252Z,53.00
2017-11-04T11:42:30.339Z,50.70
2017-11-04T11:43:30.289Z,58.20
2017-11-04T11:44:30.305Z,54.90
2017-11-04T11:45:30.329Z,54.60
2017-11-04T11:46:30.342Z,55.50
2017-11-04T11:47:30.361Z,54.90
2017-11-04T11:48:30.405Z,55.20
2017-11-04T11:49:30.397Z,56.60
2017-11-04T11:50:30.419Z,58.00
2017-11-04T11:51:30.436Z,64.90
2017-11-04T11:52:30.457Z,57.00
2017-11-04T11:53:30.471Z,56.20
2017-11-04T11:54:30.490Z,58.90
2017-11-04T11:55:30.507Z,62.20
2017-11-04T11:56:30.525Z,58.40
2017-11-04T11:57:30.542Z,57.50
2017-11-04T11:58:30.562Z,63.20
2017-11-04T11:59:30.580Z,53.10
2017-11-04T12:00:30.597Z,56.60
2017-11-04T12:01:30.613Z,56.00
2017-11-04T12:02:30.631Z,57.00
2017-11-04T12:03:30.647Z,64.20
2017-11-04T12:04:30.667Z,62.80
2017-11-04T12:05:30.687Z,62.00
2017-11-04T12:06:30.703Z,52.50
2017-11-04T12:07:30.813Z,58.40
2017-11-04T12:08:30.740Z,62.90
2017-11-04T12:09:30.759Z,59.20
2017-11-04T12:10:30.774Z,62.20
2017-11-04T12:11:30.795Z,63.50
2017-11-04T12:12:30.813Z,61.10
2017-11-04T12:13:30.829Z,58.40
2017-11-04T12:14:30.856Z,56.50
2017-11-04T12:15:30.865Z,58.50
2017-11-04T12:16:30.885Z,61.10
2017-11-04T12:17:30.901Z,56.30
2017-11-04T12:18:30.932Z,58.50
2017-11-04T12:19:30.938Z,55.60
2017-11-04T12:20:30.955Z,54.50
2017-11-04T12:21:30.973Z,55.40
2017-11-04T12:22:30.992Z,52.40
2017-11-04T12:23:31.011Z,57.30
2017-11-04T12:24:31.029Z,54.50
2017-11-04T12:25:31.061Z,53.60
2017-11-04T12:26:31.065Z,61.40
2017-11-04T12:27:31.085Z,58.30
2017-11-04T12:28:31.103Z,54.10
2017-11-04T12:29:31.122Z,56.60
2017-11-04T12:30:31.138Z,55.50
2017-11-04T12:31:31.156Z,59.20
2017-11-04T12:32:31.178Z,53.90
2017-11-04T12:33:31.196Z,56.40
2017-11-04T12:34:31.217Z,49.30
2017-11-04T12:35:31.237Z,52.40
2017-11-04T12:36:31.255Z,53.60
2017-11-04T12:37:31.270Z,53.20
2017-11-04T12:38:31.293Z,57.00
2017-11-04T12:39:31.309Z,55.90