createdAt,value
2018-11-21T00:00:12.353Z,24.67
2018-11-21T00:02:40.685Z,22.63
2018-11-21T00:05:09.053Z,20.47
2018-11-21T00:07:37.900Z,26.13
2018-11-21T00:10:09.072Z,21.60
2018-11-21T00:12:38.041Z,30.47
2018-11-21T00:15:08.497Z,24.53
2018-11-21T00:17:36.870Z,26.67
2018-11-21T00:20:06.420Z,23.40
2018-11-21T00:22:35.072Z,22.80
2018-11-21T00:25:03.446Z,27.83
2018-11-21T00:27:31.800Z,23.43
2018-11-21T00:30:00.184Z,25.43
2018-11-21T00:32:28.763Z,21.47
2018-11-21T00:34:57.191Z,25.13
2018-11-21T00:37:26.161Z,32.20
2018-11-21T00:39:54.828Z,23.13
2018-11-21T00:42:23.200Z,24.63
2018-11-21T00:44:51.546Z,23.73
2018-11-21T00:47:19.912Z,22.30
2018-11-21T00:49:48.238Z,25.10
2018-11-21T00:52:16.605Z,25.97
2018-11-21T00:54:44.948Z,25.90
2018-11-21T00:57:13.302Z,20.87
2018-11-21T00:59:41.947Z,24.23
2018-11-21T01:02:10.313Z,23.93
2018-11-21T01:04:38.656Z,23.07
2018-11-21T01:07:07.033Z,24.13
2018-11-21T01:09:35.395Z,26.40
2018-11-21T01:12:03.728Z,30.93
2018-11-21T01:14:32.088Z,26.03
2018-11-21T01:17:00.425Z,23.23
2018-11-21T01:19:28.792Z,42.83
2018-11-21T01:21:57.133Z,26.03
2018-11-21T01:24:25.496Z,26.00
2018-11-21T01:26:53.834Z,37.83
2018-11-21T01:29:22.213Z,24.50
2018-11-21T01:31:50.548Z,25.37
2018-11-21T01:34:18.907Z,26.43
2018-11-21T01:36:47.267Z,23.77
2018-11-21T01:39:15.624Z,22.27
2018-11-21T01:41:43.970Z,18.93
2018-11-21T01:44:12.376Z,32.00
2018-11-21T01:46:40.712Z,26.30
2018-11-21T01:49:09.048Z,29.60
2018-11-21T01:51:37.408Z,22.03
2018-11-21T01:54:06.025Z,26.97
2018-11-21T01:56:34.382Z,24.77
2018-11-21T01:59:02.751Z,24.07
2018-11-21T02:01:31.138Z,23.93
2018-11-21T02:03:59.485Z,24.47
2018-11-21T02:06:27.880Z,27.57
2018-11-21T02:08:56.232Z,15.60
2018-11-21T02:11:24.599Z,24.33
2018-11-21T02:13:52.954Z,25.50
2018-11-21T02:16:21.327Z,22.63
2018-11-21T02:18:49.672Z,29.87
2018-11-21T02:21:18.024Z,26.83
2018-11-21T02:23:46.431Z,22.23
2018-11-21T02:26:14.800Z,21.90
2018-11-21T02:28:43.356Z,29.63
2018-11-21T02:31:11.817Z,11.93
2018-11-21T02:33:40.184Z,25.87
2018-11-21T02:36:08.534Z,25.30
2018-11-21T02:38:36.914Z,20.57
2018-11-21T02:41:05.271Z,30.70
2018-11-21T02:43:33.657Z,22.87
2018-11-21T02:46:02.086Z,29.27
2018-11-21T02:48:30.461Z,22.37
2018-11-21T02:50:58.820Z,21.10
2018-11-21T02:53:27.182Z,24.77
2018-11-21T02:55:55.559Z,26.60
2018-11-21T02:58:24.298Z,24.40
2018-11-21T03:00:52.669Z,26.47
2018-11-21T03:03:21.020Z,27.20
2018-11-21T03:05:49.403Z,24.00
2018-11-21T03:08:17.754Z,25.63
2018-11-21T03:10:46.136Z,21.67
2018-11-21T03:13:14.470Z,29.30
2018-11-21T03:15:42.840Z,24.17
2018-11-21T03:18:11.215Z,21.00
2018-11-21T03:20:39.639Z,28.00
2018-11-21T03:23:07.981Z,24.97
2018-11-21T03:25:36.334Z,22.70
2018-11-21T03:28:04.819Z,26.77
2018-11-21T03:30:33.170Z,30.60
2018-11-21T03:33:01.547Z,34.33
2018-11-21T03:35:29.932Z,29.03
2018-11-21T03:37:58.297Z,28.63
2018-11-21T03:40:26.641Z,28.90
2018-11-21T03:42:55.028Z,27.40
2018-11-21T03:45:23.369Z,27.33
2018-11-21T03:47:51.760Z,31.17
2018-11-21T03:50:20.106Z,22.57
2018-11-21T03:52:48.481Z,25.87
2018-11-21T03:55:16.816Z,22.27
2018-11-21T03:57:45.198Z,23.10
2018-11-21T04:00:14.203Z,21.73
2018-11-21T04:02:42.818Z,27.87
2018-11-21T04:05:11.373Z,25.73
2018-11-21T04:07:39.741Z,28.73
2018-11-21T04:10:10.776Z,30.50
2018-11-21T04:12:39.259Z,29.73
2018-11-21T04:15:08.817Z,27.07
2018-11-21T04:17:37.205Z,21.53
2018-11-21T04:20:06.526Z,25.63
2018-11-21T04:22:34.919Z,24.23
2018-11-21T04:25:03.271Z,25.10
2018-11-21T04:27:31.644Z,25.73
2018-11-21T04:30:00.094Z,23.77
2018-11-21T04:32:28.401Z,25.73
2018-11-21T04:34:56.751Z,25.13
2018-11-21T04:37:25.140Z,24.70
2018-11-21T04:39:53.491Z,29.10
2018-11-21T04:42:21.888Z,18.20
2018-11-21T04:44:50.245Z,22.60
2018-11-21T04:47:18.623Z,29.27
2018-11-21T04:49:46.967Z,26.23
2018-11-21T04:52:15.303Z,26.10
2018-11-21T04:54:43.676Z,25.13
2018-11-21T04:57:12.016Z,17.50
2018-11-21T04:59:40.372Z,30.43
2018-11-21T05:02:08.705Z,24.23
2018-11-21T05:04:37.075Z,15.47
2018-11-21T05:07:05.444Z,23.70
2018-11-21T05:09:33.816Z,22.63
2018-11-21T05:12:02.332Z,29.63
2018-11-21T05:14:30.696Z,21.23
2018-11-21T05:16:59.030Z,18.23
2018-11-21T05:19:27.397Z,27.77
2018-11-21T05:21:55.733Z,28.80
2018-11-21T05:24:24.136Z,18.40
2018-11-21T05:26:52.483Z,24.50
2018-11-21T05:29:20.898Z,33.70
2018-11-21T05:31:49.352Z,34.37
2018-11-21T05:34:17.728Z,29.67
2018-11-21T05:36:46.080Z,23.03
2018-11-21T05:39:14.451Z,30.53
2018-11-21T05:41:42.821Z,25.00
2018-11-21T05:44:11.385Z,25.50
2018-11-21T05:46:39.762Z,29.20
2018-11-21T05:49:08.234Z,25.03
2018-11-21T05:51:36.608Z,19.90
2018-11-21T05:54:05.136Z,22.33
2018-11-21T05:56:33.506Z,21.10
2018-11-21T05:59:01.854Z,21.77
2018-11-21T06:01:30.229Z,23.50
2018-11-21T06:03:58.574Z,26.53
2018-11-21T06:06:26.942Z,18.30
2018-11-21T06:08:55.295Z,26.77
2018-11-21T06:11:23.670Z,21.70
2018-11-21T06:13:52.019Z,24.03
2018-11-21T06:16:20.366Z,32.93
2018-11-21T06:18:48.930Z,25.50
2018-11-21T06:21:17.275Z,25.53
2018-11-21T06:23:45.854Z,21.60
2018-11-21T06:26:14.194Z,13.40
2018-11-21T06:28:42.568Z,26.40
2018-11-21T06:31:10.920Z,23.13
2018-11-21T06:33:39.397Z,24.20
2018-11-21T06:36:07.748Z,28.30
2018-11-21T06:38:36.125Z,30.73
2018-11-21T06:41:04.553Z,21.83
2018-11-21T06:43:32.927Z,24.47
2018-11-21T06:46:01.371Z,22.37
2018-11-21T06:48:29.745Z,20.67
2018-11-21T06:50:58.128Z,23.43
2018-11-21T06:53:26.545Z,33.77
2018-11-21T06:55:54.885Z,29.80
2018-11-21T06:58:23.258Z,27.00
2018-11-21T07:00:51.611Z,24.73
2018-11-21T07:03:19.959Z,28.63
2018-11-21T07:05:48.328Z,22.10
2018-11-21T07:08:16.677Z,22.03
2018-11-21T07:10:45.058Z,18.83
2018-11-21T07:13:13.402Z,18.37
2018-11-21T07:15:41.767Z,25.20
2018-11-21T07:18:10.123Z,25.90
2018-11-21T07:20:38.495Z,22.23
2018-11-21T07:23:06.848Z,24.83
2018-11-21T07:25:35.219Z,19.43
2018-11-21T07:28:03.573Z,30.67
2018-11-21T07:30:31.942Z,21.13
2018-11-21T07:33:00.293Z,20.83
2018-11-21T07:35:28.658Z,20.90
2018-11-21T07:37:57.000Z,22.43
2018-11-21T07:40:25.398Z,25.23
2018-11-21T07:42:53.768Z,24.70
2018-11-21T07:45:22.155Z,23.90
2018-11-21T07:47:50.508Z,20.30
2018-11-21T07:50:20.395Z,18.73
2018-11-21T07:52:48.763Z,22.10
2018-11-21T07:55:17.129Z,19.80
2018-11-21T07:57:47.375Z,17.33
2018-11-21T08:01:19.511Z,25.77
2018-11-21T08:03:52.314Z,21.00
2018-11-21T08:06:29.113Z,19.60
2018-11-21T08:09:32.006Z,19.73
2018-11-21T08:12:18.464Z,21.03
2018-11-21T08:15:08.720Z,22.00
2018-11-21T08:17:54.763Z,18.83
2018-11-21T08:20:40.972Z,23.07
2018-11-21T08:23:34.789Z,20.60
2018-11-21T08:26:21.215Z,26.47
2018-11-21T08:28:49.581Z,18.47
2018-11-21T08:31:17.922Z,21.13
2018-11-21T08:33:46.289Z,20.57
2018-11-21T08:36:14.628Z,26.40
2018-11-21T08:38:43.396Z,19.07
2018-11-21T08:41:11.773Z,21.83
2018-11-21T08:43:40.153Z,27.83
2018-11-21T08:46:10.062Z,23.00
2018-11-21T08:48:38.409Z,16.47
2018-11-21T08:51:06.826Z,19.80
2018-11-21T08:53:35.280Z,27.90
2018-11-21T08:56:03.677Z,24.13
2018-11-21T08:58:32.048Z,29.57
2018-11-21T09:01:00.420Z,23.03
2018-11-21T09:03:28.766Z,25.23
2018-11-21T09:05:57.141Z,22.60
2018-11-21T09:08:25.854Z,21.60
2018-11-21T09:10:54.222Z,22.03
2018-11-21T09:13:22.576Z,21.87
2018-11-21T09:15:53.543Z,18.63
2018-11-21T09:18:21.802Z,26.97
2018-11-21T09:20:50.168Z,22.57
2018-11-21T09:23:18.511Z,25.90
2018-11-21T09:25:46.876Z,33.53
2018-11-21T09:28:15.224Z,23.77
2018-11-21T09:30:43.594Z,26.53
2018-11-21T09:33:11.951Z,26.53
2018-11-21T09:35:40.319Z,25.63
2018-11-21T09:38:08.661Z,24.60
2018-11-21T09:40:37.029Z,27.70
2018-11-21T09:43:05.769Z,39.03
2018-11-21T09:45:34.137Z,29.57
2018-11-21T09:48:02.482Z,33.00
2018-11-21T09:50:32.135Z,35.77
2018-11-21T09:53:00.468Z,33.00
2018-11-21T09:55:28.854Z,34.30
2018-11-21T09:57:57.205Z,31.53
2018-11-21T10:01:02.050Z,33.83
2018-11-21T10:03:32.098Z,37.13
2018-11-21T10:06:09.474Z,30.03
2018-11-21T10:08:59.883Z,32.27
2018-11-21T10:11:28.748Z,29.87
2018-11-21T10:13:57.100Z,33.97
2018-11-21T10:16:25.511Z,32.03
2018-11-21T10:18:55.453Z,34.33
2018-11-21T10:21:25.308Z,34.17
2018-11-21T10:23:53.676Z,31.93
2018-11-21T10:26:22.216Z,30.57
2018-11-21T10:28:51.550Z,33.13
2018-11-21T10:31:19.905Z,36.17
2018-11-21T10:33:48.410Z,38.17
2018-11-21T10:36:16.765Z,36.67
2018-11-21T10:38:45.142Z,37.37
2018-11-21T10:41:13.485Z,30.47
2018-11-21T10:43:41.859Z,31.07
2018-11-21T10:46:10.204Z,34.80
2018-11-21T10:48:38.576Z,40.07
2018-11-21T10:51:06.921Z,32.80
2018-11-21T10:53:35.296Z,37.10
2018-11-21T10:56:03.638Z,35.10
2018-11-21T10:58:32.010Z,37.57
2018-11-21T11:01:18.314Z,41.07
2018-11-21T11:03:55.183Z,35.20
2018-11-21T11:06:36.027Z,36.40
2018-11-21T11:09:31.883Z,40.43
2018-11-21T11:12:17.925Z,32.50
2018-11-21T11:15:17.332Z,38.77
2018-11-21T11:18:07.338Z,45.47
2018-11-21T11:20:53.636Z,37.90
2018-11-21T11:23:40.017Z,35.60
2018-11-21T11:26:26.286Z,37.23
2018-11-21T11:29:12.132Z,34.03
2018-11-21T11:31:51.284Z,36.63
2018-11-21T11:34:37.558Z,36.50
2018-11-21T11:37:23.804Z,33.53
2018-11-21T11:40:10.220Z,34.13
2018-11-21T11:43:03.938Z,38.67
2018-11-21T11:45:52.428Z,30.10
2018-11-21T11:48:36.844Z,36.90
2018-11-21T11:51:27.213Z,23.53
2018-11-21T11:54:14.696Z,28.10
2018-11-21T11:57:01.138Z,26.57
2018-11-21T11:59:48.628Z,30.27
2018-11-21T12:02:30.598Z,33.70
2018-11-21T12:05:21.198Z,29.50
2018-11-21T12:08:05.656Z,32.47
2018-11-21T12:10:52.018Z,34.67
2018-11-21T12:13:45.466Z,36.37
2018-11-21T12:16:51.282Z,29.70
2018-11-21T12:19:34.329Z,32.83
2018-11-21T12:22:08.209Z,27.37
2018-11-21T12:24:54.577Z,29.83
2018-11-21T12:27:43.473Z,23.90
2018-11-21T12:30:29.683Z,30.83
2018-11-21T12:33:15.985Z,30.90
2018-11-21T12:36:09.795Z,34.67
2018-11-21T12:38:56.165Z,23.20
2018-11-21T12:41:53.533Z,28.27
2018-11-21T12:44:43.199Z,29.57
2018-11-21T12:47:33.409Z,34.27
2018-11-21T12:50:19.521Z,27.27
2018-11-21T12:53:06.186Z,26.90
2018-11-21T12:56:02.581Z,26.73
2018-11-21T12:58:40.937Z,24.27
2018-11-21T13:01:26.745Z,28.37
2018-11-21T13:04:14.765Z,33.50
2018-11-21T13:07:02.244Z,27.63
2018-11-21T13:09:56.646Z,22.33
2018-11-21T13:12:52.259Z,25.37
2018-11-21T13:15:45.907Z,28.13
2018-11-21T13:18:32.391Z,27.50
2018-11-21T13:21:17.390Z,28.10
2018-11-21T13:24:07.569Z,25.30
2018-11-21T13:26:58.981Z,26.43
2018-11-21T13:29:45.353Z,25.93
2018-11-21T13:32:32.504Z,24.50
2018-11-21T13:35:19.961Z,29.00
2018-11-21T13:38:02.037Z,25.17
2018-11-21T13:40:57.726Z,27.20
2018-11-21T13:44:00.353Z,56.27
2018-11-21T13:46:44.149Z,30.27
2018-11-21T13:49:31.629Z,24.57
2018-11-21T13:52:10.205Z,26.07
2018-11-21T13:54:48.640Z,23.27
2018-11-21T13:57:18.732Z,25.30
2018-11-21T13:59:47.098Z,26.77
2018-11-21T14:02:15.445Z,22.90
2018-11-21T14:04:43.814Z,27.97
2018-11-21T14:07:12.159Z,19.90
2018-11-21T14:09:40.533Z,21.60
2018-11-21T14:12:09.218Z,26.03
2018-11-21T14:14:37.592Z,23.33
2018-11-21T14:17:06.417Z,25.80
2018-11-21T14:19:34.778Z,26.10
2018-11-21T14:22:03.121Z,34.37
2018-11-21T14:24:31.726Z,24.47
2018-11-21T14:27:00.238Z,28.50
2018-11-21T14:29:28.592Z,32.33
2018-11-21T14:31:56.962Z,25.23
2018-11-21T14:34:25.349Z,28.37
2018-11-21T14:36:53.721Z,25.50
2018-11-21T14:39:22.084Z,28.33
2018-11-21T14:41:50.502Z,23.67
2018-11-21T14:44:18.855Z,24.23
2018-11-21T14:46:49.259Z,26.13
2018-11-21T14:49:17.619Z,24.67
2018-11-21T14:51:46.004Z,24.13
2018-11-21T14:54:14.353Z,21.33
2018-11-21T14:56:42.737Z,27.17
2018-11-21T14:59:11.143Z,20.83
2018-11-21T15:01:39.516Z,18.23
2018-11-21T15:04:07.871Z,26.40
2018-11-21T15:06:36.707Z,21.43
2018-11-21T15:09:11.160Z,23.20
2018-11-21T15:11:40.594Z,20.40
2018-11-21T15:14:08.944Z,21.67
2018-11-21T15:16:37.301Z,20.67
2018-11-21T15:19:05.862Z,20.60
2018-11-21T15:21:34.229Z,22.40
2018-11-21T15:24:02.936Z,22.87
2018-11-21T15:26:31.975Z,21.27
2018-11-21T15:29:01.585Z,19.57
2018-11-21T15:31:29.927Z,22.47
2018-11-21T15:33:58.308Z,22.20
2018-11-21T15:36:26.647Z,19.07
2018-11-21T15:38:55.014Z,23.77
2018-11-21T15:41:23.365Z,23.20
2018-11-21T15:43:51.744Z,29.43
2018-11-21T15:46:20.096Z,22.00
2018-11-21T15:48:48.549Z,21.90
2018-11-21T15:51:16.893Z,21.87
2018-11-21T15:53:45.269Z,22.67
2018-11-21T15:56:13.632Z,23.80
2018-11-21T15:58:41.971Z,25.53
2018-11-21T16:01:10.341Z,21.90
2018-11-21T16:03:38.683Z,25.30
2018-11-21T16:06:07.056Z,28.00
2018-11-21T16:08:35.408Z,35.77
2018-11-21T16:11:03.811Z,26.30
2018-11-21T16:13:32.153Z,26.70
2018-11-21T16:16:00.519Z,25.13
2018-11-21T16:18:29.073Z,24.90
2018-11-21T16:20:57.434Z,17.53
2018-11-21T16:23:25.780Z,27.23
2018-11-21T16:25:56.380Z,19.57
2018-11-21T16:28:24.721Z,16.83
2018-11-21T16:30:53.089Z,20.93
2018-11-21T16:33:21.440Z,23.00
2018-11-21T16:35:49.872Z,24.30
2018-11-21T16:38:18.301Z,18.87
2018-11-21T16:40:46.648Z,18.63
2018-11-21T16:43:15.012Z,19.70
2018-11-21T16:45:45.457Z,23.33
2018-11-21T16:48:13.828Z,17.53
2018-11-21T16:50:42.167Z,20.33
2018-11-21T16:53:10.615Z,22.10
2018-11-21T16:55:38.977Z,21.90
2018-11-21T16:58:07.343Z,21.97
2018-11-21T17:00:35.685Z,23.63
2018-11-21T17:03:04.233Z,27.60
2018-11-21T17:05:32.573Z,26.37
2018-11-21T17:08:00.909Z,32.53
2018-11-21T17:10:30.825Z,30.30
2018-11-21T17:12:59.173Z,26.83
2018-11-21T17:15:29.107Z,29.10
2018-11-21T17:17:57.446Z,36.80
2018-11-21T17:20:30.569Z,33.70
2018-11-21T17:22:59.774Z,38.33
2018-11-21T17:25:32.987Z,44.63
2018-11-21T17:28:01.325Z,43.67
2018-11-21T17:30:29.691Z,44.90
2018-11-21T17:32:58.026Z,41.67
2018-11-21T17:35:26.587Z,44.17
2018-11-21T17:37:56.176Z,56.17
2018-11-21T17:40:27.339Z,52.97
2018-11-21T17:42:56.110Z,53.30
2018-11-21T17:45:24.475Z,53.23
2018-11-21T17:47:52.851Z,38.50
2018-11-21T17:50:22.698Z,50.10
2018-11-21T17:52:52.599Z,38.47
2018-11-21T17:55:22.943Z,39.57
2018-11-21T17:57:51.285Z,48.43
2018-11-21T18:00:21.129Z,41.27
2018-11-21T18:02:49.477Z,38.10
2018-11-21T18:05:19.301Z,35.53
2018-11-21T18:07:48.010Z,31.60
2018-11-21T18:10:17.926Z,33.53
2018-11-21T18:12:46.821Z,36.40
2018-11-21T18:15:15.744Z,34.70
2018-11-21T18:17:45.332Z,28.30
2018-11-21T18:20:14.401Z,29.67
2018-11-21T18:22:43.518Z,30.97
2018-11-21T18:25:14.326Z,29.43
2018-11-21T18:27:43.227Z,32.70
2018-11-21T18:30:13.845Z,29.70
2018-11-21T18:32:43.174Z,30.10
2018-11-21T18:35:13.681Z,28.93
2018-11-21T18:37:42.504Z,26.13
2018-11-21T18:40:13.886Z,29.70
2018-11-21T18:42:42.330Z,28.23
2018-11-21T18:45:14.470Z,30.40
2018-11-21T18:47:43.590Z,27.60
2018-11-21T18:50:13.272Z,28.17
2018-11-21T18:52:44.446Z,28.27
2018-11-21T18:55:15.254Z,28.67
2018-11-21T18:58:30.488Z,32.33
2018-11-21T19:00:58.870Z,30.30
2018-11-21T19:03:27.233Z,37.30
2018-11-21T19:05:55.579Z,28.37
2018-11-21T19:08:23.964Z,34.80
2018-11-21T19:10:52.746Z,34.10
2018-11-21T19:13:21.673Z,38.23
2018-11-21T19:15:50.010Z,41.80
2018-11-21T19:18:18.527Z,34.00
2018-11-21T19:20:46.966Z,35.87
2018-11-21T19:23:15.345Z,40.93
2018-11-21T19:25:43.704Z,33.40
2018-11-21T19:28:12.057Z,30.60
2018-11-21T19:30:40.681Z,31.60
2018-11-21T19:33:09.028Z,33.23
2018-11-21T19:35:37.409Z,35.90
2018-11-21T19:38:05.874Z,42.37
2018-11-21T19:40:34.236Z,37.90
2018-11-21T19:43:02.580Z,36.73
2018-11-21T19:45:30.942Z,40.20
2018-11-21T19:47:59.288Z,33.53
2018-11-21T19:50:27.677Z,35.07
2018-11-21T19:52:56.049Z,41.97
2018-11-21T19:55:26.161Z,38.13
2018-11-21T19:57:54.612Z,41.13
2018-11-21T20:00:27.236Z,37.07
2018-11-21T20:02:55.593Z,37.07
2018-11-21T20:05:23.966Z,40.30
2018-11-21T20:07:52.647Z,41.27
2018-11-21T20:10:21.674Z,39.87
2018-11-21T20:12:50.019Z,40.17
2018-11-21T20:15:20.167Z,40.90
2018-11-21T20:17:53.803Z,48.93
2018-11-21T20:20:22.664Z,40.53
2018-11-21T20:22:53.378Z,46.83
2018-11-21T20:25:23.410Z,42.83
2018-11-21T20:27:51.815Z,41.73
2018-11-21T20:30:24.469Z,36.37
