createdAt,value
2019-03-13T00:00:03.751Z,40.71
2019-03-13T00:01:03.738Z,40.71
2019-03-13T00:02:03.721Z,40.30
2019-03-13T00:03:03.729Z,40.40
2019-03-13T00:04:03.698Z,41.02
2019-03-13T00:05:03.688Z,40.91
2019-03-13T00:06:03.676Z,39.99
2019-03-13T00:07:03.669Z,40.09
2019-03-13T00:08:03.670Z,40.81
2019-03-13T00:09:03.650Z,40.81
2019-03-13T00:10:03.636Z,41.02
2019-03-13T00:11:03.628Z,40.50
2019-03-13T00:12:03.610Z,40.09
2019-03-13T00:13:03.613Z,40.09
2019-03-13T00:14:03.588Z,40.30
2019-03-13T00:15:03.574Z,40.30
2019-03-13T00:16:03.574Z,40.40
2019-03-13T00:17:03.553Z,40.61
2019-03-13T00:18:03.557Z,40.61
2019-03-13T00:19:03.528Z,40.91
2019-03-13T00:20:03.519Z,40.09
2019-03-13T00:21:03.508Z,40.40
2019-03-13T00:22:03.494Z,40.19
2019-03-13T00:23:03.515Z,40.30
2019-03-13T00:24:03.473Z,40.71
2019-03-13T00:25:03.464Z,40.50
2019-03-13T00:26:03.451Z,41.12
2019-03-13T00:27:03.443Z,40.71
2019-03-13T00:28:03.434Z,40.61
2019-03-13T00:29:03.441Z,41.02
2019-03-13T00:30:03.404Z,40.30
2019-03-13T00:31:03.392Z,41.00
2019-03-13T00:32:03.381Z,40.89
2019-03-13T00:33:03.384Z,41.02
2019-03-13T00:34:03.375Z,41.94
2019-03-13T00:35:03.348Z,41.72
2019-03-13T00:36:03.338Z,41.53
2019-03-13T00:37:03.324Z,41.61
2019-03-13T00:38:03.313Z,41.10
2019-03-13T00:39:03.330Z,41.51
2019-03-13T00:40:03.290Z,41.72
2019-03-13T00:41:03.279Z,41.20
2019-03-13T00:42:03.274Z,41.10
2019-03-13T00:43:03.255Z,41.10
2019-03-13T00:44:03.246Z,41.20
2019-03-13T00:45:03.248Z,41.20
2019-03-13T00:46:03.223Z,42.05
2019-03-13T00:47:03.211Z,42.64
2019-03-13T00:48:03.199Z,42.13
2019-03-13T00:49:03.190Z,42.14
2019-03-13T00:50:03.195Z,42.77
2019-03-13T00:51:03.166Z,42.97
2019-03-13T00:52:03.155Z,43.18
2019-03-13T00:53:03.151Z,43.28
2019-03-13T00:54:03.131Z,43.59
2019-03-13T00:55:03.137Z,43.69
2019-03-13T00:56:03.110Z,43.48
2019-03-13T00:57:03.098Z,43.28
2019-03-13T00:58:03.087Z,44.00
2019-03-13T00:59:03.075Z,44.82
2019-03-13T01:00:03.083Z,43.79
2019-03-13T01:01:03.053Z,44.00
2019-03-13T01:02:03.048Z,44.72
2019-03-13T01:03:03.033Z,45.13
2019-03-13T01:04:03.020Z,45.43
2019-03-13T01:05:03.027Z,45.75
2019-03-13T01:06:02.995Z,45.95
2019-03-13T01:07:02.990Z,46.98
2019-03-13T01:08:02.974Z,46.36
2019-03-13T01:09:02.970Z,47.91
2019-03-13T01:10:03.013Z,47.91
2019-03-13T01:11:02.955Z,49.24
2019-03-13T01:12:02.946Z,50.16
2019-03-13T01:13:02.922Z,49.76
2019-03-13T01:14:02.906Z,49.57
2019-03-13T01:15:02.929Z,51.20
2019-03-13T01:16:02.881Z,52.25
2019-03-13T01:17:02.871Z,52.04
2019-03-13T01:18:02.865Z,52.12
2019-03-13T01:19:02.849Z,53.25
2019-03-13T01:20:02.864Z,52.84
2019-03-13T01:21:02.827Z,54.07
2019-03-13T01:22:02.814Z,53.66
2019-03-13T01:23:02.807Z,55.00
2019-03-13T01:24:02.792Z,55.10
2019-03-13T01:25:02.782Z,54.90
2019-03-13T01:26:02.784Z,55.82
2019-03-13T01:27:02.757Z,56.34
2019-03-13T01:28:02.747Z,58.18
2019-03-13T01:29:02.738Z,58.08
2019-03-13T01:30:02.724Z,57.78
2019-03-13T01:31:02.729Z,58.59
2019-03-13T01:32:02.702Z,58.70
2019-03-13T01:33:02.692Z,60.65
2019-03-13T01:34:02.680Z,59.83
2019-03-13T01:35:02.670Z,61.30
2019-03-13T01:36:02.673Z,59.93
2019-03-13T01:37:02.645Z,59.93
2019-03-13T01:38:02.636Z,60.75
2019-03-13T01:39:02.623Z,61.07
2019-03-13T01:40:02.611Z,61.17
2019-03-13T01:41:02.626Z,61.79
2019-03-13T01:42:02.588Z,60.75
2019-03-13T01:43:02.576Z,61.47
2019-03-13T01:44:02.568Z,61.37
2019-03-13T01:45:02.554Z,61.27
2019-03-13T01:46:02.560Z,61.37
2019-03-13T01:47:02.531Z,60.93
2019-03-13T01:48:02.521Z,60.01
2019-03-13T01:49:02.509Z,61.37
2019-03-13T01:50:02.498Z,59.93
2019-03-13T01:51:02.500Z,59.93
2019-03-13T01:52:02.475Z,60.24
2019-03-13T01:53:02.463Z,60.21
2019-03-13T01:54:02.529Z,60.03
2019-03-13T01:55:02.447Z,60.24
2019-03-13T01:56:02.446Z,60.03
2019-03-13T01:57:02.418Z,60.86
2019-03-13T01:58:02.410Z,60.86
2019-03-13T01:59:02.398Z,61.47
2019-03-13T02:00:02.385Z,61.47
2019-03-13T02:01:02.404Z,61.68
2019-03-13T02:02:02.363Z,61.47
2019-03-13T02:03:02.349Z,60.96
2019-03-13T02:04:02.342Z,60.96
2019-03-13T02:05:02.328Z,61.17
2019-03-13T02:06:02.315Z,61.37
2019-03-13T02:07:02.320Z,61.47
2019-03-13T02:08:02.294Z,61.47
2019-03-13T02:09:02.280Z,61.79
2019-03-13T02:10:02.273Z,61.27
2019-03-13T02:11:02.259Z,61.99
2019-03-13T02:12:02.262Z,61.99
2019-03-13T02:13:02.238Z,61.79
2019-03-13T02:14:02.226Z,61.37
2019-03-13T02:15:02.217Z,61.81
2019-03-13T02:16:02.203Z,61.88
2019-03-13T02:17:02.220Z,61.88
2019-03-13T02:18:02.180Z,62.92
2019-03-13T02:19:02.169Z,61.71
2019-03-13T02:20:02.166Z,62.81
2019-03-13T02:21:02.146Z,62.40
2019-03-13T02:22:02.135Z,62.92
2019-03-13T02:23:02.137Z,62.74
2019-03-13T02:24:02.112Z,63.02
2019-03-13T02:25:02.102Z,62.92
2019-03-13T02:26:02.089Z,63.56
2019-03-13T02:27:02.080Z,63.12
2019-03-13T02:28:02.087Z,63.02
2019-03-13T02:29:02.059Z,63.22
2019-03-13T02:30:02.086Z,63.05
2019-03-13T02:31:02.033Z,63.56
2019-03-13T02:32:02.020Z,63.46
2019-03-13T02:33:02.026Z,63.56
2019-03-13T02:34:01.999Z,63.67
2019-03-13T02:35:01.991Z,63.87
2019-03-13T02:36:01.977Z,63.87
2019-03-13T02:37:01.965Z,63.76
2019-03-13T02:38:01.969Z,64.48
2019-03-13T02:39:01.944Z,64.90
2019-03-13T02:40:01.956Z,63.87
2019-03-13T02:41:01.927Z,64.07
2019-03-13T02:42:01.909Z,64.79
2019-03-13T02:43:01.917Z,63.97
2019-03-13T02:44:01.885Z,64.90
2019-03-13T02:45:01.877Z,65.00
2019-03-13T02:46:01.882Z,66.03
2019-03-13T02:47:01.852Z,66.24
2019-03-13T02:48:01.856Z,67.06
2019-03-13T02:49:01.828Z,66.34
2019-03-13T02:50:01.890Z,66.54
2019-03-13T02:51:01.810Z,66.96
2019-03-13T02:52:01.798Z,67.06
2019-03-13T02:53:01.809Z,66.99
2019-03-13T02:54:01.771Z,66.88
2019-03-13T02:55:01.764Z,66.88
2019-03-13T02:56:01.749Z,66.47
2019-03-13T02:57:01.738Z,65.95
2019-03-13T02:58:01.726Z,66.34
2019-03-13T02:59:01.741Z,65.62
2019-03-13T03:00:01.710Z,65.44
2019-03-13T03:01:01.695Z,64.00
2019-03-13T03:02:01.761Z,64.11
2019-03-13T03:03:01.669Z,64.11
2019-03-13T03:04:01.677Z,64.21
2019-03-13T03:05:01.666Z,64.41
2019-03-13T03:06:01.640Z,64.51
2019-03-13T03:07:01.637Z,65.03
2019-03-13T03:08:01.616Z,65.16
2019-03-13T03:09:01.632Z,64.96
2019-03-13T03:10:01.610Z,65.16
2019-03-13T03:11:01.609Z,65.89
2019-03-13T03:12:01.583Z,66.61
2019-03-13T03:13:01.560Z,66.84
2019-03-13T03:14:01.564Z,67.05
2019-03-13T03:15:01.554Z,67.25
2019-03-13T03:16:01.522Z,67.15
2019-03-13T03:17:01.512Z,67.77
2019-03-13T03:18:01.502Z,66.84
2019-03-13T03:19:01.487Z,66.84
2019-03-13T03:20:01.498Z,66.94
2019-03-13T03:21:01.476Z,66.84
2019-03-13T03:22:01.461Z,67.49
2019-03-13T03:23:01.443Z,67.18
2019-03-13T03:24:01.430Z,67.08
2019-03-13T03:25:01.469Z,66.87
2019-03-13T03:26:01.412Z,66.97
2019-03-13T03:27:01.401Z,66.97
2019-03-13T03:28:01.386Z,66.67
2019-03-13T03:29:01.376Z,67.08
2019-03-13T03:30:01.420Z,67.73
2019-03-13T03:31:01.351Z,67.52
2019-03-13T03:32:01.342Z,67.83
2019-03-13T03:33:01.331Z,67.93
2019-03-13T03:34:01.397Z,67.52
2019-03-13T03:35:01.664Z,68.17
2019-03-13T03:36:01.312Z,68.27
2019-03-13T03:37:01.283Z,68.48
2019-03-13T03:38:01.283Z,67.55
2019-03-13T03:39:01.265Z,67.14
2019-03-13T03:40:01.252Z,67.03
2019-03-13T03:41:01.271Z,66.97
2019-03-13T03:42:01.228Z,66.52
2019-03-13T03:43:01.221Z,65.49
2019-03-13T03:44:01.236Z,65.21
2019-03-13T03:45:01.195Z,64.28
2019-03-13T03:46:01.188Z,64.18
2019-03-13T03:47:01.188Z,64.70
2019-03-13T03:48:01.167Z,64.49
2019-03-13T03:49:01.149Z,64.07
2019-03-13T03:50:01.141Z,64.49
2019-03-13T03:51:01.137Z,64.18
2019-03-13T03:52:01.152Z,63.87
2019-03-13T03:53:01.116Z,63.67
2019-03-13T03:54:01.091Z,63.49
2019-03-13T03:55:01.092Z,63.67
2019-03-13T03:56:01.071Z,63.18
2019-03-13T03:57:01.060Z,63.28
2019-03-13T03:58:01.063Z,63.59
2019-03-13T03:59:01.048Z,63.39
2019-03-13T04:00:01.029Z,63.49
2019-03-13T04:01:01.025Z,63.28
2019-03-13T04:02:01.005Z,63.28
2019-03-13T04:03:01.008Z,63.18
2019-03-13T04:04:00.987Z,62.25
2019-03-13T04:05:00.974Z,61.83
2019-03-13T04:06:00.966Z,61.83
2019-03-13T04:07:01.054Z,61.73
2019-03-13T04:08:00.963Z,62.15
2019-03-13T04:09:00.926Z,62.76
2019-03-13T04:10:00.915Z,62.32
2019-03-13T04:11:00.904Z,62.25
2019-03-13T04:12:00.910Z,62.35
2019-03-13T04:13:00.881Z,62.25
2019-03-13T04:14:00.887Z,62.25
2019-03-13T04:15:00.868Z,62.35
2019-03-13T04:16:00.848Z,62.25
2019-03-13T04:17:00.837Z,62.15
2019-03-13T04:18:00.826Z,61.94
2019-03-13T04:19:00.845Z,62.25
2019-03-13T04:20:00.806Z,62.25
2019-03-13T04:21:00.796Z,62.25
2019-03-13T04:22:00.810Z,62.35
2019-03-13T04:23:00.774Z,61.73
2019-03-13T04:24:00.762Z,62.15
2019-03-13T04:25:00.763Z,62.17
2019-03-13T04:26:00.742Z,62.17
2019-03-13T04:27:00.727Z,62.07
2019-03-13T04:28:00.723Z,62.35
2019-03-13T04:29:00.706Z,62.17
2019-03-13T04:30:00.720Z,61.97
2019-03-13T04:31:00.688Z,61.87
2019-03-13T04:32:00.670Z,61.63
2019-03-13T04:33:00.662Z,62.48
2019-03-13T04:34:00.647Z,61.32
2019-03-13T04:35:00.635Z,61.32
2019-03-13T04:36:00.653Z,61.24
2019-03-13T04:37:00.622Z,61.76
2019-03-13T04:38:00.614Z,61.76
2019-03-13T04:39:00.588Z,61.45
2019-03-13T04:40:00.585Z,62.07
2019-03-13T04:41:00.576Z,61.66
2019-03-13T04:42:00.580Z,61.76
2019-03-13T04:43:00.546Z,61.55
2019-03-13T04:44:00.536Z,61.76
2019-03-13T04:45:00.530Z,61.87
2019-03-13T04:46:00.512Z,61.45
2019-03-13T04:47:00.535Z,61.24
2019-03-13T04:48:00.492Z,61.14
2019-03-13T04:49:00.479Z,61.04
2019-03-13T04:50:00.488Z,61.35
2019-03-13T04:51:00.461Z,60.73
2019-03-13T04:52:00.450Z,60.11
2019-03-13T04:53:00.462Z,60.31
2019-03-13T04:54:00.423Z,60.63
2019-03-13T04:55:00.412Z,60.11
2019-03-13T04:56:00.410Z,60.63
2019-03-13T04:57:00.412Z,60.52
2019-03-13T04:58:00.382Z,60.63
2019-03-13T04:59:00.396Z,60.11
2019-03-13T05:00:00.407Z,60.00
2019-03-13T05:01:00.351Z,60.31
2019-03-13T05:02:00.334Z,60.63
2019-03-13T05:03:00.324Z,60.93
2019-03-13T05:04:00.310Z,60.63
2019-03-13T05:05:00.422Z,60.52
2019-03-13T05:06:00.294Z,60.21
2019-03-13T05:07:00.278Z,60.63
2019-03-13T05:08:00.267Z,60.31
2019-03-13T05:09:00.256Z,60.31
2019-03-13T05:10:00.408Z,59.90
2019-03-13T05:11:00.234Z,60.31
2019-03-13T05:12:00.223Z,60.21
2019-03-13T05:13:00.251Z,60.21
2019-03-13T05:14:00.230Z,61.14
2019-03-13T05:15:00.274Z,60.63
2019-03-13T05:16:00.184Z,60.31
2019-03-13T05:17:00.167Z,61.04
2019-03-13T05:18:00.157Z,60.83
2019-03-13T05:19:00.171Z,61.07
2019-03-13T05:20:00.268Z,61.17
2019-03-13T05:21:00.150Z,61.24
2019-03-13T05:22:00.113Z,61.45
2019-03-13T05:23:00.098Z,61.24
2019-03-13T05:24:00.088Z,61.24
2019-03-13T05:25:00.114Z,60.00
2019-03-13T05:26:00.065Z,61.04
2019-03-13T05:27:00.072Z,60.93
2019-03-13T05:28:00.045Z,61.38
2019-03-13T05:29:00.033Z,61.48
2019-03-13T05:30:00.022Z,61.17
2019-03-13T05:31:00.009Z,62.10
2019-03-13T05:32:00.028Z,61.27
2019-03-13T05:32:59.988Z,62.30
2019-03-13T05:33:59.981Z,62.10
2019-03-13T05:34:59.966Z,62.20
2019-03-13T05:35:59.955Z,62.20
2019-03-13T05:36:59.942Z,62.93
2019-03-13T05:37:59.959Z,63.13
2019-03-13T05:38:59.922Z,63.26
2019-03-13T05:39:59.918Z,63.68
2019-03-13T05:40:59.898Z,63.26
2019-03-13T05:41:59.888Z,64.51
2019-03-13T05:42:59.878Z,64.40
2019-03-13T05:43:59.894Z,64.40
2019-03-13T05:44:59.855Z,64.43
2019-03-13T05:45:59.844Z,64.30
2019-03-13T05:46:59.838Z,64.53
2019-03-13T05:47:59.820Z,65.12
2019-03-13T05:48:59.808Z,65.54
2019-03-13T05:49:59.824Z,65.26
2019-03-13T05:50:59.787Z,65.54
2019-03-13T05:51:59.777Z,66.06
2019-03-13T05:52:59.765Z,65.02
2019-03-13T05:53:59.753Z,66.16
2019-03-13T05:54:59.742Z,65.85
2019-03-13T05:55:59.759Z,66.16
2019-03-13T05:56:59.721Z,66.39
2019-03-13T05:57:59.753Z,66.26
2019-03-13T05:58:59.699Z,66.88
2019-03-13T05:59:59.686Z,66.60
2019-03-13T06:00:59.678Z,67.43
2019-03-13T06:01:59.690Z,67.36
2019-03-13T06:02:59.653Z,66.91
2019-03-13T06:03:59.644Z,67.77
2019-03-13T06:04:59.631Z,67.77
2019-03-13T06:05:59.620Z,68.29
2019-03-13T06:06:59.634Z,68.29
2019-03-13T06:07:59.599Z,69.01
2019-03-13T06:08:59.590Z,67.98
2019-03-13T06:09:59.576Z,67.88
2019-03-13T06:10:59.562Z,68.08
2019-03-13T06:11:59.551Z,67.57
2019-03-13T06:12:59.568Z,67.57
2019-03-13T06:13:59.529Z,68.08
2019-03-13T06:14:59.520Z,67.46
2019-03-13T06:15:59.507Z,68.15
2019-03-13T06:16:59.500Z,68.15
2019-03-13T06:17:59.484Z,67.33
2019-03-13T06:18:59.488Z,67.22
2019-03-13T06:19:59.462Z,67.02
2019-03-13T06:20:59.451Z,67.40
2019-03-13T06:21:59.440Z,67.09
2019-03-13T06:22:59.428Z,66.78
2019-03-13T06:23:59.444Z,66.44
2019-03-13T06:24:59.411Z,66.23
2019-03-13T06:25:59.396Z,65.41
2019-03-13T06:26:59.386Z,65.61
2019-03-13T06:27:59.378Z,64.78
2019-03-13T06:28:59.361Z,64.65
2019-03-13T06:29:59.377Z,65.58
2019-03-13T06:30:59.342Z,64.86
2019-03-13T06:31:59.327Z,64.55
2019-03-13T06:32:59.319Z,64.86
2019-03-13T06:33:59.306Z,63.93
2019-03-13T06:34:59.295Z,64.24
2019-03-13T06:35:59.311Z,63.62
2019-03-13T06:36:59.272Z,63.31
2019-03-13T06:37:59.268Z,63.21
2019-03-13T06:38:59.252Z,63.59
2019-03-13T06:39:59.239Z,63.69
2019-03-13T06:40:59.228Z,63.07
2019-03-13T06:41:59.234Z,63.49
2019-03-13T06:42:59.207Z,64.21
2019-03-13T06:43:59.196Z,63.90
2019-03-13T06:44:59.184Z,64.21
2019-03-13T06:45:59.175Z,63.28
2019-03-13T06:46:59.188Z,63.18
2019-03-13T06:47:59.150Z,63.07
2019-03-13T06:48:59.138Z,63.39
2019-03-13T06:49:59.126Z,61.94
2019-03-13T06:50:59.117Z,61.42
2019-03-13T06:51:59.106Z,61.42
2019-03-13T06:52:59.121Z,61.73
2019-03-13T06:53:59.088Z,62.22
2019-03-13T06:54:59.072Z,61.70
2019-03-13T06:55:59.060Z,61.29
2019-03-13T06:56:59.052Z,59.79
2019-03-13T06:57:59.038Z,58.94
2019-03-13T06:58:59.042Z,58.53
2019-03-13T06:59:59.018Z,58.40
2019-03-13T07:00:59.005Z,58.37
2019-03-13T07:01:58.995Z,57.24
2019-03-13T07:02:58.982Z,56.80
2019-03-13T07:03:58.997Z,55.57
2019-03-13T07:04:58.958Z,54.64
2019-03-13T07:05:58.947Z,55.66
2019-03-13T07:06:58.938Z,54.82
2019-03-13T07:07:58.926Z,53.45
2019-03-13T07:08:58.911Z,53.43
2019-03-13T07:09:58.926Z,52.09
2019-03-13T07:10:58.890Z,52.38
2019-03-13T07:11:58.879Z,51.15
2019-03-13T07:12:58.869Z,52.30
2019-03-13T07:13:58.858Z,52.01
2019-03-13T07:14:58.845Z,52.73
2019-03-13T07:15:58.850Z,53.35
2019-03-13T07:16:58.822Z,53.07
2019-03-13T07:17:58.811Z,52.86
2019-03-13T07:18:58.800Z,52.76
2019-03-13T07:19:58.789Z,53.38
2019-03-13T07:20:58.809Z,53.38
2019-03-13T07:21:58.767Z,53.50
2019-03-13T07:22:58.759Z,52.78
2019-03-13T07:23:58.744Z,54.85
2019-03-13T07:24:58.733Z,53.61
2019-03-13T07:25:58.722Z,53.38
2019-03-13T07:26:58.737Z,52.81
2019-03-13T07:27:58.700Z,51.56
2019-03-13T07:29:07.418Z,51.35
2019-03-13T07:29:59.676Z,51.56
2019-03-13T07:30:58.666Z,50.84
2019-03-13T07:31:58.653Z,50.51
2019-03-13T07:32:58.662Z,50.61
2019-03-13T07:33:58.632Z,51.02
2019-03-13T07:34:58.621Z,51.33
2019-03-13T07:35:58.608Z,51.23
2019-03-13T07:36:58.602Z,50.59
2019-03-13T07:37:58.602Z,50.36
2019-03-13T07:38:58.575Z,50.05
2019-03-13T07:39:58.567Z,50.07
2019-03-13T07:40:58.553Z,49.93
2019-03-13T07:41:58.543Z,48.92
2019-03-13T07:42:58.556Z,49.10
2019-03-13T07:43:58.519Z,48.80
2019-03-13T07:44:58.507Z,48.84
2019-03-13T07:45:58.496Z,48.72
2019-03-13T07:46:58.485Z,48.18
2019-03-13T07:47:58.475Z,47.64
2019-03-13T07:48:58.477Z,47.42
2019-03-13T07:49:58.450Z,47.30
2019-03-13T07:50:58.442Z,45.84
2019-03-13T07:51:58.428Z,46.78
2019-03-13T07:52:58.418Z,46.53
2019-03-13T07:53:58.433Z,45.92
2019-03-13T07:54:58.396Z,45.92
2019-03-13T07:55:58.382Z,45.41
2019-03-13T07:56:58.371Z,45.49
2019-03-13T07:57:58.361Z,45.47
2019-03-13T07:58:58.349Z,45.45
2019-03-13T07:59:58.355Z,43.85
2019-03-13T08:00:58.329Z,45.00
2019-03-13T08:01:58.316Z,45.53
2019-03-13T08:02:58.304Z,47.93
2019-03-13T08:03:58.293Z,48.26
2019-03-13T08:04:58.281Z,48.08
2019-03-13T08:05:58.287Z,48.72
2019-03-13T08:06:58.261Z,49.33
2019-03-13T08:07:58.249Z,49.54
2019-03-13T08:08:58.241Z,49.54
2019-03-13T08:09:58.227Z,49.56
2019-03-13T08:10:58.266Z,50.28
2019-03-13T08:11:58.203Z,50.18
2019-03-13T08:12:58.196Z,49.87
2019-03-13T08:13:58.182Z,49.99
2019-03-13T08:14:58.176Z,50.51
2019-03-13T08:15:58.156Z,50.71
2019-03-13T08:16:58.162Z,50.92
2019-03-13T08:17:58.144Z,51.02
2019-03-13T08:18:58.123Z,50.61
2019-03-13T08:19:58.113Z,51.25
2019-03-13T08:20:58.101Z,51.25
2019-03-13T08:21:58.116Z,51.28
2019-03-13T08:22:58.081Z,52.51
2019-03-13T08:23:58.066Z,51.28
2019-03-13T08:24:58.060Z,51.17
2019-03-13T08:25:58.045Z,50.96
2019-03-13T08:26:58.034Z,50.04
2019-03-13T08:27:58.052Z,49.73
2019-03-13T08:28:58.010Z,50.45
2019-03-13T08:29:57.998Z,49.84
2019-03-13T08:30:57.989Z,51.07
2019-03-13T08:31:57.977Z,51.66
2019-03-13T08:32:57.967Z,50.84
2019-03-13T08:33:57.970Z,51.04
2019-03-13T08:34:57.956Z,51.66
2019-03-13T08:35:57.936Z,51.45
2019-03-13T08:36:57.922Z,51.97
2019-03-13T08:37:57.908Z,51.45
2019-03-13T08:38:57.916Z,51.12
2019-03-13T08:39:57.888Z,49.71
2019-03-13T08:40:57.880Z,51.56
2019-03-13T08:41:57.865Z,51.53
2019-03-13T08:42:57.853Z,50.30
2019-03-13T08:43:57.870Z,50.82
2019-03-13T08:44:57.831Z,49.89
2019-03-13T08:45:57.820Z,49.58
2019-03-13T08:46:57.808Z,49.27
2019-03-13T08:47:57.797Z,50.61
2019-03-13T08:48:57.789Z,49.89
2019-03-13T08:49:57.793Z,50.30
2019-03-13T08:50:57.766Z,49.38
2019-03-13T08:51:57.767Z,48.56
2019-03-13T08:52:57.741Z,48.74
2019-03-13T08:53:57.730Z,48.10
2019-03-13T08:54:57.748Z,47.69
2019-03-13T08:55:57.707Z,47.28
2019-03-13T08:56:57.698Z,47.89
2019-03-13T08:57:57.686Z,47.18
2019-03-13T08:58:57.674Z,46.77
2019-03-13T08:59:57.663Z,45.03
2019-03-13T09:00:57.697Z,45.84
2019-03-13T09:01:57.642Z,45.04
2019-03-13T09:02:57.629Z,45.36
2019-03-13T09:03:57.617Z,46.48
2019-03-13T09:04:57.609Z,46.28
2019-03-13T09:05:57.597Z,45.48
2019-03-13T09:06:57.601Z,45.89
2019-03-13T09:07:57.668Z,46.91
2019-03-13T09:08:57.563Z,47.42
2019-03-13T09:09:57.549Z,47.22
2019-03-13T09:10:57.539Z,47.42
2019-03-13T09:11:57.559Z,47.94
2019-03-13T09:13:01.438Z,48.17
2019-03-13T09:13:57.506Z,48.47
2019-03-13T09:14:57.497Z,48.27
2019-03-13T09:15:57.483Z,48.89
2019-03-13T09:16:57.472Z,49.51
2019-03-13T09:17:57.549Z,49.11
2019-03-13T09:18:57.450Z,50.45
2019-03-13T09:19:57.437Z,50.35
2019-03-13T09:20:57.428Z,50.04
2019-03-13T09:21:57.414Z,50.04
2019-03-13T09:22:57.432Z,50.35
2019-03-13T09:23:57.391Z,50.56
2019-03-13T09:25:10.669Z,50.35
2019-03-13T09:25:58.370Z,50.35
2019-03-13T09:26:57.359Z,50.76
2019-03-13T09:27:57.350Z,50.86
2019-03-13T09:28:57.368Z,50.43
2019-03-13T09:29:57.325Z,50.84
2019-03-13T09:30:57.341Z,50.12
2019-03-13T09:31:57.304Z,50.94
2019-03-13T09:32:57.296Z,50.43
2019-03-13T09:33:57.281Z,50.61
2019-03-13T09:34:57.297Z,49.89
2019-03-13T09:35:57.261Z,49.99
2019-03-13T09:36:57.247Z,49.69
2019-03-13T09:37:57.237Z,49.69
2019-03-13T09:38:57.224Z,50.20
2019-03-13T09:39:57.213Z,50.10
2019-03-13T09:40:57.230Z,50.07
2019-03-13T09:41:57.194Z,49.77
2019-03-13T09:42:57.180Z,49.77
2019-03-13T09:43:59.915Z,49.17
2019-03-13T09:44:57.156Z,49.15
2019-03-13T09:45:57.146Z,49.33
2019-03-13T09:46:57.163Z,49.02
2019-03-13T09:47:57.125Z,44.84
2019-03-13T09:48:57.112Z,40.27
2019-03-13T09:49:57.101Z,36.59
2019-03-13T09:50:57.091Z,36.88
2019-03-13T09:51:57.076Z,39.70
2019-03-13T09:52:57.082Z,39.74
2019-03-13T09:53:57.055Z,41.63
2019-03-13T09:54:57.042Z,40.27
2019-03-13T09:55:57.033Z,35.51
2019-03-13T09:56:57.020Z,34.95
2019-03-13T09:57:57.037Z,34.03
2019-03-13T09:58:57.000Z,35.53
2019-03-13T09:59:56.991Z,37.36
2019-03-13T10:00:56.976Z,36.93
2019-03-13T10:01:56.964Z,38.09
2019-03-13T10:02:56.954Z,39.35
2019-03-13T10:03:56.956Z,39.59
2019-03-13T10:04:56.935Z,41.88
2019-03-13T10:05:56.924Z,41.26
2019-03-13T10:06:56.910Z,41.18
2019-03-13T10:07:56.899Z,42.24
2019-03-13T10:08:56.915Z,42.85
2019-03-13T10:09:56.874Z,43.57
2019-03-13T10:10:56.876Z,42.57
2019-03-13T10:11:56.854Z,43.82
2019-03-13T10:12:56.842Z,44.35
2019-03-13T10:13:56.831Z,45.06
2019-03-13T10:14:56.850Z,45.09
2019-03-13T10:15:56.808Z,45.80
2019-03-13T10:17:09.490Z,45.51
2019-03-13T10:17:57.787Z,45.93
2019-03-13T10:18:56.775Z,46.44
2019-03-13T10:19:56.763Z,47.56
2019-03-13T10:20:56.768Z,46.56
2019-03-13T10:21:56.739Z,47.49
2019-03-13T10:22:56.729Z,48.31
2019-03-13T10:23:56.717Z,48.00
2019-03-13T10:24:56.704Z,48.21
2019-03-13T10:25:56.721Z,48.61
2019-03-13T10:26:56.684Z,48.21
2019-03-13T10:27:56.672Z,48.10
2019-03-13T10:28:56.661Z,49.02
2019-03-13T10:29:56.649Z,48.92
2019-03-13T10:30:56.638Z,49.41
2019-03-13T10:31:56.645Z,48.36
2019-03-13T10:32:56.614Z,48.57
2019-03-13T10:33:56.604Z,49.18
2019-03-13T10:34:56.591Z,48.77
2019-03-13T10:35:56.580Z,49.00
2019-03-13T10:36:56.595Z,49.18
2019-03-13T10:37:56.560Z,48.16
2019-03-13T10:38:56.545Z,49.01
2019-03-13T10:39:56.534Z,43.47
2019-03-13T10:40:56.526Z,44.18
2019-03-13T10:41:58.727Z,43.55
2019-03-13T10:42:56.515Z,43.38
2019-03-13T10:43:56.489Z,42.55
2019-03-13T10:44:56.477Z,39.64
2019-03-13T10:45:56.469Z,36.85
2019-03-13T10:46:56.455Z,34.81
2019-03-13T10:47:56.460Z,31.60
2019-03-13T10:48:56.434Z,29.95
2019-03-13T10:49:56.425Z,29.60
2019-03-13T10:50:56.412Z,26.96
2019-03-13T10:51:56.398Z,27.02
2019-03-13T10:52:56.412Z,25.40
2019-03-13T10:53:56.387Z,24.95
2019-03-13T10:54:56.364Z,23.72
2019-03-13T10:55:56.354Z,22.40
2019-03-13T10:56:56.343Z,21.28
2019-03-13T10:57:56.335Z,21.77
2019-03-13T10:58:56.348Z,22.58
2019-03-13T10:59:56.308Z,21.47
2019-03-13T11:00:56.298Z,21.19
2019-03-13T11:01:56.287Z,21.39
2019-03-13T11:02:56.276Z,21.60
2019-03-13T11:03:56.266Z,21.81
2019-03-13T11:04:56.274Z,21.19
2019-03-13T11:05:56.242Z,20.98
2019-03-13T11:06:56.231Z,21.57
2019-03-13T11:07:56.221Z,21.17
2019-03-13T11:08:56.211Z,21.17
2019-03-13T11:09:56.227Z,21.08
2019-03-13T11:10:56.198Z,21.12
2019-03-13T11:11:56.178Z,21.33
2019-03-13T11:12:56.169Z,20.72
2019-03-13T11:13:56.155Z,22.00
2019-03-13T11:14:56.149Z,21.12
2019-03-13T11:15:56.168Z,21.23
2019-03-13T11:16:56.122Z,21.25
2019-03-13T11:17:56.111Z,21.45
2019-03-13T11:18:56.107Z,23.10
2019-03-13T11:19:56.088Z,23.24
2019-03-13T11:20:56.106Z,24.90
2019-03-13T11:21:56.067Z,25.56
2019-03-13T11:22:56.055Z,28.12
2019-03-13T11:23:56.043Z,29.40
2019-03-13T11:24:56.036Z,31.48
2019-03-13T11:25:56.026Z,32.84
2019-03-13T11:26:56.026Z,33.69
2019-03-13T11:27:56.000Z,35.12
2019-03-13T11:28:55.989Z,36.38
2019-03-13T11:29:55.978Z,35.68
2019-03-13T11:30:55.967Z,35.60
2019-03-13T11:31:55.983Z,35.92
2019-03-13T11:32:55.946Z,35.83
2019-03-13T11:33:55.933Z,37.68
2019-03-13T11:34:55.922Z,38.80
2019-03-13T11:35:55.910Z,38.62
2019-03-13T11:36:55.900Z,38.01
2019-03-13T11:37:55.905Z,37.62
2019-03-13T11:38:55.879Z,38.76
2019-03-13T11:39:55.868Z,38.45
2019-03-13T11:40:55.854Z,38.14
2019-03-13T11:41:55.844Z,38.35
2019-03-13T11:42:55.858Z,38.45
2019-03-13T11:43:55.822Z,39.26
2019-03-13T11:44:55.810Z,38.64
2019-03-13T11:45:55.800Z,38.43
2019-03-13T11:46:55.789Z,38.23
2019-03-13T11:47:55.784Z,38.02
2019-03-13T11:48:55.780Z,39.13
2019-03-13T11:49:55.753Z,38.65
2019-03-13T11:50:55.742Z,39.08
2019-03-13T11:51:55.731Z,40.00
2019-03-13T11:52:55.723Z,39.20
2019-03-13T11:53:55.737Z,39.92
2019-03-13T11:54:55.698Z,39.69
2019-03-13T11:55:55.688Z,39.71
2019-03-13T11:56:55.678Z,40.12
2019-03-13T11:57:55.662Z,39.51
2019-03-13T11:58:55.656Z,40.01
2019-03-13T11:59:55.657Z,40.03
2019-03-13T12:00:55.631Z,40.14
2019-03-13T12:01:55.625Z,40.75
2019-03-13T12:02:55.607Z,41.06
2019-03-13T12:03:55.599Z,40.95
2019-03-13T12:04:55.617Z,39.83
2019-03-13T12:05:55.576Z,39.94
2019-03-13T12:06:55.561Z,40.55
2019-03-13T12:07:55.549Z,40.14
2019-03-13T12:08:55.541Z,40.14
2019-03-13T12:09:55.527Z,40.05
2019-03-13T12:10:55.536Z,40.56
2019-03-13T12:11:55.505Z,40.56
2019-03-13T12:12:55.494Z,40.58
2019-03-13T12:13:55.482Z,41.50
2019-03-13T12:14:55.471Z,41.81
2019-03-13T12:15:55.491Z,40.89
2019-03-13T12:16:55.458Z,40.91
2019-03-13T12:17:55.436Z,41.83
2019-03-13T12:18:55.426Z,41.22
2019-03-13T12:19:55.416Z,41.24
2019-03-13T12:20:55.404Z,41.85
2019-03-13T12:21:55.412Z,42.26
2019-03-13T12:22:55.382Z,42.16
2019-03-13T12:23:55.371Z,41.95
2019-03-13T12:24:55.361Z,41.97
2019-03-13T12:25:55.348Z,42.26
2019-03-13T12:26:55.363Z,42.79
2019-03-13T12:27:55.325Z,42.97
2019-03-13T12:28:55.314Z,43.28
2019-03-13T12:29:55.302Z,42.26
2019-03-13T12:30:55.291Z,43.08
2019-03-13T12:31:55.288Z,42.87
2019-03-13T12:32:55.285Z,43.49
2019-03-13T12:33:55.256Z,42.97
2019-03-13T12:34:55.246Z,41.77
2019-03-13T12:35:55.313Z,42.58
2019-03-13T12:36:55.225Z,42.28
2019-03-13T12:37:55.241Z,44.94
2019-03-13T12:38:55.200Z,43.82
2019-03-13T12:39:55.188Z,43.51
2019-03-13T12:40:55.178Z,43.61
2019-03-13T12:41:55.168Z,44.73
2019-03-13T12:42:55.156Z,44.53
2019-03-13T12:43:55.160Z,44.23
2019-03-13T12:44:55.134Z,43.71
2019-03-13T12:45:55.120Z,43.91
2019-03-13T12:46:55.111Z,45.33
2019-03-13T12:47:55.107Z,44.64
2019-03-13T12:48:55.116Z,45.23
2019-03-13T12:49:55.077Z,43.79
2019-03-13T12:50:55.090Z,42.90
2019-03-13T12:51:55.056Z,42.99