createdAt,value
2023-04-24T00:01:37.867Z,1.00
2023-04-24T00:04:05.733Z,1.40
2023-04-24T00:06:34.844Z,1.00
2023-04-24T00:09:03.500Z,0.82
2023-04-24T00:11:31.708Z,1.52
2023-04-24T00:14:01.405Z,0.82
2023-04-24T00:16:30.849Z,0.82
2023-04-24T00:18:58.434Z,0.85
2023-04-24T00:21:26.540Z,0.73
2023-04-24T00:23:55.051Z,0.80
2023-04-24T00:26:22.733Z,1.13
2023-04-24T00:28:50.552Z,0.52
2023-04-24T00:31:18.390Z,0.73
2023-04-24T00:33:47.452Z,1.20
2023-04-24T00:36:15.309Z,1.75
2023-04-24T00:38:43.069Z,0.82
2023-04-24T00:41:10.809Z,2.17
2023-04-24T00:43:38.738Z,0.90
2023-04-24T00:46:07.030Z,1.20
2023-04-24T00:48:35.523Z,3.22
2023-04-24T00:51:04.772Z,1.02
2023-04-24T00:53:32.602Z,0.65
2023-04-24T00:56:01.690Z,0.90
2023-04-24T00:58:29.642Z,1.67
2023-04-24T01:00:58.548Z,0.85
2023-04-24T01:03:30.923Z,1.08
2023-04-24T01:05:58.716Z,1.38
2023-04-24T01:08:29.956Z,1.02
2023-04-24T01:10:59.331Z,0.77
2023-04-24T01:13:26.910Z,1.73
2023-04-24T01:15:54.521Z,2.40
2023-04-24T01:18:22.772Z,5.43
2023-04-24T01:20:54.927Z,1.08
2023-04-24T01:23:23.959Z,1.63
2023-04-24T01:25:52.294Z,2.00
2023-04-24T01:28:19.983Z,1.70
2023-04-24T01:30:50.063Z,1.10
2023-04-24T01:33:17.909Z,1.02
2023-04-24T01:35:45.654Z,1.10
2023-04-24T01:38:13.303Z,1.92
2023-04-24T01:40:42.392Z,1.40
2023-04-24T01:43:10.152Z,0.85
2023-04-24T01:45:37.782Z,1.80
2023-04-24T01:48:06.080Z,1.23
2023-04-24T01:50:33.953Z,1.27
2023-04-24T01:53:01.659Z,1.08
2023-04-24T01:55:29.421Z,0.57
2023-04-24T01:57:58.787Z,1.05
2023-04-24T02:00:26.562Z,0.90
2023-04-24T02:02:54.298Z,1.05
2023-04-24T02:05:22.307Z,1.05
2023-04-24T02:07:49.953Z,0.98
2023-04-24T02:10:17.685Z,0.98
2023-04-24T02:12:45.482Z,0.98
2023-04-24T02:15:14.428Z,1.90
2023-04-24T02:17:42.109Z,0.60
2023-04-24T02:20:10.243Z,1.17
2023-04-24T02:22:37.868Z,0.85
2023-04-24T02:25:06.273Z,2.42
2023-04-24T02:27:33.827Z,1.23
2023-04-24T02:30:01.609Z,1.75
2023-04-24T02:32:31.803Z,0.65
2023-04-24T02:35:00.275Z,1.08
2023-04-24T02:37:28.052Z,0.93
2023-04-24T02:39:55.627Z,1.02
2023-04-24T02:42:23.267Z,1.23
2023-04-24T02:44:52.227Z,0.60
2023-04-24T02:47:19.914Z,1.23
2023-04-24T02:49:48.843Z,1.58
2023-04-24T02:52:17.692Z,1.08
2023-04-24T02:54:45.462Z,2.38
2023-04-24T02:57:13.066Z,1.38
2023-04-24T02:59:40.901Z,2.70
2023-04-24T03:02:09.030Z,1.05
2023-04-24T03:04:37.426Z,1.10
2023-04-24T03:07:06.638Z,0.95
2023-04-24T03:09:34.277Z,0.90
2023-04-24T03:12:02.009Z,0.80
2023-04-24T03:14:32.131Z,1.10
2023-04-24T03:17:00.023Z,1.95
2023-04-24T03:19:27.600Z,1.00
2023-04-24T03:21:55.582Z,1.85
2023-04-24T03:24:24.476Z,0.60
2023-04-24T03:26:52.074Z,0.82
2023-04-24T03:29:19.684Z,0.50
2023-04-24T03:31:47.290Z,1.20
2023-04-24T03:34:15.100Z,0.85
2023-04-24T03:36:42.786Z,2.00
2023-04-24T03:39:11.039Z,3.85
2023-04-24T03:41:42.604Z,0.70
2023-04-24T03:44:10.109Z,0.50
2023-04-24T03:46:37.713Z,0.60
2023-04-24T03:49:05.461Z,1.02
2023-04-24T03:51:33.231Z,0.80
2023-04-24T03:54:00.929Z,0.50
2023-04-24T03:56:28.571Z,1.80
2023-04-24T03:58:57.529Z,1.75
2023-04-24T04:01:25.480Z,2.42
2023-04-24T04:03:53.190Z,4.00
2023-04-24T04:06:22.481Z,3.17
2023-04-24T04:08:52.591Z,5.65
2023-04-24T04:11:20.770Z,5.65
2023-04-24T04:13:49.028Z,10.63
2023-04-24T04:16:18.639Z,6.13
2023-04-24T04:18:46.443Z,3.03
2023-04-24T04:21:14.107Z,1.92
2023-04-24T04:23:41.715Z,1.10
2023-04-24T04:26:09.824Z,1.25
2023-04-24T04:28:38.832Z,0.82
2023-04-24T04:31:06.714Z,1.30
2023-04-24T04:33:37.187Z,1.77
2023-04-24T04:36:05.132Z,4.47
2023-04-24T04:38:32.767Z,0.40
2023-04-24T04:41:00.434Z,1.25
2023-04-24T04:43:28.188Z,0.57
2023-04-24T04:45:57.057Z,1.73
2023-04-24T04:48:24.758Z,1.00
2023-04-24T04:50:53.790Z,1.00
2023-04-24T04:53:21.452Z,1.17
2023-04-24T04:55:49.214Z,1.13
2023-04-24T04:58:16.872Z,0.95
2023-04-24T05:00:45.084Z,0.60
2023-04-24T05:03:20.549Z,1.90
2023-04-24T05:05:49.229Z,0.93
2023-04-24T05:08:26.559Z,2.63
2023-04-24T05:10:56.637Z,1.23
2023-04-24T05:15:54.857Z,1.33
2023-04-24T05:18:22.719Z,1.58
2023-04-24T05:20:52.496Z,1.50
2023-04-24T05:23:21.464Z,1.35
2023-04-24T05:25:49.361Z,1.08
2023-04-24T05:28:18.124Z,1.33
2023-04-24T05:30:45.903Z,1.10
2023-04-24T05:33:14.957Z,1.52
2023-04-24T05:35:46.546Z,1.73
2023-04-24T05:38:14.981Z,2.47
2023-04-24T05:40:43.890Z,1.40
2023-04-24T05:43:11.474Z,3.05
2023-04-24T05:45:40.576Z,1.73
2023-04-24T05:48:10.465Z,10.07
2023-04-24T05:50:38.205Z,4.20
2023-04-24T05:53:07.963Z,3.03
2023-04-24T05:55:36.736Z,1.75
2023-04-24T05:58:05.827Z,3.53
2023-04-24T06:00:34.034Z,2.10
2023-04-24T06:03:04.675Z,2.28
2023-04-24T06:05:33.020Z,1.60
2023-04-24T06:08:00.765Z,2.63
2023-04-24T06:10:28.433Z,1.95
2023-04-24T06:12:57.198Z,1.73
2023-04-24T06:15:26.112Z,1.42
2023-04-24T06:17:53.950Z,1.70
2023-04-24T06:20:21.869Z,2.83
2023-04-24T06:22:49.556Z,1.70
2023-04-24T06:25:17.203Z,2.22
2023-04-24T06:27:44.875Z,2.63
2023-04-24T06:30:13.204Z,1.48
2023-04-24T06:32:42.326Z,2.38
2023-04-24T06:35:10.850Z,2.38
2023-04-24T06:37:38.622Z,1.27
2023-04-24T06:40:08.770Z,1.08
2023-04-24T06:42:36.883Z,1.25
2023-04-24T06:45:06.014Z,1.88
2023-04-24T06:47:34.079Z,2.92
2023-04-24T06:50:03.181Z,2.08
2023-04-24T06:52:33.874Z,2.83
2023-04-24T06:55:05.182Z,2.53
2023-04-24T06:57:33.290Z,2.88
2023-04-24T07:00:00.965Z,2.03
2023-04-24T07:02:28.691Z,3.53
2023-04-24T07:04:56.477Z,2.85
2023-04-24T07:07:30.840Z,3.90
2023-04-24T07:09:59.392Z,3.10
2023-04-24T07:12:27.303Z,5.10
2023-04-24T07:14:55.217Z,5.32
2023-04-24T07:17:22.939Z,7.13
2023-04-24T07:19:50.980Z,5.35
2023-04-24T07:22:19.269Z,6.22
2023-04-24T07:24:48.259Z,3.78
2023-04-24T07:27:16.374Z,5.40
2023-04-24T07:29:44.474Z,6.65
2023-04-24T07:32:12.364Z,5.43
2023-04-24T07:34:39.985Z,6.63
2023-04-24T07:37:07.657Z,5.10
2023-04-24T07:39:35.533Z,7.32
2023-04-24T07:42:05.253Z,6.68
2023-04-24T07:44:33.116Z,4.78
2023-04-24T07:47:00.945Z,4.93
2023-04-24T07:49:28.875Z,7.63
2023-04-24T07:51:56.479Z,5.93
2023-04-24T07:54:24.203Z,7.38
2023-04-24T07:56:52.144Z,8.75
2023-04-24T07:59:21.050Z,7.78
2023-04-24T08:01:48.744Z,7.93
2023-04-24T08:04:16.866Z,5.80
2023-04-24T08:06:44.630Z,7.53
2023-04-24T08:09:12.423Z,8.27
2023-04-24T08:11:40.276Z,7.80
2023-04-24T08:14:08.038Z,8.63
2023-04-24T08:16:37.463Z,8.45
2023-04-24T08:19:05.597Z,12.43
2023-04-24T08:21:35.709Z,12.35
2023-04-24T08:24:06.080Z,10.68
2023-04-24T08:26:33.724Z,11.82
2023-04-24T08:29:01.348Z,9.13
2023-04-24T08:31:29.014Z,9.57
2023-04-24T08:33:58.005Z,6.80
2023-04-24T08:36:33.154Z,7.85
2023-04-24T08:39:11.429Z,7.22
2023-04-24T08:41:39.853Z,7.97
2023-04-24T08:44:10.555Z,4.78
2023-04-24T08:46:39.267Z,11.10
2023-04-24T08:49:08.303Z,5.93
2023-04-24T08:51:38.520Z,9.13
2023-04-24T08:54:06.816Z,5.88
2023-04-24T08:56:38.638Z,7.43
2023-04-24T08:59:07.303Z,7.45
2023-04-24T09:01:36.001Z,6.63
2023-04-24T09:04:05.793Z,8.35
2023-04-24T09:06:36.206Z,3.20
2023-04-24T09:09:04.471Z,6.75
2023-04-24T09:11:32.972Z,4.60
2023-04-24T09:14:01.558Z,5.07
2023-04-24T09:16:30.978Z,4.45
2023-04-24T09:18:58.669Z,6.47
2023-04-24T09:21:33.404Z,6.05
2023-04-24T09:24:04.332Z,3.97
2023-04-24T09:26:33.849Z,5.85
2023-04-24T09:29:01.775Z,4.18
2023-04-24T09:31:31.245Z,5.10
2023-04-24T09:34:02.785Z,5.03
2023-04-24T09:36:34.039Z,4.45
2023-04-24T09:39:04.013Z,5.35
2023-04-24T09:41:31.821Z,3.45
2023-04-24T09:44:13.065Z,6.70
2023-04-24T09:46:40.823Z,4.43
2023-04-24T09:49:11.778Z,5.10
2023-04-24T09:51:40.730Z,4.15
2023-04-24T09:54:16.700Z,4.25
2023-04-24T09:56:46.149Z,3.92
2023-04-24T09:59:15.029Z,3.63
2023-04-24T10:01:45.453Z,4.18
2023-04-24T10:04:21.596Z,2.60
2023-04-24T10:06:51.020Z,4.03
2023-04-24T10:09:21.078Z,2.72
2023-04-24T10:11:50.982Z,2.65
2023-04-24T10:14:20.097Z,4.20
2023-04-24T10:16:48.666Z,3.08
2023-04-24T10:19:19.587Z,3.33
2023-04-24T10:21:48.183Z,2.78
2023-04-24T10:24:17.202Z,6.47
2023-04-24T10:26:49.144Z,6.10
2023-04-24T10:29:18.794Z,4.00
2023-04-24T10:31:47.675Z,4.35
2023-04-24T10:34:18.513Z,4.78
2023-04-24T10:36:53.533Z,3.03
2023-04-24T10:39:27.080Z,3.58
2023-04-24T10:41:58.296Z,4.40
2023-04-24T10:44:26.503Z,3.45
2023-04-24T10:46:55.714Z,4.53
2023-04-24T10:49:30.743Z,2.15
2023-04-24T10:52:06.206Z,3.95
2023-04-24T10:54:37.706Z,5.15
2023-04-24T10:57:39.938Z,2.72
2023-04-24T11:00:29.046Z,2.45
2023-04-24T11:02:58.072Z,3.28
2023-04-24T11:05:52.455Z,2.63
2023-04-24T11:08:26.772Z,4.97
2023-04-24T11:10:59.749Z,2.92
2023-04-24T11:13:30.177Z,2.70
2023-04-24T11:16:17.471Z,2.83
2023-04-24T11:18:47.396Z,3.05
2023-04-24T11:21:15.077Z,0.52
2023-04-24T11:23:42.823Z,2.03
2023-04-24T11:26:15.121Z,4.95
2023-04-24T11:28:51.107Z,3.05
2023-04-24T11:31:41.504Z,3.47
2023-04-24T11:34:11.254Z,2.60
2023-04-24T11:36:38.938Z,3.90
2023-04-24T11:39:07.125Z,2.45
2023-04-24T11:41:36.023Z,2.55
2023-04-24T11:44:07.502Z,3.67
2023-04-24T11:46:35.366Z,2.22
2023-04-24T11:49:03.160Z,1.48
2023-04-24T11:51:36.671Z,1.33
2023-04-24T11:54:11.660Z,1.67
2023-04-24T11:56:39.811Z,2.33
2023-04-24T11:59:09.650Z,1.77
2023-04-24T12:01:45.348Z,1.45
2023-04-24T12:04:13.557Z,2.13
2023-04-24T12:06:41.539Z,4.57
2023-04-24T12:09:17.696Z,3.22
2023-04-24T12:11:54.916Z,1.90
2023-04-24T12:14:23.858Z,1.88
2023-04-24T12:16:52.250Z,1.88
2023-04-24T12:19:22.326Z,0.93
2023-04-24T12:22:01.808Z,0.73
2023-04-24T12:24:29.531Z,1.45
2023-04-24T12:26:57.365Z,1.08
2023-04-24T12:29:26.835Z,1.48
2023-04-24T12:31:54.603Z,1.25
2023-04-24T12:34:23.475Z,1.17
2023-04-24T12:36:51.299Z,2.45
2023-04-24T12:39:19.360Z,1.25
2023-04-24T12:41:58.106Z,1.70
2023-04-24T12:44:35.369Z,1.00
2023-04-24T12:47:03.420Z,2.97
2023-04-24T12:49:32.657Z,2.22
2023-04-24T12:52:00.497Z,2.22
2023-04-24T12:54:34.381Z,1.60
2023-04-24T12:57:02.407Z,1.10
2023-04-24T12:59:30.001Z,1.33
2023-04-24T13:01:58.999Z,1.73
2023-04-24T13:04:29.130Z,1.13
2023-04-24T13:06:56.745Z,1.23
2023-04-24T13:09:24.954Z,1.55
2023-04-24T13:11:52.668Z,1.55
2023-04-24T13:14:20.568Z,1.83
2023-04-24T13:16:48.178Z,1.30
2023-04-24T13:19:17.322Z,1.70
2023-04-24T13:21:44.882Z,1.92
2023-04-24T13:24:13.889Z,1.73
2023-04-24T13:26:41.634Z,2.65
2023-04-24T13:29:09.664Z,1.98
2023-04-24T13:31:37.429Z,1.48
2023-04-24T13:34:05.516Z,2.17
2023-04-24T13:36:34.574Z,1.27
2023-04-24T13:39:02.300Z,1.70
2023-04-24T13:41:29.912Z,1.83
2023-04-24T13:43:57.578Z,2.13
2023-04-24T13:46:25.192Z,1.20
2023-04-24T13:48:53.451Z,1.23
2023-04-24T13:51:21.134Z,2.35
2023-04-24T13:53:50.124Z,1.67
2023-04-24T13:56:17.848Z,1.33
2023-04-24T13:58:45.692Z,1.55
2023-04-24T14:01:14.157Z,0.45
2023-04-24T14:03:42.089Z,5.63
2023-04-24T14:06:10.126Z,0.93
2023-04-24T14:08:38.783Z,1.70
2023-04-24T14:11:09.244Z,0.45
2023-04-24T14:13:39.017Z,0.55
2023-04-24T14:16:08.794Z,1.77
2023-04-24T14:18:37.389Z,0.50
2023-04-24T14:21:06.272Z,1.77
2023-04-24T14:23:38.112Z,1.73
2023-04-24T14:26:07.646Z,3.80
2023-04-24T14:28:35.627Z,2.40
2023-04-24T14:31:04.182Z,2.95
2023-04-24T14:33:32.027Z,2.40
2023-04-24T14:35:59.750Z,3.63
2023-04-24T14:38:27.999Z,2.25
2023-04-24T14:41:06.663Z,5.53
2023-04-24T14:43:38.081Z,3.92
2023-04-24T14:46:06.802Z,2.65
2023-04-24T14:48:34.953Z,2.17
2023-04-24T14:51:04.785Z,3.30
2023-04-24T14:53:32.967Z,2.58
2023-04-24T14:56:00.634Z,4.93
2023-04-24T14:58:29.360Z,3.75
2023-04-24T15:00:58.639Z,4.25
2023-04-24T15:03:28.101Z,6.38
2023-04-24T15:05:56.215Z,4.97
2023-04-24T15:08:24.284Z,3.03
2023-04-24T15:10:52.415Z,2.65
2023-04-24T15:13:21.634Z,4.43
2023-04-24T15:15:49.364Z,4.43
2023-04-24T15:18:18.474Z,3.58
2023-04-24T15:20:47.776Z,4.53
2023-04-24T15:23:15.620Z,5.28
2023-04-24T15:25:44.380Z,4.68
2023-04-24T15:28:12.845Z,6.45
2023-04-24T15:30:41.887Z,4.47
2023-04-24T15:33:09.712Z,6.82
2023-04-24T15:35:38.756Z,5.43
2023-04-24T15:38:09.508Z,4.70
2023-04-24T15:40:37.160Z,3.45
2023-04-24T15:43:04.873Z,3.75
2023-04-24T15:45:35.670Z,5.60
2023-04-24T15:48:03.865Z,5.43
2023-04-24T15:50:31.832Z,6.32
2023-04-24T15:53:01.167Z,5.00
2023-04-24T15:55:29.250Z,9.52
2023-04-24T15:57:56.968Z,6.95
2023-04-24T16:00:25.029Z,10.07
2023-04-24T16:02:53.036Z,6.22
2023-04-24T16:05:22.889Z,7.88
2023-04-24T16:07:54.191Z,9.55
2023-04-24T16:10:23.375Z,10.07
2023-04-24T16:12:51.622Z,7.47
2023-04-24T16:15:19.298Z,7.40
2023-04-24T16:17:47.330Z,7.38
2023-04-24T16:20:15.587Z,10.30
2023-04-24T16:22:43.272Z,6.32
2023-04-24T16:25:11.864Z,6.53
2023-04-24T16:27:41.306Z,5.38
2023-04-24T16:30:19.744Z,5.13
2023-04-24T16:32:47.518Z,6.38
2023-04-24T16:35:15.341Z,5.03
2023-04-24T16:37:43.053Z,7.70
2023-04-24T16:40:12.308Z,6.85
2023-04-24T16:42:41.453Z,7.05
2023-04-24T16:45:10.413Z,7.20
2023-04-24T16:47:50.571Z,6.80
2023-04-24T16:50:18.426Z,5.88
2023-04-24T16:52:46.271Z,6.18
2023-04-24T16:55:14.190Z,7.10
2023-04-24T16:57:46.635Z,5.45
2023-04-24T17:00:15.451Z,5.47
2023-04-24T17:02:45.020Z,3.60
2023-04-24T17:05:20.274Z,5.25
2023-04-24T17:07:48.235Z,5.95
2023-04-24T17:10:19.113Z,5.15
2023-04-24T17:12:48.201Z,3.70
2023-04-24T17:15:19.246Z,5.80
2023-04-24T17:17:51.183Z,4.55
2023-04-24T17:20:22.990Z,5.97
2023-04-24T17:22:56.150Z,4.95
2023-04-24T17:25:26.276Z,4.88
2023-04-24T17:27:57.277Z,5.60
2023-04-24T17:30:25.260Z,4.70
2023-04-24T17:32:53.182Z,3.70
2023-04-24T17:35:22.788Z,4.05
2023-04-24T17:37:50.887Z,4.97
2023-04-24T17:40:18.872Z,4.13
2023-04-24T17:42:46.716Z,3.45
2023-04-24T17:45:16.369Z,3.03
2023-04-24T17:47:44.093Z,7.90
2023-04-24T17:50:12.236Z,10.20
2023-04-24T17:52:40.044Z,5.50
2023-04-24T17:55:08.377Z,3.35
2023-04-24T17:57:36.139Z,4.75
2023-04-24T18:00:04.774Z,5.72
2023-04-24T18:02:34.179Z,3.00
2023-04-24T18:05:02.171Z,4.38
2023-04-24T18:07:30.353Z,6.03
2023-04-24T18:09:58.151Z,8.13
2023-04-24T18:12:26.059Z,4.82
2023-04-24T18:15:06.724Z,5.00
2023-04-24T18:17:43.344Z,5.93
2023-04-24T18:20:12.214Z,6.68
2023-04-24T18:22:40.546Z,6.32
2023-04-24T18:25:09.659Z,4.00
2023-04-24T18:27:37.617Z,4.05
2023-04-24T18:30:06.744Z,5.05
2023-04-24T18:32:35.018Z,4.53
2023-04-24T18:35:04.317Z,4.70
2023-04-24T18:37:33.561Z,5.28
2023-04-24T18:40:01.489Z,3.75
2023-04-24T18:42:29.234Z,4.53
2023-04-24T18:45:01.183Z,4.30
2023-04-24T18:47:29.263Z,4.25
2023-04-24T18:49:57.521Z,3.92
2023-04-24T18:52:26.571Z,3.40
2023-04-24T18:54:54.243Z,3.97
2023-04-24T18:57:22.199Z,3.58
2023-04-24T18:59:52.363Z,5.07
2023-04-24T19:02:20.446Z,3.58
2023-04-24T19:04:48.296Z,4.18
2023-04-24T19:07:16.045Z,3.22
2023-04-24T19:09:45.231Z,3.67
2023-04-24T19:12:13.229Z,4.60
2023-04-24T19:14:41.178Z,4.55
2023-04-24T19:17:10.254Z,4.18
2023-04-24T19:19:38.009Z,2.88
2023-04-24T19:22:07.399Z,5.25
2023-04-24T19:24:35.527Z,4.03
2023-04-24T19:27:04.654Z,2.08
2023-04-24T19:29:32.300Z,2.60
2023-04-24T19:32:00.344Z,4.15
2023-04-24T19:34:29.843Z,4.78
2023-04-24T19:36:57.692Z,4.93
2023-04-24T19:39:26.121Z,3.70
2023-04-24T19:41:54.098Z,3.53
2023-04-24T19:44:23.054Z,3.40
2023-04-24T19:46:51.670Z,3.70
2023-04-24T19:49:19.757Z,4.15
2023-04-24T19:51:47.470Z,5.00
2023-04-24T19:54:20.026Z,4.32
2023-04-24T19:56:47.766Z,3.97
2023-04-24T19:59:15.662Z,2.90
2023-04-24T20:01:44.793Z,3.95
2023-04-24T20:04:12.762Z,6.72
2023-04-24T20:06:40.813Z,4.10
2023-04-24T20:09:08.667Z,3.22
2023-04-24T20:11:36.558Z,7.43
2023-04-24T20:14:04.490Z,5.30
2023-04-24T20:16:32.272Z,2.80
2023-04-24T20:19:01.472Z,4.35
2023-04-24T20:21:29.592Z,4.28
2023-04-24T20:23:57.275Z,5.20
2023-04-24T20:26:25.087Z,3.72
2023-04-24T20:28:53.227Z,3.47
2023-04-24T20:31:20.894Z,4.35
2023-04-24T20:33:48.640Z,9.02
2023-04-24T20:36:17.618Z,5.13
2023-04-24T20:38:49.416Z,8.45
2023-04-24T20:41:17.325Z,5.72
2023-04-24T20:43:47.527Z,6.82
2023-04-24T20:46:15.719Z,9.02
2023-04-24T20:48:44.451Z,7.75
2023-04-24T20:51:12.425Z,8.38
2023-04-24T20:53:41.407Z,5.28
2023-04-24T20:56:11.321Z,6.95
2023-04-24T20:58:39.669Z,6.60
2023-04-24T21:01:07.449Z,7.35
2023-04-24T21:03:35.984Z,7.80
2023-04-24T21:06:03.738Z,4.38
2023-04-24T21:08:31.616Z,4.03
2023-04-24T21:11:00.636Z,6.55
2023-04-24T21:13:28.415Z,4.38
2023-04-24T21:15:56.286Z,4.85
2023-04-24T21:18:24.079Z,5.80
2023-04-24T21:20:53.252Z,3.22
2023-04-24T21:23:20.950Z,5.43
2023-04-24T21:25:48.761Z,6.75
2023-04-24T21:28:17.718Z,6.18
2023-04-24T21:30:45.397Z,4.85
2023-04-24T21:33:13.259Z,4.18
2023-04-24T21:35:42.307Z,4.53
2023-04-24T21:38:10.252Z,4.47
2023-04-24T21:40:37.852Z,5.45
2023-04-24T21:43:05.732Z,5.55
2023-04-24T21:45:34.774Z,4.65
2023-04-24T21:48:02.543Z,4.35
2023-04-24T21:50:30.215Z,6.30
2023-04-24T21:52:58.635Z,8.07
2023-04-24T21:55:26.824Z,7.22
2023-04-24T21:57:55.001Z,4.85
2023-04-24T22:00:22.819Z,6.90
2023-04-24T22:02:51.926Z,8.48
2023-04-24T22:05:22.784Z,9.05
2023-04-24T22:07:52.418Z,6.30
2023-04-24T22:10:20.141Z,3.40
2023-04-24T22:12:48.148Z,7.25
2023-04-24T22:15:15.798Z,4.97
2023-04-24T22:17:43.718Z,5.50
2023-04-24T22:20:13.851Z,4.55
2023-04-24T22:22:41.584Z,5.93
2023-04-24T22:25:10.102Z,5.43
2023-04-24T22:27:37.720Z,4.75
2023-04-24T22:30:06.657Z,8.02
2023-04-24T22:32:34.348Z,5.20
2023-04-24T22:35:02.007Z,4.80
2023-04-24T22:37:31.224Z,5.15
2023-04-24T22:39:59.836Z,10.43
2023-04-24T22:42:27.749Z,8.30
2023-04-24T22:44:55.653Z,7.35
2023-04-24T22:47:23.367Z,6.97
2023-04-24T22:49:53.667Z,6.72
2023-04-24T22:52:21.666Z,14.40
2023-04-24T22:54:50.656Z,5.28
2023-04-24T22:57:18.346Z,4.97
2023-04-24T22:59:45.935Z,5.90
2023-04-24T23:02:13.633Z,8.57
2023-04-24T23:04:41.387Z,9.95
2023-04-24T23:07:09.018Z,7.70
2023-04-24T23:09:36.667Z,8.27
2023-04-24T23:12:06.181Z,6.82
2023-04-24T23:14:34.237Z,5.65
2023-04-24T23:17:02.152Z,6.80
2023-04-24T23:19:29.945Z,8.75
2023-04-24T23:21:57.563Z,7.18
2023-04-24T23:24:25.325Z,6.88
2023-04-24T23:26:55.263Z,6.05
2023-04-24T23:29:26.048Z,9.05
2023-04-24T23:31:53.969Z,8.05
2023-04-24T23:34:21.696Z,6.38
2023-04-24T23:36:49.729Z,8.65
2023-04-24T23:39:17.499Z,8.45
2023-04-24T23:41:46.132Z,7.50
2023-04-24T23:44:13.905Z,10.20
2023-04-24T23:46:42.949Z,5.47
2023-04-24T23:49:10.735Z,10.00
2023-04-24T23:51:38.445Z,4.15
2023-04-24T23:54:06.452Z,10.65
2023-04-24T23:56:34.201Z,12.00
2023-04-24T23:59:01.830Z,6.80
