createdAt,value
2023-02-01T00:03:32.898Z,15.81
2023-02-01T00:07:35.884Z,15.81
2023-02-01T00:11:32.010Z,15.81
2023-02-01T00:15:32.198Z,15.81
2023-02-01T00:19:32.067Z,15.81
2023-02-01T00:23:32.336Z,15.81
2023-02-01T00:27:32.574Z,15.81
2023-02-01T00:31:33.096Z,15.81
2023-02-01T00:35:31.614Z,15.81
2023-02-01T00:39:31.677Z,15.81
2023-02-01T00:43:32.132Z,15.81
2023-02-01T00:47:32.406Z,15.81
2023-02-01T00:51:32.372Z,15.81
2023-02-01T00:55:32.258Z,15.81
2023-02-01T00:59:32.384Z,15.81
2023-02-01T01:03:32.713Z,15.81
2023-02-01T01:07:31.387Z,15.81
2023-02-01T01:11:31.915Z,15.81
2023-02-01T01:15:31.755Z,15.81
2023-02-01T01:19:31.935Z,15.81
2023-02-01T01:23:32.111Z,15.81
2023-02-01T01:27:32.452Z,15.81
2023-02-01T01:31:33.023Z,15.81
2023-02-01T01:35:32.133Z,15.81
2023-02-01T01:39:32.367Z,15.81
2023-02-01T01:43:31.824Z,15.81
2023-02-01T01:47:32.722Z,15.81
2023-02-01T01:51:32.091Z,15.81
2023-02-01T01:55:32.391Z,15.81
2023-02-01T01:59:32.199Z,15.81
2023-02-01T02:03:32.073Z,15.81
2023-02-01T02:07:31.887Z,15.81
2023-02-01T02:11:31.984Z,15.81
2023-02-01T02:15:32.251Z,15.81
2023-02-01T02:19:32.119Z,15.81
2023-02-01T02:23:32.306Z,15.81
2023-02-01T02:27:32.256Z,15.81
2023-02-01T02:31:33.248Z,15.81
2023-02-01T02:35:31.794Z,15.81
2023-02-01T02:39:31.819Z,15.81
2023-02-01T02:43:32.346Z,15.81
2023-02-01T02:47:32.009Z,15.81
2023-02-01T02:51:32.235Z,15.81
2023-02-01T02:55:31.902Z,15.81
2023-02-01T02:59:32.120Z,15.81
2023-02-01T03:03:32.327Z,15.81
2023-02-01T03:07:31.691Z,15.81
2023-02-01T03:11:32.529Z,15.81
2023-02-01T03:15:32.191Z,15.81
2023-02-01T03:19:32.381Z,15.81
2023-02-01T03:23:32.277Z,15.81
2023-02-01T03:27:31.847Z,15.81
2023-02-01T03:31:32.685Z,15.81
2023-02-01T03:35:32.205Z,15.81
2023-02-01T03:39:32.125Z,15.81
2023-02-01T03:43:32.487Z,15.81
2023-02-01T03:47:31.605Z,15.81
2023-02-01T03:51:32.332Z,15.81
2023-02-01T03:55:31.701Z,15.81
2023-02-01T03:59:31.908Z,15.81
2023-02-01T04:03:31.999Z,15.81
2023-02-01T04:07:31.876Z,15.81
2023-02-01T04:11:32.746Z,15.81
2023-02-01T04:15:32.346Z,15.81
2023-02-01T04:19:32.413Z,15.81
2023-02-01T04:23:32.344Z,15.81
2023-02-01T04:27:32.506Z,15.81
2023-02-01T04:31:33.270Z,15.81
2023-02-01T04:35:31.503Z,15.81
2023-02-01T04:39:31.787Z,15.81
2023-02-01T04:43:31.970Z,15.81
2023-02-01T04:47:32.424Z,15.81
2023-02-01T04:51:32.786Z,15.81
2023-02-01T04:55:33.278Z,15.81
2023-02-01T04:59:31.785Z,15.81
2023-02-01T05:03:32.016Z,15.81
2023-02-01T05:07:32.424Z,15.81
2023-02-01T05:11:32.737Z,15.81
2023-02-01T05:15:32.988Z,15.81
2023-02-01T05:19:31.442Z,15.81
2023-02-01T05:23:31.755Z,15.81
2023-02-01T05:27:31.938Z,15.81
2023-02-01T05:31:33.015Z,15.81
2023-02-01T05:35:32.044Z,15.81
2023-02-01T05:39:31.851Z,15.81
2023-02-01T05:43:32.232Z,15.81
2023-02-01T05:47:35.005Z,15.81
2023-02-01T05:51:32.768Z,15.81
2023-02-01T05:55:31.928Z,15.81
2023-02-01T05:59:32.254Z,15.81
2023-02-01T06:03:32.425Z,15.81
2023-02-01T06:07:32.287Z,15.81
2023-02-01T06:11:44.489Z,15.81
2023-02-01T06:15:32.189Z,15.81
2023-02-01T06:19:32.302Z,15.81
2023-02-01T06:23:31.944Z,15.81
2023-02-01T06:27:32.079Z,15.81
2023-02-01T06:31:33.024Z,15.81
2023-02-01T06:35:32.483Z,15.81
2023-02-01T06:39:32.149Z,15.81
2023-02-01T06:43:31.893Z,15.81
2023-02-01T06:47:32.605Z,15.81
2023-02-01T06:51:32.007Z,15.81
2023-02-01T06:55:31.506Z,15.81
2023-02-01T06:59:32.270Z,15.81
2023-02-01T07:03:32.398Z,15.81
2023-02-01T07:07:31.692Z,15.81
2023-02-01T07:11:32.350Z,15.81
2023-02-01T07:15:31.550Z,15.81
2023-02-01T07:19:31.537Z,15.81
2023-02-01T07:23:31.795Z,15.81
2023-02-01T07:27:31.693Z,15.81
2023-02-01T07:31:32.635Z,15.81
2023-02-01T07:35:31.568Z,15.81
2023-02-01T07:39:32.307Z,15.81
2023-02-01T07:43:32.057Z,15.81
2023-02-01T07:47:32.313Z,15.81
2023-02-01T07:51:32.725Z,15.81
2023-02-01T07:55:32.327Z,15.81
2023-02-01T07:59:32.005Z,15.81
2023-02-01T08:03:33.077Z,15.81
2023-02-01T08:07:31.865Z,15.81
2023-02-01T08:11:32.323Z,15.81
2023-02-01T08:15:32.010Z,15.81
2023-02-01T08:19:31.937Z,15.81
2023-02-01T08:23:32.135Z,15.81
2023-02-01T08:27:32.485Z,15.81
2023-02-01T08:31:32.825Z,15.81
2023-02-01T08:35:43.233Z,15.81
2023-02-01T08:39:31.835Z,15.81
2023-02-01T08:43:32.278Z,15.81
2023-02-01T08:47:32.436Z,15.81
2023-02-01T08:51:32.360Z,15.81
2023-02-01T08:55:32.364Z,15.81
2023-02-01T08:59:32.110Z,15.81
2023-02-01T09:03:32.181Z,15.81
2023-02-01T09:07:32.001Z,15.81
2023-02-01T09:11:43.220Z,15.81
2023-02-01T09:15:32.409Z,15.81
2023-02-01T09:20:00.356Z,15.81
2023-02-01T09:23:32.387Z,15.81
2023-02-01T09:27:40.410Z,15.81
2023-02-01T09:31:33.965Z,15.81
2023-02-01T09:35:31.677Z,15.81
2023-02-01T09:39:38.604Z,15.81
2023-02-01T09:43:31.792Z,15.81
2023-02-01T09:47:31.984Z,15.81
2023-02-01T09:51:33.098Z,15.81
2023-02-01T09:55:31.921Z,15.81
2023-02-01T09:59:31.916Z,15.81
2023-02-01T10:03:32.626Z,15.81
2023-02-01T10:07:32.205Z,15.81
2023-02-01T10:11:33.823Z,15.81
2023-02-01T10:15:33.177Z,15.81
2023-02-01T10:19:32.230Z,15.81
2023-02-01T10:24:30.384Z,15.81
2023-02-01T10:27:32.712Z,15.81
2023-02-01T10:31:33.839Z,15.81
2023-02-01T10:35:32.641Z,15.81
2023-02-01T10:39:31.594Z,15.81
2023-02-01T10:43:31.730Z,15.81
2023-02-01T10:47:32.425Z,15.81
2023-02-01T10:51:33.042Z,15.81
2023-02-01T10:55:32.013Z,15.81
2023-02-01T10:59:32.096Z,15.81
2023-02-01T11:03:33.039Z,15.81
2023-02-01T11:07:31.927Z,15.81
2023-02-01T11:11:32.254Z,184540
2023-02-01T11:15:32.379Z,184540
2023-02-01T11:19:32.125Z,184540
2023-02-01T11:23:32.285Z,184540
2023-02-01T11:27:49.423Z,184540
2023-02-01T11:35:31.971Z,184540
2023-02-01T11:39:31.699Z,184540
2023-02-01T11:43:31.901Z,184540
2023-02-01T11:47:32.254Z,1.69
2023-02-01T11:51:32.588Z,1.69
2023-02-01T11:55:32.059Z,1.69
2023-02-01T11:59:32.446Z,1.69
2023-02-01T12:03:33.239Z,1.69
2023-02-01T12:07:32.485Z,1.69
2023-02-01T12:11:33.435Z,1.69
2023-02-01T12:15:31.907Z,1.69
2023-02-01T12:19:32.244Z,1.69
2023-02-01T12:23:32.582Z,1.69
2023-02-01T12:27:32.668Z,1.69
2023-02-01T12:31:33.034Z,1.69
2023-02-01T12:35:31.540Z,1.69
2023-02-01T12:39:31.540Z,1.69
2023-02-01T12:43:33.215Z,1.69
2023-02-01T12:47:31.666Z,1.69
2023-02-01T12:51:32.328Z,1.69
2023-02-01T12:55:31.888Z,16.96
2023-02-01T12:59:32.004Z,6.2
2023-02-01T13:03:32.572Z,6.2
2023-02-01T13:07:32.195Z,3.08
2023-02-01T13:11:32.804Z,2248.55
2023-02-01T13:15:32.252Z,2248.55
2023-02-01T13:19:32.205Z,1.64
2023-02-01T13:23:32.123Z,1.38
2023-02-01T13:27:32.390Z,1.38
2023-02-01T13:31:33.248Z,1.19
2023-02-01T13:35:35.568Z,1.09
2023-02-01T13:39:32.374Z,1.09
2023-02-01T13:43:32.182Z,1049.51
2023-02-01T13:47:32.500Z,0.96
2023-02-01T13:51:32.152Z,0.96
2023-02-01T13:55:32.756Z,0.89
2023-02-01T13:59:31.983Z,0.85
2023-02-01T14:03:32.112Z,0.85
2023-02-01T14:07:33.114Z,0.82
2023-02-01T14:11:32.480Z,0.82
2023-02-01T14:15:33.011Z,0.82
2023-02-01T14:19:32.313Z,0.82
2023-02-01T14:23:32.443Z,0.82
2023-02-01T14:27:32.439Z,0.82
2023-02-01T14:31:33.933Z,0.82
2023-02-01T14:35:31.570Z,0.82
2023-02-01T14:39:31.616Z,0.82
2023-02-01T14:43:55.602Z,0.82
2023-02-01T14:47:32.646Z,0.82
2023-02-01T14:51:31.791Z,0.82
2023-02-01T14:55:31.760Z,0.82
2023-02-01T14:59:32.135Z,0.82
2023-02-01T15:03:32.674Z,0.82
2023-02-01T15:07:31.707Z,0.82
2023-02-01T15:11:31.652Z,9.44
2023-02-01T15:15:32.024Z,9.44
2023-02-01T15:19:33.450Z,9.44
2023-02-01T15:23:32.827Z,9.44
2023-02-01T15:27:32.064Z,9.44
2023-02-01T15:31:33.242Z,1506.02
2023-02-01T15:35:32.879Z,1506.02
2023-02-01T15:39:32.683Z,1506.02
2023-02-01T15:43:31.482Z,1506.02
2023-02-01T15:47:31.806Z,1506.02
2023-02-01T15:51:33.921Z,1506.02
2023-02-01T15:55:33.152Z,1506.02
2023-02-01T15:59:32.153Z,1506.02
2023-02-01T16:03:32.581Z,1506.02
2023-02-01T16:07:32.316Z,1506.02
2023-02-01T16:11:31.627Z,1506.02
2023-02-01T16:15:31.569Z,1506.02
2023-02-01T16:19:31.662Z,1506.02
2023-02-01T16:23:32.645Z,1506.02
2023-02-01T16:27:32.367Z,1506.02
2023-02-01T16:31:32.758Z,1506.02
2023-02-01T16:35:32.366Z,1506.02
2023-02-01T16:39:32.402Z,1506.02
2023-02-01T16:43:34.454Z,1506.02
2023-02-01T16:47:34.863Z,1506.02
2023-02-01T16:51:44.329Z,1506.02
2023-02-01T16:55:32.937Z,1506.02
2023-02-01T16:59:32.366Z,1506.02
2023-02-01T17:03:31.681Z,1506.02
2023-02-01T17:07:31.875Z,1506.02
2023-02-01T17:11:41.997Z,1506.02
2023-02-01T17:15:35.138Z,1506.02
2023-02-01T17:19:31.561Z,1506.02
2023-02-01T17:23:31.502Z,1506.02
2023-02-01T17:27:34.652Z,1506.02
2023-02-01T17:31:32.487Z,1506.02
2023-02-01T17:35:32.350Z,1506.02
2023-02-01T17:39:45.254Z,1506.02
2023-02-01T17:43:35.367Z,1506.02
2023-02-01T17:47:32.949Z,1506.02
2023-02-01T17:51:31.644Z,1506.02
2023-02-01T17:55:34.611Z,1506.02
2023-02-01T17:59:31.674Z,1506.02
2023-02-01T18:03:32.211Z,1506.02
2023-02-01T18:07:34.218Z,1506.02
2023-02-01T18:11:32.485Z,1506.02
2023-02-01T18:15:33.286Z,1506.02
2023-02-01T18:19:34.394Z,1506.02
2023-02-01T18:23:32.221Z,1506.02
2023-02-01T18:27:31.946Z,1506.02
2023-02-01T18:31:32.806Z,1506.02
2023-02-01T18:35:35.789Z,1506.02
2023-02-01T18:39:31.959Z,1506.02
2023-02-01T18:43:31.962Z,1506.02
2023-02-01T18:47:32.168Z,1506.02
2023-02-01T18:51:32.223Z,1506.02
2023-02-01T18:55:45.522Z,1506.02
2023-02-01T18:59:32.268Z,1506.02
2023-02-01T19:03:32.660Z,1506.02
2023-02-01T19:07:35.250Z,1506.02
2023-02-01T19:11:32.406Z,1506.02
2023-02-01T19:15:32.132Z,1506.02
2023-02-01T19:19:32.423Z,1506.02
2023-02-01T19:23:32.173Z,1506.02
2023-02-01T19:27:31.799Z,1506.02
2023-02-01T19:31:33.454Z,1506.02
2023-02-01T19:35:32.239Z,1506.02
2023-02-01T19:39:32.228Z,1506.02
2023-02-01T19:43:34.371Z,1506.02
2023-02-01T19:47:32.791Z,1506.02
2023-02-01T19:51:31.587Z,1506.02
2023-02-01T19:55:31.954Z,1506.02
2023-02-01T19:59:34.182Z,1506.02
2023-02-01T20:03:31.681Z,1506.02
2023-02-01T20:07:31.199Z,1506.02
2023-02-01T20:11:31.468Z,1506.02
2023-02-01T20:15:30.776Z,1506.02
2023-02-01T20:19:31.455Z,1506.02
2023-02-01T20:23:30.571Z,1506.02
2023-02-01T20:27:31.700Z,1506.02
2023-02-01T20:31:32.430Z,1506.02
2023-02-01T20:35:31.786Z,1506.02
2023-02-01T20:39:32.234Z,1506.02
2023-02-01T20:43:32.646Z,1506.02
2023-02-01T20:47:32.722Z,1506.02
2023-02-01T20:51:31.624Z,1506.02
2023-02-01T20:55:32.011Z,1506.02
2023-02-01T20:59:32.357Z,1506.02
2023-02-01T21:03:32.399Z,1506.02
2023-02-01T21:07:32.569Z,1506.02
2023-02-01T21:11:32.365Z,1506.02
2023-02-01T21:15:32.979Z,1506.02
2023-02-01T21:19:31.632Z,1506.02
2023-02-01T21:23:32.336Z,1506.02
2023-02-01T21:27:32.705Z,1506.02
2023-02-01T21:31:32.701Z,1506.02
2023-02-01T21:35:32.541Z,1506.02
2023-02-01T21:39:32.499Z,1506.02
2023-02-01T21:43:31.623Z,1506.02
2023-02-01T21:47:37.507Z,1506.02
2023-02-01T21:51:32.554Z,1506.02
2023-02-01T21:55:32.342Z,1506.02
2023-02-01T21:59:32.145Z,1506.02
2023-02-01T22:03:32.389Z,1506.02
2023-02-01T22:07:32.040Z,1506.02
2023-02-01T22:11:32.685Z,1506.02
2023-02-01T22:15:32.058Z,1506.02
2023-02-01T22:19:32.198Z,1506.02
2023-02-01T22:23:32.016Z,1506.02
2023-02-01T22:28:55.732Z,1506.02
2023-02-01T22:31:33.049Z,1506.02
2023-02-01T22:35:32.202Z,1506.02
2023-02-01T22:39:32.312Z,1506.02
2023-02-01T22:43:31.974Z,1506.02
2023-02-01T22:47:32.407Z,1506.02
2023-02-01T22:51:32.057Z,1506.02
2023-02-01T22:55:32.240Z,1506.02
2023-02-01T22:59:32.228Z,1506.02
2023-02-01T23:03:33.680Z,1506.02
2023-02-01T23:07:31.600Z,1506.02
2023-02-01T23:11:31.770Z,1506.02
2023-02-01T23:15:32.122Z,1506.02
2023-02-01T23:19:31.923Z,1506.02
2023-02-01T23:23:32.374Z,1506.02
2023-02-01T23:27:32.431Z,1506.02
2023-02-01T23:31:32.551Z,1506.02
2023-02-01T23:35:32.277Z,1506.02
2023-02-01T23:39:31.381Z,1506.02
2023-02-01T23:43:31.668Z,1506.02
2023-02-01T23:47:32.770Z,1506.02
2023-02-01T23:51:31.828Z,1506.02
2023-02-01T23:55:31.788Z,1506.02
2023-02-01T23:59:31.915Z,1506.02
