createdAt,value
2023-02-15T00:01:36.890Z,57.55
2023-02-15T00:04:04.672Z,54.22
2023-02-15T00:06:34.295Z,55.47
2023-02-15T00:09:01.620Z,59.83
2023-02-15T00:11:41.128Z,56.95
2023-02-15T00:14:08.373Z,57.72
2023-02-15T00:16:35.581Z,59.30
2023-02-15T00:19:03.276Z,53.90
2023-02-15T00:21:31.687Z,56.40
2023-02-15T00:23:59.315Z,56.85
2023-02-15T00:26:26.942Z,60.33
2023-02-15T00:28:54.906Z,58.40
2023-02-15T00:31:22.446Z,53.92
2023-02-15T00:33:49.729Z,52.45
2023-02-15T00:36:16.997Z,57.47
2023-02-15T00:38:44.136Z,63.20
2023-02-15T00:41:11.703Z,53.63
2023-02-15T00:43:39.230Z,55.40
2023-02-15T00:46:08.152Z,58.53
2023-02-15T00:48:35.399Z,56.58
2023-02-15T00:51:03.152Z,57.60
2023-02-15T00:53:30.769Z,53.95
2023-02-15T00:55:58.496Z,53.03
2023-02-15T00:58:25.954Z,54.88
2023-02-15T01:00:53.621Z,52.28
2023-02-15T01:03:21.933Z,60.47
2023-02-15T01:05:50.155Z,56.10
2023-02-15T01:08:17.681Z,53.60
2023-02-15T01:10:46.832Z,57.50
2023-02-15T01:13:17.332Z,60.33
2023-02-15T01:15:45.073Z,62.10
2023-02-15T01:18:12.864Z,65.85
2023-02-15T01:20:42.578Z,59.58
2023-02-15T01:23:10.161Z,58.17
2023-02-15T01:25:37.583Z,58.15
2023-02-15T01:28:05.293Z,60.42
2023-02-15T01:30:33.507Z,55.15
2023-02-15T01:33:02.082Z,58.35
2023-02-15T01:35:29.973Z,61.60
2023-02-15T01:37:57.953Z,57.10
2023-02-15T01:40:25.855Z,59.92
2023-02-15T01:42:56.973Z,58.47
2023-02-15T01:45:32.302Z,58.20
2023-02-15T01:48:07.851Z,53.92
2023-02-15T01:50:35.011Z,58.47
2023-02-15T01:53:08.145Z,57.55
2023-02-15T01:55:37.577Z,55.20
2023-02-15T01:58:05.457Z,59.80
2023-02-15T02:00:34.249Z,63.83
2023-02-15T02:03:01.757Z,59.78
2023-02-15T02:05:29.496Z,55.85
2023-02-15T02:07:57.704Z,54.88
2023-02-15T02:10:25.474Z,53.22
2023-02-15T02:13:04.262Z,55.20
2023-02-15T02:15:55.164Z,61.20
2023-02-15T02:18:25.271Z,54.33
2023-02-15T02:20:58.308Z,59.80
2023-02-15T02:23:34.119Z,56.45
2023-02-15T02:26:12.402Z,53.22
2023-02-15T02:29:02.343Z,52.20
2023-02-15T02:31:46.376Z,52.72
2023-02-15T02:34:18.899Z,49.13
2023-02-15T02:37:05.468Z,48.92
2023-02-15T02:39:38.507Z,51.28
2023-02-15T02:42:05.710Z,56.60
2023-02-15T02:44:37.065Z,61.85
2023-02-15T02:47:09.285Z,51.42
2023-02-15T02:49:38.213Z,53.40
2023-02-15T02:52:25.373Z,54.30
2023-02-15T02:54:52.650Z,53.40
2023-02-15T02:57:20.261Z,55.70
2023-02-15T02:59:48.754Z,47.83
2023-02-15T03:02:18.856Z,60.33
2023-02-15T03:04:49.550Z,54.05
2023-02-15T03:09:46.405Z,51.65
2023-02-15T03:12:21.052Z,51.20
2023-02-15T03:14:54.171Z,59.70
2023-02-15T03:17:23.360Z,58.78
2023-02-15T03:19:52.138Z,57.13
2023-02-15T03:22:25.489Z,53.92
2023-02-15T03:24:58.744Z,66.32
2023-02-15T03:27:28.672Z,55.85
2023-02-15T03:29:58.647Z,60.05
2023-02-15T03:32:28.145Z,57.20
2023-02-15T03:34:55.913Z,64.30
2023-02-15T03:37:28.289Z,57.22
2023-02-15T03:40:23.135Z,57.35
2023-02-15T03:42:53.230Z,53.67
2023-02-15T03:45:26.378Z,54.70
2023-02-15T03:47:54.456Z,60.40
2023-02-15T03:50:42.958Z,58.33
2023-02-15T03:53:13.447Z,57.67
2023-02-15T03:55:40.601Z,57.35
2023-02-15T03:58:26.417Z,60.85
2023-02-15T04:01:20.384Z,57.75
2023-02-15T04:03:53.741Z,56.28
2023-02-15T04:06:20.914Z,62.30
2023-02-15T04:09:06.942Z,54.55
2023-02-15T04:11:34.103Z,54.33
2023-02-15T04:14:21.264Z,52.75
2023-02-15T04:16:48.389Z,55.33
2023-02-15T04:19:34.355Z,54.03
2023-02-15T04:22:20.494Z,56.05
2023-02-15T04:25:06.656Z,55.10
2023-02-15T04:27:33.905Z,54.00
2023-02-15T04:30:01.124Z,65.53
2023-02-15T04:32:28.579Z,56.08
2023-02-15T04:34:55.673Z,54.15
2023-02-15T04:37:22.803Z,64.30
2023-02-15T04:39:51.419Z,55.35
2023-02-15T04:42:18.559Z,53.83
2023-02-15T04:44:45.795Z,54.53
2023-02-15T04:47:13.252Z,57.58
2023-02-15T04:49:40.314Z,57.40
2023-02-15T04:52:07.671Z,54.67
2023-02-15T04:54:34.748Z,52.92
2023-02-15T04:57:02.718Z,56.97
2023-02-15T04:59:29.856Z,59.72
2023-02-15T05:01:56.968Z,59.80
2023-02-15T05:04:24.301Z,55.55
2023-02-15T05:06:51.479Z,56.20
2023-02-15T05:09:18.593Z,59.78
2023-02-15T05:11:46.044Z,57.80
2023-02-15T05:14:13.251Z,57.25
2023-02-15T05:16:40.431Z,61.40
2023-02-15T05:19:07.840Z,51.00
2023-02-15T05:21:35.098Z,53.85
2023-02-15T05:24:22.162Z,53.90
2023-02-15T05:27:08.139Z,62.85
2023-02-15T05:29:35.380Z,64.32
2023-02-15T05:32:03.660Z,54.60
2023-02-15T05:34:30.847Z,52.15
2023-02-15T05:36:58.020Z,58.15
2023-02-15T05:39:25.330Z,60.75
2023-02-15T05:41:52.408Z,57.10
2023-02-15T05:44:19.565Z,64.70
2023-02-15T05:46:46.793Z,57.92
2023-02-15T05:49:13.916Z,60.00
2023-02-15T05:51:41.058Z,54.03
2023-02-15T05:54:08.323Z,55.88
2023-02-15T05:56:35.436Z,54.50
2023-02-15T05:59:02.588Z,53.47
2023-02-15T06:01:29.963Z,58.03
2023-02-15T06:03:57.071Z,53.22
2023-02-15T06:06:25.733Z,55.20
2023-02-15T06:08:52.903Z,59.92
2023-02-15T06:11:20.394Z,56.38
2023-02-15T06:13:51.018Z,61.10
2023-02-15T06:16:18.456Z,54.05
2023-02-15T06:18:45.918Z,65.97
2023-02-15T06:21:13.081Z,62.13
2023-02-15T06:23:40.310Z,64.05
2023-02-15T06:26:07.466Z,55.50
2023-02-15T06:28:34.956Z,57.72
2023-02-15T06:31:02.154Z,53.70
2023-02-15T06:33:31.330Z,56.47
2023-02-15T06:35:58.544Z,61.33
2023-02-15T06:38:25.883Z,53.97
2023-02-15T06:40:53.126Z,56.40
2023-02-15T06:43:20.272Z,57.50
2023-02-15T06:45:47.487Z,58.30
2023-02-15T06:48:15.012Z,51.85
2023-02-15T06:50:42.396Z,53.38
2023-02-15T06:53:09.729Z,52.28
2023-02-15T06:55:36.845Z,51.95
2023-02-15T06:58:04.116Z,51.38
2023-02-15T07:00:31.308Z,54.08
2023-02-15T07:02:59.590Z,55.85
2023-02-15T07:05:32.034Z,52.63
2023-02-15T07:08:00.107Z,56.33
2023-02-15T07:10:27.709Z,53.70
2023-02-15T07:12:55.437Z,52.72
2023-02-15T07:15:22.771Z,52.70
2023-02-15T07:17:50.321Z,50.75
2023-02-15T07:20:19.098Z,53.65
2023-02-15T07:22:46.715Z,53.95
2023-02-15T07:25:14.636Z,52.45
2023-02-15T07:27:42.232Z,53.58
2023-02-15T07:30:13.294Z,56.55
2023-02-15T07:33:00.837Z,50.47
2023-02-15T07:35:29.080Z,52.55
2023-02-15T07:37:56.313Z,60.92
2023-02-15T07:40:24.545Z,54.90
2023-02-15T07:42:54.283Z,53.35
2023-02-15T07:45:21.950Z,60.97
2023-02-15T07:47:51.521Z,58.35
2023-02-15T07:50:18.719Z,61.08
2023-02-15T07:52:47.697Z,67.32
2023-02-15T07:55:15.096Z,58.30
2023-02-15T07:57:45.914Z,59.92
2023-02-15T08:00:14.281Z,58.92
2023-02-15T08:02:41.491Z,58.08
2023-02-15T08:05:09.093Z,59.65
2023-02-15T08:07:36.312Z,60.40
2023-02-15T08:10:03.449Z,56.67
2023-02-15T08:12:30.700Z,55.67
2023-02-15T08:14:58.094Z,58.55
2023-02-15T08:17:25.243Z,56.95
2023-02-15T08:19:52.372Z,55.40
2023-02-15T08:22:19.684Z,61.20
2023-02-15T08:24:46.888Z,56.97
2023-02-15T08:27:13.994Z,62.42
2023-02-15T08:29:43.209Z,70.50
2023-02-15T08:32:12.938Z,71.82
2023-02-15T08:34:41.352Z,70.30
2023-02-15T08:37:08.788Z,75.72
2023-02-15T08:39:36.138Z,66.35
2023-02-15T08:42:03.416Z,64.43
2023-02-15T08:44:30.786Z,61.42
2023-02-15T08:47:04.244Z,59.30
2023-02-15T08:49:31.454Z,73.70
2023-02-15T08:51:58.617Z,60.72
2023-02-15T08:54:26.139Z,65.75
2023-02-15T08:56:53.400Z,59.80
2023-02-15T08:59:24.495Z,63.15
2023-02-15T09:01:52.970Z,61.75
2023-02-15T09:04:23.430Z,61.55
2023-02-15T09:06:51.193Z,57.03
2023-02-15T09:09:19.772Z,57.58
2023-02-15T09:11:48.101Z,59.97
2023-02-15T09:14:16.661Z,56.38
2023-02-15T09:16:50.092Z,55.20
2023-02-15T09:19:19.202Z,52.67
2023-02-15T09:21:46.314Z,62.65
2023-02-15T09:24:15.015Z,49.70
2023-02-15T09:26:43.360Z,62.70
2023-02-15T09:29:11.460Z,56.80
2023-02-15T09:31:40.300Z,57.53
2023-02-15T09:34:07.420Z,65.65
2023-02-15T09:36:35.702Z,60.95
2023-02-15T09:39:14.867Z,58.58
2023-02-15T09:41:56.808Z,61.47
2023-02-15T09:44:30.113Z,60.75
2023-02-15T09:46:58.741Z,65.43
2023-02-15T09:49:37.967Z,63.80
2023-02-15T09:52:08.099Z,64.00
2023-02-15T09:54:51.243Z,58.40
2023-02-15T09:57:36.417Z,55.15
2023-02-15T10:00:04.159Z,58.03
2023-02-15T10:02:50.072Z,55.92
2023-02-15T10:05:23.753Z,57.63
2023-02-15T10:08:09.536Z,60.15
2023-02-15T10:10:50.039Z,54.78
2023-02-15T10:13:23.966Z,51.60
2023-02-15T10:16:00.626Z,52.83
2023-02-15T10:18:46.597Z,54.65
2023-02-15T10:21:23.496Z,48.33
2023-02-15T10:23:50.617Z,51.53
2023-02-15T10:26:22.180Z,47.42
2023-02-15T10:28:57.626Z,56.35
2023-02-15T10:31:46.276Z,56.90
2023-02-15T10:34:18.167Z,56.08
2023-02-15T10:37:12.391Z,53.15
2023-02-15T10:39:39.494Z,49.92
2023-02-15T10:42:22.409Z,47.03
2023-02-15T10:45:25.345Z,46.65
2023-02-15T10:48:01.994Z,51.15
2023-02-15T10:50:44.766Z,51.55
2023-02-15T10:53:17.977Z,52.38
2023-02-15T10:55:50.054Z,51.53
2023-02-15T10:58:17.132Z,52.15
2023-02-15T11:01:08.926Z,47.58
2023-02-15T11:03:41.161Z,48.60
2023-02-15T11:06:15.045Z,51.55
2023-02-15T11:08:45.488Z,50.85
2023-02-15T11:11:17.561Z,45.72
2023-02-15T11:13:47.357Z,44.80
2023-02-15T11:16:16.432Z,52.63
2023-02-15T11:19:06.768Z,48.05
2023-02-15T11:21:39.852Z,53.00
2023-02-15T11:24:12.517Z,46.75
2023-02-15T11:26:45.273Z,47.83
2023-02-15T11:29:18.444Z,52.28
2023-02-15T11:31:47.911Z,50.55
2023-02-15T11:34:19.781Z,43.20
2023-02-15T11:36:51.028Z,52.40
2023-02-15T11:39:21.518Z,46.60
2023-02-15T11:41:53.065Z,49.47
2023-02-15T11:44:39.060Z,49.97
2023-02-15T11:47:10.656Z,47.03
2023-02-15T11:49:38.294Z,51.95
2023-02-15T11:52:16.705Z,56.88
2023-02-15T11:54:47.936Z,51.13
2023-02-15T11:57:36.613Z,52.65
2023-02-15T12:00:36.726Z,52.28
2023-02-15T12:03:05.756Z,56.53
2023-02-15T12:05:35.428Z,52.25
2023-02-15T12:08:08.395Z,51.10
2023-02-15T12:10:42.365Z,53.90
2023-02-15T12:13:10.996Z,46.67
2023-02-15T12:15:38.571Z,53.75
2023-02-15T12:18:07.276Z,50.20
2023-02-15T12:20:35.312Z,50.47
2023-02-15T12:23:04.210Z,51.25
2023-02-15T12:25:37.248Z,54.55
2023-02-15T12:28:05.149Z,49.10
2023-02-15T12:30:35.157Z,43.35
2023-02-15T12:33:21.245Z,48.25
2023-02-15T12:35:50.815Z,44.45
2023-02-15T12:38:17.916Z,52.00
2023-02-15T12:40:57.828Z,49.72
2023-02-15T12:43:29.111Z,54.50
2023-02-15T12:46:15.327Z,52.13
2023-02-15T12:48:42.494Z,48.65
2023-02-15T12:51:10.668Z,52.95
2023-02-15T12:53:39.393Z,53.38
2023-02-15T12:56:07.993Z,50.83
2023-02-15T12:58:36.282Z,47.90
2023-02-15T13:01:05.196Z,55.75
2023-02-15T13:03:32.485Z,50.40
2023-02-15T13:05:59.907Z,53.33
2023-02-15T13:08:32.607Z,55.20
2023-02-15T13:11:12.754Z,54.80
2023-02-15T13:13:53.693Z,51.33
2023-02-15T13:16:25.270Z,53.42
2023-02-15T13:18:53.043Z,50.67
2023-02-15T13:21:22.250Z,52.17
2023-02-15T13:23:50.370Z,54.47
2023-02-15T13:26:20.378Z,51.70
2023-02-15T13:28:49.493Z,49.58
2023-02-15T13:31:19.670Z,47.45
2023-02-15T13:33:54.781Z,50.50
2023-02-15T13:36:29.782Z,50.95
2023-02-15T13:39:04.016Z,52.22
2023-02-15T13:41:46.818Z,53.70
2023-02-15T13:44:31.318Z,51.25
2023-02-15T13:47:11.115Z,47.63
2023-02-15T13:49:49.301Z,51.70
2023-02-15T13:52:26.516Z,50.10
2023-02-15T13:54:53.593Z,46.53
2023-02-15T13:57:37.810Z,50.10
2023-02-15T14:00:43.676Z,43.60
2023-02-15T14:03:26.942Z,45.17
2023-02-15T14:06:12.512Z,51.05
2023-02-15T14:08:46.474Z,54.40
2023-02-15T14:11:13.591Z,50.78
2023-02-15T14:13:58.043Z,54.08
2023-02-15T14:16:34.713Z,55.65
2023-02-15T14:19:08.090Z,53.95
2023-02-15T14:21:44.246Z,45.90
2023-02-15T14:24:28.168Z,56.80
2023-02-15T14:27:18.440Z,52.15
2023-02-15T14:30:06.988Z,52.95
2023-02-15T14:32:37.503Z,52.65
2023-02-15T14:35:06.259Z,48.60
2023-02-15T14:37:55.617Z,49.75
2023-02-15T14:40:41.533Z,56.40
2023-02-15T14:43:11.506Z,59.72
2023-02-15T14:45:51.530Z,46.08
2023-02-15T14:48:21.718Z,52.63
2023-02-15T14:50:49.614Z,50.13
2023-02-15T14:53:28.760Z,54.17
2023-02-15T14:56:09.020Z,50.90
2023-02-15T14:58:37.746Z,55.08
2023-02-15T15:01:08.762Z,56.83
2023-02-15T15:03:36.651Z,53.25
2023-02-15T15:06:06.119Z,47.58
2023-02-15T15:08:38.826Z,50.05
2023-02-15T15:11:42.155Z,58.75
2023-02-15T15:14:10.965Z,68.55
2023-02-15T15:16:38.240Z,72.78
2023-02-15T15:19:09.317Z,77.15
2023-02-15T15:21:48.686Z,91.50
2023-02-15T15:24:34.605Z,98.10
2023-02-15T15:27:20.626Z,88.00
2023-02-15T15:29:47.733Z,74.82
2023-02-15T15:32:19.586Z,121.07
2023-02-15T15:35:03.362Z,80.25
2023-02-15T15:37:39.678Z,91.10
2023-02-15T15:40:36.353Z,80.85
2023-02-15T15:43:12.797Z,70.32
2023-02-15T15:45:50.545Z,68.85
2023-02-15T15:48:31.871Z,74.57
2023-02-15T15:51:00.284Z,77.53
2023-02-15T15:53:30.406Z,80.93
2023-02-15T15:56:00.993Z,88.18
2023-02-15T15:58:28.326Z,84.00
2023-02-15T16:00:57.851Z,79.32
2023-02-15T16:03:26.517Z,78.55
2023-02-15T16:05:56.415Z,89.60
2023-02-15T16:08:34.618Z,87.57
2023-02-15T16:11:03.409Z,85.65
2023-02-15T16:13:30.567Z,88.60
2023-02-15T16:15:58.386Z,86.82
2023-02-15T16:18:27.772Z,84.40
2023-02-15T16:21:00.101Z,97.03
2023-02-15T16:23:52.080Z,93.47
2023-02-15T16:26:37.905Z,108.22
2023-02-15T16:29:15.237Z,109.65
2023-02-15T16:31:42.464Z,113.65
2023-02-15T16:34:18.829Z,111.85
2023-02-15T16:36:46.025Z,114.00
2023-02-15T16:39:20.391Z,111.82
2023-02-15T16:41:49.362Z,120.43
2023-02-15T16:44:19.275Z,118.82
2023-02-15T16:46:49.153Z,119.38
2023-02-15T16:49:18.294Z,116.28
2023-02-15T16:51:48.477Z,124.22
2023-02-15T16:54:18.863Z,113.55
2023-02-15T16:56:47.328Z,120.55
2023-02-15T16:59:30.803Z,117.65
2023-02-15T17:01:58.309Z,119.25
2023-02-15T17:04:30.074Z,119.97
2023-02-15T17:07:08.718Z,130.43
2023-02-15T17:09:36.033Z,121.88
2023-02-15T17:12:03.494Z,120.82
2023-02-15T17:14:33.249Z,115.88
2023-02-15T17:17:01.891Z,114.17
2023-02-15T17:19:30.831Z,123.50
2023-02-15T17:21:59.929Z,119.40
2023-02-15T17:24:35.712Z,133.88
2023-02-15T17:27:05.489Z,146.35
2023-02-15T17:29:32.590Z,171.85
2023-02-15T17:32:00.168Z,190.15
2023-02-15T17:34:44.029Z,261.70
2023-02-15T17:37:15.809Z,260.00
2023-02-15T17:39:44.951Z,267.08
2023-02-15T17:42:12.055Z,262.70
2023-02-15T17:44:40.614Z,261.52
2023-02-15T17:47:07.826Z,252.60
2023-02-15T17:49:35.392Z,227.20
2023-02-15T17:52:03.188Z,221.23
2023-02-15T17:54:48.844Z,230.27
2023-02-15T17:57:16.764Z,235.55
2023-02-15T18:00:02.691Z,225.02
2023-02-15T18:02:52.438Z,226.65
2023-02-15T18:05:38.728Z,214.02
2023-02-15T18:08:25.855Z,218.88
2023-02-15T18:11:11.899Z,219.45
2023-02-15T18:13:39.111Z,197.10
2023-02-15T18:16:06.511Z,202.25
2023-02-15T18:18:34.480Z,194.07
2023-02-15T18:21:02.244Z,184.43
2023-02-15T18:23:29.597Z,187.75
2023-02-15T18:25:56.675Z,179.63
2023-02-15T18:28:23.793Z,189.70
2023-02-15T18:30:51.046Z,200.15
2023-02-15T18:33:33.592Z,206.60
2023-02-15T18:36:02.179Z,222.60
2023-02-15T18:38:29.504Z,223.73
2023-02-15T18:40:56.614Z,233.80
2023-02-15T18:43:23.985Z,227.85
2023-02-15T18:45:51.228Z,238.18
2023-02-15T18:48:18.960Z,225.02
2023-02-15T18:50:46.562Z,234.23
2023-02-15T18:53:21.565Z,222.70
2023-02-15T18:55:49.759Z,241.45
2023-02-15T18:58:25.052Z,272.50
2023-02-15T19:00:52.842Z,279.77
2023-02-15T19:03:20.037Z,280.40
2023-02-15T19:05:48.024Z,293.90
2023-02-15T19:08:19.738Z,288.70
2023-02-15T19:10:47.206Z,283.95
2023-02-15T19:13:15.776Z,301.27
2023-02-15T19:15:42.974Z,292.70
2023-02-15T19:18:10.204Z,320.70
2023-02-15T19:20:42.345Z,308.60
2023-02-15T19:23:15.105Z,321.08
2023-02-15T19:25:42.463Z,316.70
2023-02-15T19:28:13.266Z,293.92
2023-02-15T19:30:40.853Z,298.13
2023-02-15T19:33:11.998Z,299.40
2023-02-15T19:35:40.207Z,305.83
2023-02-15T19:38:08.573Z,314.75
2023-02-15T19:40:36.708Z,306.77
2023-02-15T19:43:05.763Z,321.95
2023-02-15T19:45:33.165Z,314.92
2023-02-15T19:48:03.645Z,294.33
2023-02-15T19:50:31.915Z,301.95
2023-02-15T19:52:59.169Z,304.30
2023-02-15T19:55:30.364Z,295.27
2023-02-15T19:57:58.371Z,286.27
2023-02-15T20:00:26.795Z,284.40
2023-02-15T20:02:54.700Z,279.55
2023-02-15T20:05:22.092Z,264.92
2023-02-15T20:07:51.780Z,260.30
2023-02-15T20:10:20.713Z,272.45
2023-02-15T20:12:48.319Z,282.95
2023-02-15T20:15:19.370Z,264.63
2023-02-15T20:17:48.796Z,273.95
2023-02-15T20:20:16.242Z,284.52
2023-02-15T20:22:44.860Z,269.23
2023-02-15T20:25:17.222Z,265.67
2023-02-15T20:27:44.390Z,263.10
2023-02-15T20:30:17.574Z,264.00
2023-02-15T20:32:45.019Z,267.55
2023-02-15T20:35:16.289Z,271.35
2023-02-15T20:37:44.248Z,261.65
2023-02-15T20:40:15.709Z,277.05
2023-02-15T20:42:42.876Z,259.95
2023-02-15T20:45:30.227Z,241.85
2023-02-15T20:47:57.686Z,246.32
2023-02-15T20:50:27.247Z,249.38
2023-02-15T20:52:55.430Z,248.93
2023-02-15T20:55:29.905Z,236.02
2023-02-15T20:57:57.866Z,237.70
2023-02-15T21:00:26.718Z,232.23
2023-02-15T21:03:00.878Z,239.02
2023-02-15T21:05:33.288Z,226.80
2023-02-15T21:08:03.083Z,237.18
2023-02-15T21:10:30.904Z,239.25
2023-02-15T21:12:59.286Z,237.70
2023-02-15T21:15:28.735Z,231.45
2023-02-15T21:17:56.497Z,233.38
2023-02-15T21:20:24.349Z,220.13
2023-02-15T21:22:52.135Z,221.10
2023-02-15T21:25:22.716Z,235.40
2023-02-15T21:27:49.824Z,228.43
2023-02-15T21:30:18.895Z,227.88
2023-02-15T21:32:46.045Z,227.75
2023-02-15T21:35:13.647Z,241.00
2023-02-15T21:37:41.583Z,228.32
2023-02-15T21:40:14.602Z,223.38
2023-02-15T21:43:01.728Z,225.57
2023-02-15T21:45:48.111Z,225.43
2023-02-15T21:48:15.826Z,233.88
2023-02-15T21:51:02.406Z,225.05
2023-02-15T21:53:48.193Z,232.15
2023-02-15T21:56:17.325Z,225.98
2023-02-15T21:58:46.986Z,231.15
2023-02-15T22:01:25.200Z,219.97
2023-02-15T22:03:53.686Z,224.25
2023-02-15T22:06:21.154Z,240.38
2023-02-15T22:08:48.346Z,226.30
2023-02-15T22:11:17.659Z,233.77
2023-02-15T22:13:45.375Z,215.88
2023-02-15T22:16:17.885Z,233.15
2023-02-15T22:18:45.665Z,230.93
2023-02-15T22:21:13.552Z,231.65
2023-02-15T22:23:40.659Z,222.18
2023-02-15T22:26:26.247Z,236.02
2023-02-15T22:28:53.404Z,223.40
2023-02-15T22:31:21.472Z,220.43
2023-02-15T22:33:52.364Z,221.57
2023-02-15T22:36:24.918Z,215.23
2023-02-15T22:38:52.776Z,215.95
2023-02-15T22:41:21.526Z,224.10
2023-02-15T22:43:50.270Z,209.80
2023-02-15T22:46:19.850Z,203.90
2023-02-15T22:48:48.225Z,222.05
2023-02-15T22:51:16.754Z,198.23
2023-02-15T22:53:44.051Z,217.38
2023-02-15T22:56:18.062Z,210.85
2023-02-15T22:58:45.500Z,229.23
2023-02-15T23:01:23.055Z,225.50
2023-02-15T23:03:50.266Z,208.27
2023-02-15T23:06:17.809Z,219.10
2023-02-15T23:08:44.903Z,219.20
2023-02-15T23:11:13.473Z,216.93
2023-02-15T23:13:40.706Z,215.65
2023-02-15T23:16:08.822Z,208.68
2023-02-15T23:18:40.227Z,225.13
2023-02-15T23:21:13.604Z,201.30
2023-02-15T23:23:42.125Z,202.63
2023-02-15T23:26:17.172Z,209.15
2023-02-15T23:28:44.447Z,228.30
2023-02-15T23:31:16.297Z,209.80
2023-02-15T23:33:45.247Z,219.85
2023-02-15T23:36:23.120Z,213.88
2023-02-15T23:38:50.828Z,202.18
2023-02-15T23:41:20.976Z,204.82
2023-02-15T23:43:52.276Z,214.40
2023-02-15T23:46:27.638Z,213.18
2023-02-15T23:48:55.219Z,203.15
2023-02-15T23:51:24.342Z,201.82
2023-02-15T23:53:51.591Z,185.73
2023-02-15T23:56:18.965Z,203.05
2023-02-15T23:58:46.927Z,198.25
