createdAt,value
2022-10-22T00:00:27.540Z,0.00
2022-10-22T00:01:27.526Z,0.00
2022-10-22T00:02:27.561Z,0.00
2022-10-22T00:03:27.529Z,0.00
2022-10-22T00:04:31.455Z,0.00
2022-10-22T00:05:28.511Z,0.00
2022-10-22T00:06:27.529Z,0.00
2022-10-22T00:07:27.482Z,0.00
2022-10-22T00:08:27.487Z,0.00
2022-10-22T00:09:27.492Z,0.00
2022-10-22T00:10:27.465Z,0.00
2022-10-22T00:11:27.462Z,0.00
2022-10-22T00:12:27.453Z,0.00
2022-10-22T00:13:27.451Z,0.00
2022-10-22T00:14:27.454Z,0.00
2022-10-22T00:15:27.428Z,0.00
2022-10-22T00:16:27.429Z,0.00
2022-10-22T00:17:27.429Z,0.00
2022-10-22T00:18:27.413Z,0.00
2022-10-22T00:19:27.641Z,0.00
2022-10-22T00:20:27.397Z,0.00
2022-10-22T00:21:27.385Z,0.00
2022-10-22T00:22:27.420Z,0.00
2022-10-22T00:23:27.377Z,0.00
2022-10-22T00:24:27.382Z,0.00
2022-10-22T00:25:27.356Z,0.00
2022-10-22T00:26:27.363Z,0.00
2022-10-22T00:27:27.345Z,0.00
2022-10-22T00:28:27.345Z,0.00
2022-10-22T00:29:27.340Z,0.00
2022-10-22T00:30:27.342Z,0.00
2022-10-22T00:31:27.334Z,0.00
2022-10-22T00:32:27.322Z,0.00
2022-10-22T00:33:27.305Z,0.00
2022-10-22T00:34:27.304Z,0.00
2022-10-22T00:35:27.849Z,0.00
2022-10-22T00:36:27.820Z,0.00
2022-10-22T00:37:27.279Z,0.00
2022-10-22T00:38:27.292Z,0.00
2022-10-22T00:39:27.259Z,0.00
2022-10-22T00:40:27.261Z,0.00
2022-10-22T00:41:28.070Z,0.00
2022-10-22T00:42:27.243Z,0.00
2022-10-22T00:43:27.236Z,0.00
2022-10-22T00:44:27.228Z,0.00
2022-10-22T00:45:27.259Z,0.00
2022-10-22T00:46:27.237Z,0.00
2022-10-22T00:47:27.207Z,0.00
2022-10-22T00:48:27.207Z,0.00
2022-10-22T00:49:27.198Z,0.00
2022-10-22T00:50:27.187Z,0.00
2022-10-22T00:51:27.198Z,0.00
2022-10-22T00:52:27.169Z,0.00
2022-10-22T00:53:27.159Z,0.00
2022-10-22T00:54:27.186Z,0.00
2022-10-22T00:55:27.165Z,0.00
2022-10-22T00:56:27.149Z,0.00
2022-10-22T00:57:27.149Z,0.00
2022-10-22T00:58:27.141Z,0.00
2022-10-22T00:59:27.140Z,0.00
2022-10-22T01:00:27.112Z,0.00
2022-10-22T01:01:27.123Z,0.00
2022-10-22T01:02:27.106Z,0.00
2022-10-22T01:03:27.092Z,0.00
2022-10-22T01:04:27.094Z,0.00
2022-10-22T01:05:27.084Z,0.00
2022-10-22T01:06:27.067Z,0.00
2022-10-22T01:07:27.069Z,0.00
2022-10-22T01:08:27.059Z,0.00
2022-10-22T01:09:27.049Z,0.00
2022-10-22T01:10:27.073Z,0.00
2022-10-22T01:11:27.718Z,0.00
2022-10-22T01:12:27.026Z,0.00
2022-10-22T01:13:27.067Z,0.00
2022-10-22T01:14:27.022Z,0.00
2022-10-22T01:15:27.005Z,0.00
2022-10-22T01:16:27.020Z,0.00
2022-10-22T01:17:27.022Z,0.00
2022-10-22T01:18:26.984Z,0.00
2022-10-22T01:19:26.981Z,0.00
2022-10-22T01:20:26.971Z,0.00
2022-10-22T01:21:26.981Z,0.00
2022-10-22T01:22:26.978Z,0.00
2022-10-22T01:23:26.945Z,0.00
2022-10-22T01:24:26.950Z,0.00
2022-10-22T01:25:26.937Z,0.00
2022-10-22T01:26:26.958Z,0.00
2022-10-22T01:27:26.920Z,0.00
2022-10-22T01:28:26.924Z,0.00
2022-10-22T01:29:26.907Z,0.00
2022-10-22T01:30:26.894Z,0.00
2022-10-22T01:31:26.894Z,0.00
2022-10-22T01:32:26.882Z,0.00
2022-10-22T01:33:26.891Z,0.00
2022-10-22T01:34:26.873Z,0.00
2022-10-22T01:35:26.914Z,0.00
2022-10-22T01:36:26.861Z,0.00
2022-10-22T01:37:26.847Z,0.00
2022-10-22T01:38:26.856Z,0.00
2022-10-22T01:39:26.830Z,0.00
2022-10-22T01:40:26.851Z,0.00
2022-10-22T01:41:26.823Z,0.00
2022-10-22T01:42:26.834Z,0.00
2022-10-22T01:43:26.801Z,0.00
2022-10-22T01:44:26.903Z,0.00
2022-10-22T01:45:26.799Z,0.00
2022-10-22T01:46:26.778Z,0.00
2022-10-22T01:47:26.794Z,0.00
2022-10-22T01:48:26.774Z,0.00
2022-10-22T01:49:26.761Z,0.00
2022-10-22T01:50:27.314Z,0.00
2022-10-22T01:51:26.750Z,0.00
2022-10-22T01:52:26.739Z,0.00
2022-10-22T01:53:26.745Z,0.00
2022-10-22T01:54:26.727Z,0.00
2022-10-22T01:55:27.283Z,0.00
2022-10-22T01:56:26.735Z,0.00
2022-10-22T01:57:26.712Z,0.00
2022-10-22T01:58:26.731Z,0.00
2022-10-22T01:59:26.693Z,0.00
2022-10-22T02:00:26.736Z,0.00
2022-10-22T02:01:26.864Z,0.00
2022-10-22T02:02:26.676Z,0.00
2022-10-22T02:03:26.696Z,0.00
2022-10-22T02:04:26.663Z,0.00
2022-10-22T02:05:26.649Z,0.00
2022-10-22T02:06:27.114Z,0.00
2022-10-22T02:07:26.638Z,0.00
2022-10-22T02:08:26.630Z,0.00
2022-10-22T02:09:26.627Z,0.00
2022-10-22T02:10:26.637Z,0.00
2022-10-22T02:11:26.612Z,0.00
2022-10-22T02:12:26.603Z,0.00
2022-10-22T02:13:26.589Z,0.00
2022-10-22T02:14:26.602Z,0.00
2022-10-22T02:15:27.249Z,0.00
2022-10-22T02:16:26.574Z,0.00
2022-10-22T02:17:26.563Z,0.00
2022-10-22T02:18:26.558Z,0.00
2022-10-22T02:19:26.543Z,0.00
2022-10-22T02:20:26.543Z,0.00
2022-10-22T02:21:26.542Z,0.00
2022-10-22T02:22:26.524Z,0.00
2022-10-22T02:23:26.523Z,0.00
2022-10-22T02:24:26.535Z,0.00
2022-10-22T02:25:26.510Z,0.00
2022-10-22T02:26:26.932Z,0.00
2022-10-22T02:27:27.169Z,0.00
2022-10-22T02:28:26.480Z,0.00
2022-10-22T02:29:26.499Z,0.00
2022-10-22T02:30:26.498Z,0.00
2022-10-22T02:31:26.461Z,0.00
2022-10-22T02:32:26.458Z,0.00
2022-10-22T02:33:26.454Z,0.00
2022-10-22T02:34:26.641Z,0.00
2022-10-22T02:35:26.448Z,0.00
2022-10-22T02:36:26.442Z,0.00
2022-10-22T02:37:26.444Z,0.00
2022-10-22T02:38:26.418Z,0.00
2022-10-22T02:39:26.429Z,0.00
2022-10-22T02:40:26.418Z,0.00
2022-10-22T02:41:26.453Z,0.00
2022-10-22T02:42:26.411Z,0.00
2022-10-22T02:43:26.388Z,0.00
2022-10-22T02:44:26.378Z,0.00
2022-10-22T02:45:26.370Z,0.00
2022-10-22T02:46:26.384Z,0.00
2022-10-22T02:47:26.361Z,0.00
2022-10-22T02:48:26.362Z,0.00
2022-10-22T02:49:26.784Z,0.00
2022-10-22T02:50:26.343Z,0.00
2022-10-22T02:51:26.328Z,0.00
2022-10-22T02:52:26.320Z,0.00
2022-10-22T02:53:26.318Z,0.00
2022-10-22T02:54:26.791Z,0.00
2022-10-22T02:55:26.314Z,0.00
2022-10-22T02:56:26.380Z,0.00
2022-10-22T02:57:26.289Z,0.00
2022-10-22T02:58:26.286Z,0.00
2022-10-22T02:59:26.302Z,0.00
2022-10-22T03:00:26.339Z,0.00
2022-10-22T03:01:26.291Z,0.00
2022-10-22T03:02:26.272Z,0.00
2022-10-22T03:03:26.252Z,0.00
2022-10-22T03:04:26.247Z,0.00
2022-10-22T03:05:26.226Z,0.00
2022-10-22T03:07:26.220Z,0.00
2022-10-22T03:08:26.215Z,0.00
2022-10-22T03:09:26.204Z,0.00
2022-10-22T03:10:26.197Z,0.00
2022-10-22T03:11:26.184Z,0.00
2022-10-22T03:12:26.199Z,0.00
2022-10-22T03:13:26.171Z,0.00
2022-10-22T03:14:26.184Z,0.00
2022-10-22T03:15:29.201Z,0.00
2022-10-22T03:16:26.149Z,0.00
2022-10-22T03:17:26.857Z,0.00
2022-10-22T03:18:26.167Z,0.00
2022-10-22T03:19:26.136Z,0.00
2022-10-22T03:20:26.125Z,0.00
2022-10-22T03:21:26.130Z,0.00
2022-10-22T03:22:26.521Z,0.00
2022-10-22T03:23:26.106Z,0.00
2022-10-22T03:24:26.101Z,0.00
2022-10-22T03:25:26.091Z,0.00
2022-10-22T03:26:26.099Z,0.00
2022-10-22T03:27:26.089Z,0.00
2022-10-22T03:28:26.650Z,0.00
2022-10-22T03:29:26.288Z,0.00
2022-10-22T03:30:26.055Z,0.00
2022-10-22T03:31:26.060Z,0.00
2022-10-22T03:32:26.075Z,0.00
2022-10-22T03:33:26.029Z,0.00
2022-10-22T03:34:26.046Z,0.00
2022-10-22T03:35:26.024Z,0.00
2022-10-22T03:36:26.015Z,0.00
2022-10-22T03:37:26.006Z,0.00
2022-10-22T03:38:26.000Z,0.00
2022-10-22T03:39:26.009Z,0.00
2022-10-22T03:40:25.975Z,0.00
2022-10-22T03:41:25.985Z,0.00
2022-10-22T03:42:25.980Z,0.00
2022-10-22T03:43:26.003Z,0.00
2022-10-22T03:44:25.958Z,0.00
2022-10-22T03:45:26.014Z,0.00
2022-10-22T03:46:26.342Z,0.00
2022-10-22T03:47:25.937Z,0.00
2022-10-22T03:48:25.934Z,0.00
2022-10-22T03:49:25.924Z,0.00
2022-10-22T03:50:25.937Z,0.00
2022-10-22T03:51:25.904Z,0.00
2022-10-22T03:52:25.932Z,0.00
2022-10-22T03:53:25.899Z,0.00
2022-10-22T03:54:25.963Z,0.00
2022-10-22T03:55:25.884Z,0.00
2022-10-22T03:56:25.873Z,0.00
2022-10-22T03:57:25.866Z,0.00
2022-10-22T03:58:25.858Z,0.00
2022-10-22T03:59:25.855Z,0.00
2022-10-22T04:00:25.854Z,0.00
2022-10-22T04:01:25.886Z,0.00
2022-10-22T04:02:25.823Z,0.00
2022-10-22T04:03:25.826Z,0.00
2022-10-22T04:04:25.829Z,0.00
2022-10-22T04:05:25.844Z,0.00
2022-10-22T04:06:25.851Z,0.00
2022-10-22T04:07:25.792Z,0.00
2022-10-22T04:08:25.804Z,0.00
2022-10-22T04:09:25.772Z,0.00
2022-10-22T04:10:25.769Z,0.00
2022-10-22T04:11:26.031Z,0.00
2022-10-22T04:12:25.752Z,0.00
2022-10-22T04:13:25.764Z,0.00
2022-10-22T04:14:25.749Z,0.00
2022-10-22T04:15:25.738Z,0.00
2022-10-22T04:16:27.589Z,0.00
2022-10-22T04:17:25.717Z,0.00
2022-10-22T04:18:25.719Z,0.00
2022-10-22T04:19:25.707Z,0.00
2022-10-22T04:20:25.695Z,0.00
2022-10-22T04:21:25.731Z,0.00
2022-10-22T04:22:25.727Z,0.00
2022-10-22T04:23:25.676Z,0.00
2022-10-22T04:24:25.672Z,0.00
2022-10-22T04:25:25.671Z,0.00
2022-10-22T04:26:26.203Z,0.00
2022-10-22T04:27:25.653Z,0.00
2022-10-22T04:28:25.653Z,0.00
2022-10-22T04:29:25.648Z,0.00
2022-10-22T04:30:25.629Z,0.00
2022-10-22T04:31:25.616Z,0.00
2022-10-22T04:32:25.720Z,0.00
2022-10-22T04:33:25.609Z,0.00
2022-10-22T04:34:25.607Z,0.00
2022-10-22T04:36:25.589Z,0.00
2022-10-22T04:37:25.591Z,0.00
2022-10-22T04:38:25.593Z,0.00
2022-10-22T04:39:25.650Z,0.00
2022-10-22T04:40:25.594Z,0.00
2022-10-22T04:41:25.554Z,0.00
2022-10-22T04:42:25.554Z,0.00
2022-10-22T04:43:25.532Z,0.00
2022-10-22T04:44:25.526Z,0.00
2022-10-22T04:45:25.537Z,0.00
2022-10-22T04:46:26.059Z,0.00
2022-10-22T04:47:25.511Z,0.00
2022-10-22T04:48:25.557Z,0.00
2022-10-22T04:49:25.496Z,0.00
2022-10-22T04:50:25.484Z,0.00
2022-10-22T04:51:25.473Z,0.00
2022-10-22T04:52:25.485Z,0.00
2022-10-22T04:53:25.466Z,0.00
2022-10-22T04:54:29.039Z,0.00
2022-10-22T04:55:26.537Z,0.00
2022-10-22T04:56:25.444Z,0.00
2022-10-22T04:57:25.440Z,0.00
2022-10-22T04:58:25.441Z,0.00
2022-10-22T04:59:25.430Z,0.00
2022-10-22T05:00:25.410Z,0.00
2022-10-22T05:01:25.470Z,0.00
2022-10-22T05:02:25.420Z,0.00
2022-10-22T05:03:25.428Z,0.00
2022-10-22T05:04:25.386Z,0.00
2022-10-22T05:05:25.385Z,0.00
2022-10-22T05:06:25.372Z,0.00
2022-10-22T05:07:25.370Z,0.00
2022-10-22T05:08:25.404Z,0.00
2022-10-22T05:09:25.367Z,0.00
2022-10-22T05:10:25.360Z,0.00
2022-10-22T05:11:25.333Z,0.00
2022-10-22T05:12:25.338Z,0.00
2022-10-22T05:13:25.375Z,0.00
2022-10-22T05:14:25.333Z,0.00
2022-10-22T05:15:25.314Z,0.00
2022-10-22T05:16:25.298Z,0.00
2022-10-22T05:17:25.295Z,0.00
2022-10-22T05:18:25.297Z,0.00
2022-10-22T05:19:25.284Z,0.00
2022-10-22T05:20:25.288Z,0.00
2022-10-22T05:21:25.264Z,0.00
2022-10-22T05:22:25.259Z,0.00
2022-10-22T05:23:25.269Z,0.00
2022-10-22T05:24:25.237Z,0.00
2022-10-22T05:25:25.231Z,0.00
2022-10-22T05:26:25.267Z,0.00
2022-10-22T05:27:25.266Z,0.00
2022-10-22T05:28:25.238Z,0.00
2022-10-22T05:29:25.223Z,0.00
2022-10-22T05:30:25.194Z,0.00
2022-10-22T05:31:25.204Z,0.00
2022-10-22T05:32:25.183Z,0.00
2022-10-22T05:33:25.170Z,0.00
2022-10-22T05:34:25.189Z,0.00
2022-10-22T05:35:25.221Z,4.00
2022-10-22T05:36:25.161Z,4.00
2022-10-22T05:37:25.152Z,4.00
2022-10-22T05:38:25.133Z,0.00
2022-10-22T05:39:25.129Z,4.00
2022-10-22T05:40:31.192Z,4.00
2022-10-22T05:41:26.128Z,4.00
2022-10-22T05:42:25.129Z,8.00
2022-10-22T05:43:25.140Z,8.00
2022-10-22T05:44:25.124Z,8.00
2022-10-22T05:45:25.096Z,12.00
2022-10-22T05:46:25.213Z,12.00
2022-10-22T05:47:25.081Z,16.00
2022-10-22T05:48:25.143Z,20.00
2022-10-22T05:49:25.066Z,20.00
2022-10-22T05:50:25.051Z,24.00
2022-10-22T05:51:25.081Z,28.00
2022-10-22T05:52:25.042Z,32.00
2022-10-22T05:53:25.049Z,40.00
2022-10-22T05:54:25.029Z,44.00
2022-10-22T05:55:25.022Z,52.00
2022-10-22T05:56:25.079Z,52.00
2022-10-22T05:57:25.089Z,56.00
2022-10-22T05:58:25.023Z,60.00
2022-10-22T05:59:24.998Z,60.00
2022-10-22T06:00:24.980Z,72.00
2022-10-22T06:01:24.984Z,76.00
2022-10-22T06:02:25.035Z,76.00
2022-10-22T06:03:24.956Z,72.00
2022-10-22T06:04:24.962Z,76.00
2022-10-22T06:05:24.955Z,80.00
2022-10-22T06:06:24.955Z,84.00
2022-10-22T06:07:29.849Z,88.00
2022-10-22T06:08:24.920Z,84.00
2022-10-22T06:09:25.267Z,88.00
2022-10-22T06:10:24.910Z,88.00
2022-10-22T06:11:24.899Z,96.00
2022-10-22T06:12:24.914Z,104.00
2022-10-22T06:13:24.890Z,112.00
2022-10-22T06:14:24.921Z,108.00
2022-10-22T06:15:24.881Z,120.00
2022-10-22T06:16:24.864Z,128.00
2022-10-22T06:17:25.496Z,140.00
2022-10-22T06:18:24.852Z,140.00
2022-10-22T06:19:25.667Z,140.00
2022-10-22T06:20:24.847Z,152.00
2022-10-22T06:21:24.846Z,172.00
2022-10-22T06:22:24.836Z,184.00
2022-10-22T06:23:24.830Z,180.00
2022-10-22T06:24:24.825Z,184.00
2022-10-22T06:25:24.815Z,208.00
2022-10-22T06:26:25.365Z,228.00
2022-10-22T06:27:24.791Z,232.00
2022-10-22T06:29:24.993Z,204.00
2022-10-22T06:30:24.802Z,220.00
2022-10-22T06:31:24.781Z,236.00
2022-10-22T06:32:24.829Z,260.00
2022-10-22T06:33:24.748Z,284.00
2022-10-22T06:34:24.747Z,288.00
2022-10-22T06:35:24.740Z,312.00
2022-10-22T06:36:24.735Z,364.00
2022-10-22T06:37:24.729Z,344.00
2022-10-22T06:38:24.714Z,364.00
2022-10-22T06:39:24.710Z,380.00
2022-10-22T06:40:24.704Z,424.00
2022-10-22T06:41:28.578Z,460.00
2022-10-22T06:42:25.691Z,480.00
2022-10-22T06:43:25.186Z,536.00
2022-10-22T06:44:24.671Z,560.00
2022-10-22T06:45:24.666Z,556.00
2022-10-22T06:46:24.685Z,528.00
2022-10-22T06:47:24.690Z,528.00
2022-10-22T06:48:24.639Z,524.00
2022-10-22T06:49:24.730Z,636.00
2022-10-22T06:50:24.631Z,732.00
2022-10-22T06:51:24.640Z,796.00
2022-10-22T06:52:24.620Z,828.00
2022-10-22T06:53:24.630Z,868.00
2022-10-22T06:54:24.617Z,996.00
2022-10-22T06:55:24.608Z,1040.00
2022-10-22T06:56:24.600Z,1112.00
2022-10-22T06:57:24.600Z,1264.00
2022-10-22T06:58:24.572Z,1316.00
2022-10-22T06:59:24.566Z,1460.00
2022-10-22T07:00:24.666Z,1944.00
2022-10-22T07:01:24.642Z,3912.00
2022-10-22T07:02:24.573Z,3884.00
2022-10-22T07:03:24.540Z,4536.00
2022-10-22T07:04:24.551Z,16480.00
2022-10-22T07:05:24.521Z,17280.00
2022-10-22T07:06:24.529Z,12928.00
2022-10-22T07:07:24.620Z,5204.00
2022-10-22T07:08:24.518Z,3836.00
2022-10-22T07:09:24.505Z,4196.00
2022-10-22T07:10:27.184Z,12992.00
2022-10-22T07:11:25.836Z,10984.00
2022-10-22T07:12:24.492Z,5112.00
2022-10-22T07:13:24.465Z,13760.00
2022-10-22T07:14:24.470Z,21216.00
2022-10-22T07:15:24.459Z,16320.00
2022-10-22T07:16:28.176Z,16160.00
2022-10-22T07:17:25.443Z,9200.00
2022-10-22T07:18:24.458Z,19584.00
2022-10-22T07:19:24.427Z,20992.00
2022-10-22T07:20:24.550Z,21760.00
2022-10-22T07:21:24.436Z,20640.00
2022-10-22T07:22:24.408Z,19584.00
2022-10-22T07:23:24.414Z,17120.00
2022-10-22T07:24:24.713Z,14944.00
2022-10-22T07:25:24.383Z,15456.00
2022-10-22T07:26:24.386Z,15616.00
2022-10-22T07:27:25.785Z,16832.00
2022-10-22T07:28:24.363Z,20192.00
2022-10-22T07:29:24.352Z,23232.00
2022-10-22T07:30:24.358Z,23456.00
2022-10-22T07:31:24.343Z,22304.00
2022-10-22T07:32:25.019Z,20160.00
2022-10-22T07:33:24.367Z,16992.00
2022-10-22T07:34:24.345Z,15104.00
2022-10-22T07:35:24.308Z,15680.00
2022-10-22T07:36:24.352Z,15456.00
2022-10-22T07:37:24.417Z,15360.00
2022-10-22T07:38:24.293Z,15392.00
2022-10-22T07:39:24.292Z,15648.00
2022-10-22T07:40:24.279Z,15584.00
2022-10-22T07:41:24.295Z,15712.00
2022-10-22T07:42:24.291Z,15584.00
2022-10-22T07:43:24.255Z,15616.00
2022-10-22T07:44:24.373Z,15680.00
2022-10-22T07:45:24.243Z,15552.00
2022-10-22T07:46:24.236Z,15520.00
2022-10-22T07:47:24.231Z,15200.00
2022-10-22T07:48:24.256Z,14784.00
2022-10-22T07:49:24.265Z,9948.00
2022-10-22T07:50:24.222Z,7032.00
2022-10-22T07:51:24.267Z,8060.00
2022-10-22T07:52:24.187Z,9140.00
2022-10-22T07:53:24.186Z,9944.00
2022-10-22T07:54:24.181Z,7584.00
2022-10-22T07:55:24.171Z,5724.00
2022-10-22T07:56:24.184Z,4428.00
2022-10-22T07:57:24.155Z,4060.00
2022-10-22T07:58:24.145Z,4468.00
2022-10-22T07:59:24.146Z,4156.00
2022-10-22T08:00:25.346Z,3832.00
2022-10-22T08:01:24.182Z,3728.00
2022-10-22T08:02:24.129Z,3836.00
2022-10-22T08:03:24.113Z,3780.00
2022-10-22T08:04:24.105Z,3832.00
2022-10-22T08:05:24.105Z,3968.00
2022-10-22T08:06:24.135Z,4956.00
2022-10-22T08:07:24.084Z,5872.00
2022-10-22T08:08:27.122Z,6576.00
2022-10-22T08:09:25.065Z,5984.00
2022-10-22T08:10:24.267Z,8820.00
2022-10-22T08:11:24.057Z,8088.00
2022-10-22T08:12:24.066Z,6392.00
2022-10-22T08:13:24.061Z,6716.00
2022-10-22T08:14:24.058Z,5292.00
2022-10-22T08:15:24.027Z,4816.00
2022-10-22T08:16:24.040Z,4176.00
2022-10-22T08:17:24.010Z,4352.00
2022-10-22T08:18:24.006Z,4484.00
2022-10-22T08:19:24.034Z,3836.00
2022-10-22T08:20:23.991Z,3424.00
2022-10-22T08:21:23.993Z,3944.00
2022-10-22T08:22:24.003Z,4020.00
2022-10-22T08:23:26.178Z,3820.00
2022-10-22T08:24:23.970Z,3724.00
2022-10-22T08:25:23.967Z,3896.00
2022-10-22T08:26:23.952Z,4096.00
2022-10-22T08:27:23.967Z,3732.00
2022-10-22T08:28:23.949Z,3820.00
2022-10-22T08:29:23.961Z,4684.00
2022-10-22T08:30:23.929Z,4976.00
2022-10-22T08:31:23.915Z,4904.00
2022-10-22T08:32:24.425Z,4820.00
2022-10-22T08:33:23.949Z,4620.00
2022-10-22T08:34:23.890Z,4928.00
2022-10-22T08:35:23.920Z,4596.00
2022-10-22T08:36:23.886Z,4608.00
2022-10-22T08:37:23.872Z,4512.00
2022-10-22T08:38:23.901Z,4280.00
2022-10-22T08:39:23.901Z,4644.00
2022-10-22T08:40:23.850Z,4824.00
2022-10-22T08:41:24.072Z,5088.00
2022-10-22T08:42:23.858Z,5304.00
2022-10-22T08:43:23.853Z,5644.00
2022-10-22T08:44:23.858Z,5780.00
2022-10-22T08:45:24.485Z,5244.00
2022-10-22T08:46:23.816Z,6060.00
2022-10-22T08:47:23.829Z,5940.00
2022-10-22T08:48:23.793Z,6740.00
2022-10-22T08:49:24.220Z,10344.00
2022-10-22T08:50:23.794Z,11756.00
2022-10-22T08:51:23.779Z,11744.00
2022-10-22T08:52:23.763Z,10520.00
2022-10-22T08:53:23.802Z,8880.00
2022-10-22T08:54:23.793Z,9872.00
2022-10-22T08:55:23.753Z,12224.00
2022-10-22T08:56:23.746Z,13492.00
2022-10-22T08:57:23.872Z,14220.00
2022-10-22T08:58:23.724Z,12092.00
2022-10-22T08:59:23.726Z,9308.00
2022-10-22T09:00:23.742Z,8212.00
2022-10-22T09:01:23.715Z,8492.00
2022-10-22T09:02:23.706Z,7316.00
2022-10-22T09:03:23.692Z,6372.00
2022-10-22T09:04:23.710Z,5876.00
2022-10-22T09:05:23.682Z,6516.00
2022-10-22T09:06:23.670Z,6612.00
2022-10-22T09:07:23.671Z,6904.00
2022-10-22T09:08:23.666Z,6624.00
2022-10-22T09:09:23.671Z,6120.00
2022-10-22T09:10:23.670Z,5868.00
2022-10-22T09:11:23.648Z,7080.00
2022-10-22T09:12:23.634Z,7980.00
2022-10-22T09:13:23.817Z,8660.00
2022-10-22T09:14:23.625Z,10040.00
2022-10-22T09:15:23.636Z,11492.00
2022-10-22T09:16:23.612Z,10972.00
2022-10-22T09:17:23.604Z,10196.00
2022-10-22T09:18:23.609Z,10520.00
2022-10-22T09:19:23.617Z,10940.00
2022-10-22T09:20:23.615Z,12176.00
2022-10-22T09:21:23.583Z,12188.00
2022-10-22T09:22:23.652Z,12268.00
2022-10-22T09:23:23.668Z,11500.00
2022-10-22T09:24:23.573Z,9808.00
2022-10-22T09:25:23.986Z,8788.00
2022-10-22T09:26:23.565Z,9124.00
2022-10-22T09:27:23.564Z,10832.00
2022-10-22T09:28:23.530Z,10168.00
2022-10-22T09:29:23.538Z,10924.00
2022-10-22T09:30:23.527Z,8672.00
2022-10-22T09:31:23.512Z,7236.00
2022-10-22T09:32:23.520Z,7128.00
2022-10-22T09:33:24.721Z,8372.00
2022-10-22T09:34:23.486Z,9284.00
2022-10-22T09:35:23.539Z,7004.00
2022-10-22T09:36:23.954Z,6788.00
2022-10-22T09:37:23.487Z,6788.00
2022-10-22T09:38:23.504Z,6440.00
2022-10-22T09:39:23.462Z,7496.00
2022-10-22T09:40:23.493Z,6316.00
2022-10-22T09:41:23.448Z,6152.00
2022-10-22T09:42:23.538Z,9456.00
2022-10-22T09:43:23.429Z,10072.00
2022-10-22T09:44:23.430Z,9256.00
2022-10-22T09:45:23.432Z,6520.00
2022-10-22T09:46:23.410Z,8268.00
2022-10-22T09:47:25.996Z,9160.00
2022-10-22T09:48:24.402Z,7300.00
2022-10-22T09:49:23.403Z,7036.00
2022-10-22T09:50:24.070Z,7652.00
2022-10-22T09:51:23.378Z,5756.00
2022-10-22T09:52:23.389Z,4748.00
2022-10-22T09:53:23.383Z,5244.00
2022-10-22T09:54:24.326Z,5532.00
2022-10-22T09:55:23.352Z,6344.00
2022-10-22T09:56:23.773Z,9804.00
2022-10-22T09:57:23.335Z,10232.00
2022-10-22T09:58:23.352Z,6912.00
2022-10-22T09:59:23.389Z,6888.00
2022-10-22T10:00:23.309Z,8996.00
2022-10-22T10:01:23.316Z,13016.00
2022-10-22T10:02:39.072Z,10528.00
2022-10-22T10:03:24.343Z,10848.00
2022-10-22T10:05:23.279Z,13064.00
2022-10-22T10:06:23.274Z,14940.00
2022-10-22T10:07:23.278Z,12072.00
2022-10-22T10:08:23.280Z,11032.00
2022-10-22T10:09:23.362Z,10668.00
2022-10-22T10:10:23.255Z,12988.00
2022-10-22T10:11:28.063Z,13112.00
2022-10-22T10:12:24.226Z,12648.00
2022-10-22T10:13:23.259Z,14192.00
2022-10-22T10:14:23.808Z,11636.00
2022-10-22T10:15:23.228Z,10348.00
2022-10-22T10:16:23.203Z,9612.00
2022-10-22T10:17:23.220Z,8880.00
2022-10-22T10:18:23.189Z,10344.00
2022-10-22T10:19:23.251Z,11160.00
2022-10-22T10:20:23.172Z,11520.00
2022-10-22T10:21:23.189Z,11284.00
2022-10-22T10:22:23.181Z,11488.00
2022-10-22T10:23:25.250Z,13928.00
2022-10-22T10:24:23.168Z,17408.00
2022-10-22T10:25:23.186Z,18176.00
2022-10-22T10:26:23.133Z,18528.00
2022-10-22T10:27:23.136Z,16672.00
2022-10-22T10:28:23.133Z,20544.00
2022-10-22T10:29:23.132Z,26944.00
2022-10-22T10:30:23.151Z,19104.00
2022-10-22T10:31:23.101Z,15752.00
2022-10-22T10:32:24.515Z,14284.00
2022-10-22T10:33:23.085Z,13312.00
2022-10-22T10:34:23.071Z,12692.00
2022-10-22T10:35:23.090Z,12268.00
2022-10-22T10:36:23.140Z,12552.00
2022-10-22T10:37:23.067Z,14228.00
2022-10-22T10:38:25.912Z,14452.00
2022-10-22T10:39:24.112Z,13816.00
2022-10-22T10:40:23.034Z,12888.00
2022-10-22T10:41:23.027Z,16672.00
2022-10-22T10:42:23.028Z,19200.00
2022-10-22T10:43:23.037Z,15824.00
2022-10-22T10:44:23.302Z,14084.00
2022-10-22T10:45:22.998Z,12756.00
2022-10-22T10:46:23.041Z,11116.00
2022-10-22T10:47:23.020Z,9188.00
2022-10-22T10:48:22.986Z,17728.00
2022-10-22T10:49:23.005Z,10868.00
2022-10-22T10:50:22.980Z,10068.00
2022-10-22T10:51:22.981Z,11296.00
2022-10-22T10:52:22.959Z,15516.00
2022-10-22T10:53:22.947Z,20928.00
2022-10-22T10:54:22.941Z,20480.00
2022-10-22T10:55:22.928Z,19328.00
2022-10-22T10:56:22.991Z,18400.00
2022-10-22T10:57:22.920Z,17696.00
2022-10-22T10:58:22.910Z,17344.00
2022-10-22T10:59:22.893Z,17184.00
2022-10-22T11:00:22.900Z,17312.00
2022-10-22T11:01:22.947Z,17504.00
2022-10-22T11:02:22.916Z,18016.00
2022-10-22T11:03:22.927Z,18944.00
2022-10-22T11:04:22.860Z,19968.00
2022-10-22T11:05:22.875Z,20864.00
2022-10-22T11:06:25.433Z,21312.00
2022-10-22T11:07:33.811Z,22272.00
2022-10-22T11:08:23.839Z,22560.00
2022-10-22T11:09:22.897Z,12816.00
2022-10-22T11:10:22.818Z,11516.00
2022-10-22T11:11:22.819Z,10064.00
2022-10-22T11:12:22.804Z,12124.00
2022-10-22T11:13:22.809Z,26720.00
2022-10-22T11:14:25.223Z,26976.00
2022-10-22T11:15:23.806Z,28192.00
2022-10-22T11:16:22.776Z,13672.00
2022-10-22T11:17:22.809Z,26880.00
2022-10-22T11:18:22.804Z,29728.00
2022-10-22T11:20:22.793Z,18912.00
2022-10-22T11:21:22.744Z,12204.00
2022-10-22T11:22:26.618Z,27040.00
2022-10-22T11:23:23.486Z,14968.00
2022-10-22T11:24:22.735Z,13276.00
2022-10-22T11:25:22.709Z,12012.00
2022-10-22T11:26:22.714Z,27200.00
2022-10-22T11:27:22.829Z,24160.00
2022-10-22T11:28:22.702Z,24192.00
2022-10-22T11:29:22.687Z,23456.00
2022-10-22T11:30:22.678Z,22592.00
2022-10-22T11:31:22.807Z,22400.00
2022-10-22T11:32:22.717Z,7912.00
2022-10-22T11:33:22.701Z,12172.00
2022-10-22T11:34:33.742Z,25760.00
2022-10-22T11:35:25.900Z,24448.00
2022-10-22T11:36:22.788Z,24192.00
2022-10-22T11:37:22.631Z,24544.00
2022-10-22T11:38:22.649Z,24288.00
2022-10-22T11:39:22.611Z,21792.00
2022-10-22T11:40:22.601Z,23968.00
2022-10-22T11:41:22.622Z,23392.00
2022-10-22T11:42:24.149Z,17056.00
2022-10-22T11:43:22.589Z,23328.00
2022-10-22T11:44:22.585Z,17568.00
2022-10-22T11:45:22.588Z,23744.00
2022-10-22T11:46:22.559Z,19360.00
2022-10-22T11:47:23.202Z,22976.00
2022-10-22T11:48:22.554Z,23072.00
2022-10-22T11:49:22.546Z,23008.00
2022-10-22T11:50:22.559Z,23392.00
2022-10-22T11:51:22.533Z,10268.00
2022-10-22T11:52:22.541Z,23264.00
2022-10-22T11:53:22.515Z,23936.00
2022-10-22T11:54:22.534Z,23072.00
2022-10-22T11:55:22.566Z,22848.00
2022-10-22T11:56:43.504Z,20416.00
2022-10-22T11:57:22.505Z,25760.00
2022-10-22T11:58:22.479Z,15860.00
2022-10-22T11:59:22.495Z,29792.00
2022-10-22T12:00:22.472Z,9268.00
2022-10-22T12:01:22.563Z,23296.00
2022-10-22T12:02:22.464Z,19392.00
2022-10-22T12:03:22.453Z,8848.00
2022-10-22T12:04:22.522Z,9784.00
2022-10-22T12:05:22.432Z,9560.00
2022-10-22T12:06:22.480Z,24064.00
2022-10-22T12:07:22.417Z,11216.00
2022-10-22T12:08:22.422Z,10116.00
2022-10-22T12:09:22.427Z,24288.00
2022-10-22T12:10:22.435Z,34880.00
2022-10-22T12:11:22.469Z,39232.00
2022-10-22T12:12:22.381Z,14684.00
2022-10-22T12:13:22.376Z,31104.00
2022-10-22T12:14:22.377Z,11664.00
2022-10-22T12:15:22.368Z,31616.00
2022-10-22T12:16:32.122Z,27424.00
2022-10-22T12:17:23.361Z,9640.00
2022-10-22T12:18:22.455Z,8620.00
2022-10-22T12:19:22.347Z,9616.00
2022-10-22T12:20:22.334Z,32192.00
2022-10-22T12:21:22.419Z,28128.00
2022-10-22T12:22:22.344Z,35488.00
2022-10-22T12:23:22.312Z,11412.00
2022-10-22T12:24:22.304Z,9100.00
2022-10-22T12:25:22.300Z,29600.00
2022-10-22T12:26:22.350Z,7112.00
2022-10-22T12:27:22.994Z,6588.00
2022-10-22T12:28:22.291Z,6488.00
2022-10-22T12:29:22.271Z,6716.00
2022-10-22T12:30:22.340Z,7376.00
2022-10-22T12:31:22.263Z,8792.00
2022-10-22T12:32:22.276Z,9772.00
2022-10-22T12:33:22.235Z,19904.00
2022-10-22T12:34:22.244Z,16288.00
2022-10-22T12:35:22.244Z,60160.00
2022-10-22T12:36:22.235Z,62656.00
2022-10-22T12:37:22.209Z,61536.00
2022-10-22T12:38:22.245Z,19104.00