createdAt,value
2022-08-26T00:01:55.145Z,4.03
2022-08-26T00:04:23.353Z,4.75
2022-08-26T00:06:49.724Z,4.07
2022-08-26T00:09:16.847Z,5.00
2022-08-26T00:11:46.064Z,4.75
2022-08-26T00:14:14.709Z,4.05
2022-08-26T00:16:48.082Z,4.75
2022-08-26T00:19:19.243Z,4.25
2022-08-26T00:21:48.710Z,3.63
2022-08-26T00:24:15.595Z,4.50
2022-08-26T00:26:41.929Z,3.35
2022-08-26T00:29:09.525Z,3.13
2022-08-26T00:31:36.085Z,3.60
2022-08-26T00:34:03.695Z,3.65
2022-08-26T00:36:30.611Z,3.00
2022-08-26T00:38:57.412Z,2.75
2022-08-26T00:41:23.742Z,3.58
2022-08-26T00:43:50.868Z,3.65
2022-08-26T00:46:21.572Z,3.95
2022-08-26T00:48:50.007Z,3.50
2022-08-26T00:51:18.184Z,3.22
2022-08-26T00:53:47.914Z,2.90
2022-08-26T00:56:26.742Z,2.83
2022-08-26T00:58:53.481Z,3.17
2022-08-26T01:01:22.827Z,3.10
2022-08-26T01:03:49.667Z,3.97
2022-08-26T01:06:16.186Z,2.80
2022-08-26T01:08:42.491Z,2.50
2022-08-26T01:11:09.573Z,3.50
2022-08-26T01:13:37.348Z,2.83
2022-08-26T01:16:05.992Z,3.05
2022-08-26T01:18:33.088Z,2.70
2022-08-26T01:21:05.546Z,2.90
2022-08-26T01:23:33.762Z,2.40
2022-08-26T01:26:02.780Z,2.53
2022-08-26T01:28:31.251Z,2.28
2022-08-26T01:30:57.783Z,2.03
2022-08-26T01:33:27.866Z,2.60
2022-08-26T01:35:55.004Z,1.92
2022-08-26T01:38:21.405Z,2.17
2022-08-26T01:40:50.115Z,2.95
2022-08-26T01:43:18.818Z,2.00
2022-08-26T01:45:48.238Z,2.28
2022-08-26T01:48:17.646Z,2.35
2022-08-26T01:50:44.909Z,2.50
2022-08-26T01:53:12.658Z,2.35
2022-08-26T01:55:41.539Z,2.33
2022-08-26T01:58:09.686Z,2.50
2022-08-26T02:00:36.845Z,2.10
2022-08-26T02:03:21.553Z,1.65
2022-08-26T02:05:53.802Z,2.28
2022-08-26T09:07:47.004Z,1.30
2022-08-26T09:10:27.880Z,1.77
2022-08-26T09:12:54.460Z,1.20
2022-08-26T09:15:28.684Z,1.38
2022-08-26T09:17:57.298Z,1.30
2022-08-26T09:20:42.350Z,1.23
2022-08-26T09:23:12.053Z,1.25
2022-08-26T09:25:45.091Z,1.20
2022-08-26T09:28:15.675Z,1.27
2022-08-26T09:30:42.130Z,2.03
2022-08-26T09:33:11.926Z,1.40
2022-08-26T09:35:47.225Z,1.70
2022-08-26T09:38:27.902Z,1.05
2022-08-26T09:41:05.191Z,1.27
2022-08-26T09:43:32.039Z,1.30
2022-08-26T09:46:10.440Z,1.88
2022-08-26T09:48:41.043Z,1.83
2022-08-26T09:51:26.450Z,1.40
2022-08-26T09:53:55.357Z,1.30
2022-08-26T09:56:27.596Z,1.08
2022-08-26T09:58:54.790Z,1.08
2022-08-26T10:01:23.936Z,1.48
2022-08-26T10:03:51.231Z,1.55
2022-08-26T10:06:17.608Z,1.27
2022-08-26T10:08:48.998Z,1.15
2022-08-26T10:11:47.215Z,1.35
2022-08-26T10:14:17.801Z,1.77
2022-08-26T10:16:57.052Z,1.15
2022-08-26T10:19:55.988Z,1.15
2022-08-26T10:22:41.285Z,1.00
2022-08-26T10:25:09.801Z,1.83
2022-08-26T10:27:40.483Z,1.73
2022-08-26T10:30:19.198Z,1.50
2022-08-26T10:32:48.602Z,1.08
2022-08-26T10:35:16.225Z,1.45
2022-08-26T10:37:48.226Z,1.23
2022-08-26T10:40:20.193Z,1.58
2022-08-26T10:45:16.064Z,0.73
2022-08-26T10:48:02.108Z,0.73
2022-08-26T10:50:32.704Z,0.90
2022-08-26T10:53:01.950Z,1.10
2022-08-26T10:55:34.841Z,1.00
2022-08-26T10:58:08.910Z,0.93
2022-08-26T11:01:10.190Z,1.67
2022-08-26T11:03:55.977Z,1.15
2022-08-26T11:06:25.991Z,1.88
2022-08-26T11:08:57.066Z,1.05
2022-08-26T11:11:41.131Z,1.02
2022-08-26T11:14:11.790Z,1.38
2022-08-26T11:16:42.961Z,1.63
2022-08-26T11:19:11.711Z,1.10
2022-08-26T11:21:49.522Z,1.15
2022-08-26T11:24:35.795Z,1.10
2022-08-26T11:27:02.191Z,1.10
2022-08-26T11:29:48.943Z,1.08
2022-08-26T11:32:44.748Z,1.42
2022-08-26T11:35:24.133Z,1.00
2022-08-26T11:37:56.582Z,1.45
2022-08-26T11:40:28.865Z,1.15
2022-08-26T11:42:57.299Z,1.10
2022-08-26T11:45:39.804Z,1.05
2022-08-26T11:48:16.608Z,1.05
2022-08-26T11:50:52.359Z,1.20
2022-08-26T11:53:19.225Z,0.90
2022-08-26T11:55:45.939Z,1.02
2022-08-26T11:58:14.774Z,1.00
2022-08-26T12:00:45.769Z,0.85
2022-08-26T12:03:17.815Z,1.08
2022-08-26T12:05:45.775Z,0.93
2022-08-26T12:08:16.186Z,1.13
2022-08-26T12:10:42.745Z,0.80
2022-08-26T12:13:17.710Z,1.33
2022-08-26T12:15:51.440Z,0.88
2022-08-26T12:18:28.832Z,1.15
2022-08-26T12:20:57.764Z,1.17
2022-08-26T12:23:36.470Z,1.38
2022-08-26T12:26:08.797Z,1.17
2022-08-26T12:28:47.015Z,1.00
2022-08-26T12:31:19.532Z,0.90
2022-08-26T12:33:47.980Z,1.10
2022-08-26T12:36:18.611Z,0.95
2022-08-26T12:38:45.345Z,1.35
2022-08-26T12:41:11.691Z,1.50
2022-08-26T12:43:40.157Z,1.17
2022-08-26T12:46:07.189Z,1.60
2022-08-26T12:48:36.325Z,0.98
2022-08-26T12:51:04.208Z,1.38
2022-08-26T12:53:32.906Z,1.08
2022-08-26T12:56:00.337Z,0.90
2022-08-26T12:58:28.647Z,1.30
2022-08-26T13:00:55.061Z,1.70
2022-08-26T13:03:33.722Z,2.10
2022-08-26T13:06:16.321Z,1.05
2022-08-26T13:08:53.680Z,1.25
2022-08-26T13:11:21.666Z,1.02
2022-08-26T13:13:51.676Z,2.42
2022-08-26T13:16:19.517Z,2.38
2022-08-26T13:18:49.568Z,1.77
2022-08-26T13:21:17.363Z,1.20
2022-08-26T13:23:51.995Z,1.38
2022-08-26T13:26:18.546Z,1.10
2022-08-26T13:28:44.912Z,1.30
2022-08-26T13:31:16.752Z,1.40
2022-08-26T13:33:45.261Z,1.20
2022-08-26T13:36:14.785Z,2.13
2022-08-26T13:38:41.093Z,1.70
2022-08-26T13:41:07.506Z,1.15
2022-08-26T13:43:33.903Z,1.40
2022-08-26T13:46:01.431Z,1.40
2022-08-26T13:48:28.011Z,1.20
2022-08-26T13:50:54.475Z,1.30
2022-08-26T13:53:20.907Z,1.27
2022-08-26T13:55:47.766Z,1.38
2022-08-26T13:58:14.147Z,1.20
2022-08-26T14:00:40.507Z,0.88
2022-08-26T14:03:11.336Z,1.30
2022-08-26T14:05:39.569Z,1.42
2022-08-26T14:08:06.409Z,1.15
2022-08-26T14:10:33.028Z,1.45
2022-08-26T14:12:59.361Z,1.60
2022-08-26T14:15:25.751Z,1.50
2022-08-26T14:17:53.990Z,1.73
2022-08-26T14:20:25.612Z,1.10
2022-08-26T14:23:12.680Z,1.77
2022-08-26T14:25:39.047Z,1.40
2022-08-26T14:28:05.396Z,1.60
2022-08-26T14:30:31.952Z,1.42
2022-08-26T14:32:59.421Z,1.65
2022-08-26T14:35:27.090Z,1.08
2022-08-26T14:37:53.658Z,1.65
2022-08-26T14:40:20.489Z,1.40
2022-08-26T14:42:49.663Z,1.27
2022-08-26T14:45:22.478Z,1.67
2022-08-26T14:47:49.420Z,1.30
2022-08-26T14:50:17.231Z,1.35
2022-08-26T14:53:02.493Z,1.70
2022-08-26T14:55:29.146Z,1.40
2022-08-26T14:57:55.464Z,1.17
2022-08-26T15:00:21.828Z,1.27
2022-08-26T15:02:48.334Z,1.63
2022-08-26T15:05:14.918Z,1.70
2022-08-26T15:07:41.335Z,1.40
2022-08-26T15:10:08.787Z,1.80
2022-08-26T15:12:35.174Z,1.50
2022-08-26T15:15:01.572Z,2.25
2022-08-26T15:17:28.406Z,1.38
2022-08-26T15:19:54.978Z,1.10
2022-08-26T15:22:21.298Z,2.10
2022-08-26T15:24:47.629Z,1.40
2022-08-26T15:27:18.278Z,1.85
2022-08-26T15:29:45.161Z,1.35
2022-08-26T15:32:11.844Z,1.40
2022-08-26T15:34:38.622Z,1.50
2022-08-26T15:37:06.064Z,1.60
2022-08-26T15:39:32.511Z,1.75
2022-08-26T15:41:59.691Z,1.63
2022-08-26T15:44:26.616Z,1.48
2022-08-26T15:46:58.492Z,1.50
2022-08-26T15:49:25.451Z,1.40
2022-08-26T15:51:52.179Z,1.45
2022-08-26T15:54:19.745Z,1.63
2022-08-26T15:56:48.399Z,1.50
2022-08-26T15:59:14.810Z,1.40
2022-08-26T16:01:42.824Z,1.90
2022-08-26T16:04:09.199Z,2.13
2022-08-26T16:06:37.949Z,1.70
2022-08-26T16:09:04.947Z,1.88
2022-08-26T16:11:31.418Z,1.52
2022-08-26T16:13:57.810Z,1.92
2022-08-26T16:16:24.617Z,1.45
2022-08-26T16:18:51.007Z,1.75
2022-08-26T16:21:18.190Z,1.27
2022-08-26T16:23:45.320Z,1.60
2022-08-26T16:26:13.555Z,1.63
2022-08-26T16:28:39.969Z,1.48
2022-08-26T16:31:07.059Z,1.70
2022-08-26T16:33:33.508Z,1.77
2022-08-26T16:35:59.812Z,1.60
2022-08-26T16:38:26.123Z,1.75
2022-08-26T16:40:52.422Z,1.40
2022-08-26T16:43:18.767Z,1.85
2022-08-26T16:45:45.067Z,1.77
2022-08-26T16:48:11.436Z,1.52
2022-08-26T16:50:37.998Z,1.67
2022-08-26T16:53:04.598Z,1.38
2022-08-26T16:55:31.642Z,2.17
2022-08-26T16:57:57.966Z,1.20
2022-08-26T17:00:27.991Z,1.67
2022-08-26T17:02:55.005Z,1.45
2022-08-26T17:05:21.751Z,1.85
2022-08-26T17:07:48.140Z,2.00
2022-08-26T17:10:14.509Z,1.80
2022-08-26T17:12:40.823Z,2.00
2022-08-26T17:15:07.802Z,1.50
2022-08-26T17:17:34.422Z,1.48
2022-08-26T17:20:03.616Z,1.60
2022-08-26T17:22:34.535Z,2.10
2022-08-26T17:25:01.093Z,1.60
2022-08-26T17:27:27.463Z,1.80
2022-08-26T17:29:53.781Z,1.30
2022-08-26T17:32:20.149Z,1.95
2022-08-26T17:34:46.482Z,1.60
2022-08-26T17:37:12.819Z,1.50
2022-08-26T17:39:44.066Z,1.15
2022-08-26T17:42:12.073Z,1.48
2022-08-26T17:44:38.599Z,2.03
2022-08-26T17:47:06.666Z,2.20
2022-08-26T17:49:33.286Z,2.42
2022-08-26T17:52:02.067Z,1.50
2022-08-26T17:54:28.411Z,1.52
2022-08-26T17:56:58.390Z,1.85
2022-08-26T17:59:30.448Z,1.42
2022-08-26T18:01:59.153Z,1.67
2022-08-26T18:04:25.695Z,1.40
2022-08-26T18:06:52.054Z,1.67
2022-08-26T18:09:18.428Z,1.80
2022-08-26T18:11:44.787Z,1.92
2022-08-26T18:14:11.089Z,1.98
2022-08-26T18:16:39.391Z,2.00
2022-08-26T18:19:06.127Z,1.80
2022-08-26T18:21:32.768Z,2.00
2022-08-26T18:23:59.212Z,1.45
2022-08-26T18:26:28.443Z,1.55
2022-08-26T18:28:56.945Z,1.77
2022-08-26T18:31:23.746Z,1.83
2022-08-26T18:33:50.538Z,1.88
2022-08-26T18:36:16.810Z,1.80
2022-08-26T18:38:43.342Z,2.15
2022-08-26T18:41:09.717Z,1.77
2022-08-26T18:43:36.526Z,1.75
2022-08-26T18:46:04.737Z,2.13
2022-08-26T18:48:31.131Z,1.88
2022-08-26T18:50:59.944Z,1.45
2022-08-26T18:53:27.332Z,2.20
2022-08-26T18:55:53.944Z,2.05
2022-08-26T18:58:24.687Z,1.85
2022-08-26T19:00:52.533Z,2.40
2022-08-26T19:03:19.258Z,1.90
2022-08-26T19:05:45.723Z,2.13
2022-08-26T19:08:12.038Z,2.05
2022-08-26T19:10:39.168Z,2.00
2022-08-26T19:13:06.956Z,2.05
2022-08-26T19:15:39.455Z,1.95
2022-08-26T19:18:06.409Z,2.10
2022-08-26T19:20:32.776Z,2.17
2022-08-26T19:23:05.964Z,1.80
2022-08-26T19:25:46.220Z,1.80
2022-08-26T19:28:12.786Z,1.70
2022-08-26T19:30:39.694Z,2.00
2022-08-26T19:33:06.374Z,1.48
2022-08-26T19:35:32.850Z,1.80
2022-08-26T19:37:59.472Z,2.08
2022-08-26T19:40:26.859Z,1.63
2022-08-26T19:42:53.351Z,1.95
2022-08-26T19:45:25.239Z,1.65
2022-08-26T19:47:52.873Z,2.15
2022-08-26T19:50:19.494Z,1.90
2022-08-26T19:52:45.819Z,2.08
2022-08-26T19:55:13.316Z,1.75
2022-08-26T19:57:40.167Z,1.67
2022-08-26T20:00:13.023Z,2.10
2022-08-26T20:02:39.403Z,2.10
2022-08-26T20:05:07.944Z,1.98
2022-08-26T20:07:34.443Z,2.20
2022-08-26T20:10:00.757Z,1.88
2022-08-26T20:12:27.718Z,2.47
2022-08-26T20:14:55.825Z,1.90
2022-08-26T20:17:23.402Z,2.53
2022-08-26T20:20:21.842Z,2.00
2022-08-26T20:22:55.358Z,2.20
2022-08-26T20:25:26.566Z,1.98
2022-08-26T20:27:52.884Z,1.73
2022-08-26T20:30:19.237Z,1.95
2022-08-26T20:32:45.623Z,2.05
2022-08-26T20:35:12.967Z,1.80
2022-08-26T20:37:39.471Z,1.77
2022-08-26T20:40:07.247Z,2.00
2022-08-26T20:42:34.356Z,2.35
2022-08-26T20:45:00.763Z,1.70
2022-08-26T20:47:27.523Z,1.92
2022-08-26T20:49:55.548Z,2.00
2022-08-26T20:52:21.850Z,1.80
2022-08-26T20:54:48.169Z,1.80
2022-08-26T20:57:14.642Z,1.70
2022-08-26T20:59:41.018Z,1.75
2022-08-26T21:02:07.669Z,1.85
2022-08-26T21:04:34.267Z,1.73
2022-08-26T21:07:00.632Z,1.88
2022-08-26T21:09:27.289Z,1.98
2022-08-26T21:11:55.741Z,1.67
2022-08-26T21:14:23.151Z,1.85
2022-08-26T21:16:52.112Z,1.92
2022-08-26T21:19:18.727Z,2.05
2022-08-26T21:21:46.247Z,1.75
2022-08-26T21:24:13.245Z,2.03
2022-08-26T21:26:39.554Z,2.20
2022-08-26T21:29:07.701Z,1.67
2022-08-26T21:31:34.912Z,1.95
2022-08-26T21:34:01.443Z,2.00
2022-08-26T21:36:27.762Z,1.65
2022-08-26T21:38:57.823Z,2.70
2022-08-26T21:41:24.872Z,1.95
2022-08-26T21:43:53.414Z,2.50
2022-08-26T21:46:21.812Z,2.10
2022-08-26T21:48:55.731Z,2.05
2022-08-26T21:51:23.137Z,1.73
2022-08-26T21:53:50.293Z,2.53
2022-08-26T21:56:17.721Z,2.72
2022-08-26T21:58:44.403Z,3.60
2022-08-26T22:01:11.786Z,3.35
2022-08-26T22:03:46.699Z,2.60
2022-08-26T22:06:14.415Z,3.08
2022-08-26T22:08:40.724Z,2.28
2022-08-26T22:11:07.243Z,2.70
2022-08-26T22:13:34.492Z,2.97
2022-08-26T22:16:01.103Z,2.20
2022-08-26T22:18:28.825Z,2.53
2022-08-26T22:21:10.507Z,2.50
2022-08-26T22:23:37.422Z,2.37
2022-08-26T22:26:04.482Z,2.55
2022-08-26T22:28:31.679Z,2.90
2022-08-26T22:30:58.253Z,2.53
2022-08-26T22:33:24.638Z,3.90
2022-08-26T22:35:52.570Z,2.30
2022-08-26T22:38:19.558Z,2.67
2022-08-26T22:40:47.554Z,2.97
2022-08-26T22:43:13.957Z,3.10
2022-08-26T22:45:44.410Z,2.55
2022-08-26T22:48:12.017Z,2.50
2022-08-26T22:50:38.503Z,2.13
2022-08-26T22:53:04.827Z,3.95
2022-08-26T22:55:31.142Z,2.28
2022-08-26T22:57:57.476Z,2.22
2022-08-26T23:00:31.789Z,2.30
2022-08-26T23:02:59.307Z,2.10
2022-08-26T23:05:25.687Z,1.95
2022-08-26T23:07:52.019Z,2.53
2022-08-26T23:10:18.359Z,2.13
2022-08-26T23:12:44.657Z,2.05
2022-08-26T23:15:11.463Z,2.30
2022-08-26T23:17:38.334Z,2.45
2022-08-26T23:20:06.475Z,1.75
2022-08-26T23:22:32.791Z,2.13
2022-08-26T23:25:01.941Z,2.33
2022-08-26T23:27:37.770Z,1.95
2022-08-26T23:30:05.121Z,2.03
2022-08-26T23:32:31.474Z,1.95
2022-08-26T23:34:58.888Z,1.77
2022-08-26T23:37:26.705Z,2.20
2022-08-26T23:39:54.094Z,2.40
2022-08-26T23:42:20.571Z,2.05
2022-08-26T23:44:46.920Z,2.15
2022-08-26T23:47:13.608Z,1.90
2022-08-26T23:49:40.433Z,2.15
2022-08-26T23:52:33.438Z,2.20
2022-08-26T23:54:59.755Z,2.05
2022-08-26T23:57:26.233Z,1.73
2022-08-26T23:59:53.147Z,1.67
