createdAt,value
2022-12-06T00:02:12.729Z,100056.84
2022-12-06T00:04:39.490Z,100031.28
2022-12-06T00:07:06.177Z,100119.50
2022-12-06T00:09:33.682Z,100183.25
2022-12-06T00:12:00.425Z,99959.97
2022-12-06T00:14:27.356Z,100178.13
2022-12-06T00:16:54.293Z,100077.94
2022-12-06T00:19:23.912Z,100168.91
2022-12-06T00:21:50.815Z,100046.69
2022-12-06T00:24:19.812Z,100172.13
2022-12-06T00:26:48.330Z,100179.91
2022-12-06T00:29:18.987Z,100115.13
2022-12-06T00:31:45.990Z,100185.78
2022-12-06T00:34:13.248Z,99944.91
2022-12-06T00:36:41.768Z,100173.97
2022-12-06T00:39:11.611Z,100134.97
2022-12-06T00:41:38.871Z,100100.03
2022-12-06T00:44:05.721Z,100040.75
2022-12-06T00:46:33.789Z,100086.63
2022-12-06T00:49:02.290Z,100039.16
2022-12-06T00:51:31.578Z,100189.19
2022-12-06T00:53:59.003Z,100059.53
2022-12-06T00:56:26.726Z,100130.72
2022-12-06T00:58:53.865Z,99985.75
2022-12-06T01:01:23.585Z,100162.19
2022-12-06T01:03:52.601Z,100137.75
2022-12-06T01:06:23.114Z,100103.81
2022-12-06T01:08:50.304Z,100139.47
2022-12-06T01:11:17.778Z,100004.66
2022-12-06T01:13:44.701Z,100180.06
2022-12-06T01:16:15.428Z,100128.56
2022-12-06T01:18:43.904Z,100131.94
2022-12-06T01:21:16.142Z,100137.91
2022-12-06T01:23:44.812Z,100125.22
2022-12-06T01:26:24.212Z,100126.94
2022-12-06T01:28:51.254Z,100123.53
2022-12-06T01:31:18.511Z,100121.88
2022-12-06T01:33:45.987Z,99988.66
2022-12-06T01:36:20.039Z,100119.31
2022-12-06T01:38:52.505Z,99968.31
2022-12-06T01:41:21.226Z,99993.66
2022-12-06T01:43:48.373Z,100105.69
2022-12-06T01:46:26.447Z,100104.81
2022-12-06T01:49:00.325Z,100034.41
2022-12-06T01:51:27.724Z,100111.50
2022-12-06T01:53:55.236Z,99961.50
2022-12-06T01:56:22.627Z,100069.28
2022-12-06T01:58:54.641Z,100042.84
2022-12-06T02:01:21.715Z,100065.06
2022-12-06T02:03:48.848Z,100104.13
2022-12-06T02:06:16.749Z,100085.53
2022-12-06T02:08:44.330Z,99990.53
2022-12-06T02:11:10.965Z,100077.09
2022-12-06T02:13:38.779Z,100072.88
2022-12-06T02:16:33.898Z,100077.16
2022-12-06T02:19:19.351Z,100072.13
2022-12-06T02:21:49.193Z,100065.41
2022-12-06T02:24:37.546Z,100067.09
2022-12-06T02:27:17.584Z,100062.88
2022-12-06T02:30:08.696Z,100069.44
2022-12-06T02:32:49.170Z,99983.16
2022-12-06T02:35:32.487Z,99836.56
2022-12-06T02:38:11.559Z,100042.47
2022-12-06T02:40:58.481Z,100050.72
2022-12-06T02:43:37.413Z,99955.84
2022-12-06T02:46:05.876Z,99995.78
2022-12-06T02:48:34.540Z,100002.59
2022-12-06T02:51:06.220Z,99933.81
2022-12-06T02:53:36.996Z,100046.66
2022-12-06T02:56:04.051Z,99972.91
2022-12-06T02:58:36.062Z,100034.88
2022-12-06T03:01:23.318Z,100000.91
2022-12-06T03:04:09.782Z,100035.69
2022-12-06T03:07:00.420Z,100022.09
2022-12-06T03:09:45.719Z,100020.47
2022-12-06T03:12:43.861Z,100029.78
2022-12-06T03:15:13.335Z,100021.28
2022-12-06T03:18:12.042Z,100013.66
2022-12-06T03:20:45.499Z,99983.09
2022-12-06T03:23:18.584Z,99912.72
2022-12-06T03:25:48.660Z,100013.69
2022-12-06T03:28:18.208Z,100012.03
2022-12-06T03:30:50.157Z,100023.88
2022-12-06T03:33:20.904Z,99902.75
2022-12-06T03:35:50.549Z,99956.97
2022-12-06T03:38:24.070Z,99901.06
2022-12-06T03:40:54.057Z,100034.00
2022-12-06T03:43:24.779Z,99890.91
2022-12-06T03:46:20.228Z,99964.63
2022-12-06T03:48:52.902Z,99869.59
2022-12-06T03:51:26.850Z,100007.84
2022-12-06T03:53:56.442Z,99812.16
2022-12-06T03:56:23.595Z,99908.75
2022-12-06T03:58:50.307Z,99978.97
2022-12-06T04:01:17.685Z,100002.69
2022-12-06T04:03:44.570Z,99866.31
2022-12-06T04:06:11.927Z,99785.75
2022-12-06T04:08:39.568Z,100001.88
2022-12-06T04:11:06.466Z,99962.91
2022-12-06T04:13:33.385Z,99913.06
2022-12-06T04:16:02.107Z,100008.75
2022-12-06T04:18:29.434Z,99946.94
2022-12-06T04:21:17.186Z,99991.78
2022-12-06T04:23:47.383Z,100020.47
2022-12-06T04:26:18.165Z,99994.31
2022-12-06T04:29:03.911Z,99955.44
2022-12-06T04:31:49.836Z,99988.50
2022-12-06T04:34:35.257Z,99894.44
2022-12-06T04:37:21.628Z,99971.53
2022-12-06T04:39:48.546Z,99935.06
2022-12-06T04:42:34.436Z,99783.41
2022-12-06T04:45:01.817Z,99933.38
2022-12-06T04:47:29.149Z,99935.00
2022-12-06T04:49:56.161Z,99963.78
2022-12-06T04:52:23.097Z,99958.75
2022-12-06T04:54:49.891Z,99954.53
2022-12-06T04:57:17.567Z,99938.38
2022-12-06T04:59:46.183Z,99910.47
2022-12-06T05:02:15.446Z,99886.69
2022-12-06T05:04:42.190Z,99962.00
2022-12-06T05:07:09.768Z,99723.38
2022-12-06T05:09:36.513Z,99936.03
2022-12-06T05:12:03.494Z,99596.47
2022-12-06T05:14:30.362Z,99876.78
2022-12-06T05:16:57.058Z,99934.38
2022-12-06T05:19:23.804Z,99870.91
2022-12-06T05:21:50.468Z,99907.34
2022-12-06T05:24:17.099Z,99370.53
2022-12-06T05:26:43.772Z,99823.47
2022-12-06T05:29:10.478Z,99830.22
2022-12-06T05:31:37.120Z,99805.59
2022-12-06T05:34:03.887Z,99918.34
2022-12-06T05:36:30.632Z,99883.50
2022-12-06T05:38:57.661Z,99914.94
2022-12-06T05:41:24.970Z,99934.31
2022-12-06T05:43:52.275Z,99841.28
2022-12-06T05:46:19.047Z,99914.91
2022-12-06T05:48:45.940Z,99812.41
2022-12-06T05:51:13.031Z,99762.53
2022-12-06T05:53:40.804Z,99789.59
2022-12-06T05:56:09.929Z,99902.22
2022-12-06T05:58:37.221Z,99743.03
2022-12-06T06:01:05.797Z,99867.53
2022-12-06T06:03:32.823Z,99873.44
2022-12-06T06:06:01.232Z,99787.84
2022-12-06T06:08:29.154Z,99913.19
2022-12-06T06:10:56.403Z,99799.69
2022-12-06T06:13:23.564Z,99850.53
2022-12-06T06:15:50.449Z,99765.06
2022-12-06T06:18:18.550Z,99678.78
2022-12-06T06:20:53.356Z,99910.53
2022-12-06T06:23:21.225Z,99861.56
2022-12-06T06:25:48.197Z,99909.84
2022-12-06T06:28:15.193Z,99800.56
2022-12-06T06:30:42.037Z,99909.00
2022-12-06T06:33:08.719Z,99860.78
2022-12-06T06:35:38.024Z,99831.94
2022-12-06T06:38:08.127Z,99909.75
2022-12-06T06:40:35.419Z,99898.69
2022-12-06T06:43:20.800Z,99906.41
2022-12-06T06:45:54.798Z,99903.09
2022-12-06T06:48:23.066Z,99917.47
2022-12-06T06:50:55.382Z,99794.75
2022-12-06T06:53:24.988Z,99838.66
2022-12-06T06:55:53.948Z,99843.78
2022-12-06T06:58:20.658Z,99838.72
2022-12-06T07:00:52.381Z,99849.63
2022-12-06T07:03:20.350Z,99914.78
2022-12-06T07:05:55.805Z,99869.91
2022-12-06T07:08:23.268Z,99878.38
2022-12-06T07:10:50.273Z,99775.06
2022-12-06T07:13:18.129Z,99923.25
2022-12-06T07:15:45.863Z,99831.78
2022-12-06T07:18:12.822Z,99873.41
2022-12-06T07:20:40.390Z,99840.44
2022-12-06T07:23:07.230Z,99888.72
2022-12-06T07:25:33.858Z,99875.22
2022-12-06T07:28:00.458Z,99872.69
2022-12-06T07:30:28.533Z,99741.53
2022-12-06T07:32:55.505Z,99689.06
2022-12-06T07:35:22.193Z,99647.59
2022-12-06T07:37:48.985Z,99872.69
2022-12-06T07:40:16.968Z,99876.91
2022-12-06T07:43:02.858Z,99792.25
2022-12-06T07:45:29.679Z,99872.66
2022-12-06T07:47:56.331Z,99575.00
2022-12-06T07:50:24.159Z,99860.00
2022-12-06T07:52:52.015Z,99901.41
2022-12-06T07:55:19.132Z,99817.59
2022-12-06T07:57:45.713Z,99882.84
2022-12-06T08:00:17.012Z,99874.44
2022-12-06T08:02:44.828Z,99869.34
2022-12-06T08:05:12.243Z,99877.75
2022-12-06T08:07:39.725Z,99798.16
2022-12-06T08:10:07.274Z,99752.63
2022-12-06T08:12:33.986Z,99798.25
2022-12-06T08:15:00.674Z,99737.47
2022-12-06T08:17:29.172Z,99608.84
2022-12-06T08:19:56.213Z,99868.50
2022-12-06T08:22:22.870Z,99822.78
2022-12-06T08:24:49.446Z,99858.34
2022-12-06T08:27:16.261Z,99847.38
2022-12-06T08:29:45.207Z,99816.88
2022-12-06T08:32:12.238Z,99802.53
2022-12-06T08:34:38.988Z,99845.66
2022-12-06T08:37:05.622Z,99878.75
2022-12-06T08:39:32.349Z,99875.38
2022-12-06T08:42:03.647Z,99827.09
2022-12-06T08:44:32.086Z,99816.97
2022-12-06T08:47:01.574Z,99615.78
2022-12-06T08:49:30.404Z,99877.06
2022-12-06T08:51:58.393Z,99872.00
2022-12-06T08:54:25.948Z,99890.56
2022-12-06T08:56:53.477Z,99863.56
2022-12-06T08:59:20.556Z,99868.63
2022-12-06T09:01:48.437Z,99860.16
2022-12-06T09:04:15.852Z,99814.53
2022-12-06T09:06:44.158Z,99809.47
2022-12-06T09:09:12.430Z,99843.31
2022-12-06T09:11:40.621Z,99845.00
2022-12-06T09:14:09.266Z,99826.38
2022-12-06T09:16:36.254Z,99707.19
2022-12-06T09:19:04.023Z,99831.47
2022-12-06T09:21:31.842Z,99697.88
2022-12-06T09:23:59.152Z,99743.53
2022-12-06T09:26:27.521Z,99696.19
2022-12-06T09:28:56.749Z,99821.34
2022-12-06T09:31:24.597Z,99805.25
2022-12-06T09:33:52.452Z,99760.44
2022-12-06T09:36:25.362Z,99801.00
2022-12-06T09:38:55.840Z,99719.03
2022-12-06T09:41:35.814Z,99796.78
2022-12-06T09:44:11.566Z,99795.09
2022-12-06T09:47:10.933Z,99754.53
2022-12-06T09:50:08.655Z,99793.38
2022-12-06T09:52:46.895Z,99788.28
2022-12-06T09:55:50.710Z,99788.25
2022-12-06T09:58:48.144Z,99789.97
2022-12-06T10:01:28.919Z,99689.47
2022-12-06T10:04:20.286Z,99781.53
2022-12-06T10:07:07.228Z,99734.22
2022-12-06T10:09:39.087Z,99622.72
2022-12-06T10:12:34.608Z,99614.28
2022-12-06T10:15:20.158Z,99746.88
2022-12-06T10:18:17.369Z,99746.03
2022-12-06T10:20:57.784Z,99713.94
2022-12-06T10:23:30.598Z,99745.19
2022-12-06T10:26:19.306Z,99736.72
2022-12-06T10:28:51.173Z,99526.47
2022-12-06T10:31:27.330Z,99719.81
2022-12-06T10:34:01.081Z,99699.53
2022-12-06T10:36:58.557Z,99721.44
2022-12-06T10:39:50.197Z,99749.38
2022-12-06T10:42:36.993Z,99722.28
2022-12-06T10:45:28.621Z,99721.44
2022-12-06T10:47:59.385Z,99653.94
2022-12-06T10:50:30.220Z,99704.53
2022-12-06T10:53:05.682Z,99699.44
2022-12-06T10:55:39.609Z,99700.25
2022-12-06T10:58:24.730Z,99705.31
2022-12-06T11:01:00.892Z,99595.59
2022-12-06T11:03:39.268Z,99668.16
2022-12-06T11:06:13.149Z,99440.38
2022-12-06T11:08:44.228Z,99353.56
2022-12-06T11:11:15.670Z,99706.97
2022-12-06T11:13:51.142Z,99643.63
2022-12-06T11:16:41.087Z,99664.66
2022-12-06T11:19:33.378Z,99671.41
2022-12-06T11:22:22.166Z,99580.25
2022-12-06T11:25:14.706Z,99599.69
2022-12-06T11:27:54.088Z,99695.09
2022-12-06T11:30:21.965Z,99663.78
2022-12-06T11:32:51.646Z,99593.84
2022-12-06T11:35:23.294Z,99661.28
2022-12-06T11:37:56.252Z,99566.03
2022-12-06T11:40:30.274Z,99544.97
2022-12-06T11:43:00.381Z,99579.53
2022-12-06T11:45:34.924Z,99719.63
2022-12-06T11:48:19.039Z,99551.53
2022-12-06T11:50:48.107Z,99653.63
2022-12-06T11:54:00.197Z,99648.56
2022-12-06T11:56:32.728Z,99473.16
2022-12-06T11:59:15.735Z,99654.50
2022-12-06T12:01:45.498Z,99655.34
2022-12-06T12:04:24.555Z,99653.66
2022-12-06T12:06:57.149Z,99598.84
2022-12-06T12:09:29.443Z,99647.75
2022-12-06T12:12:07.248Z,99654.63
2022-12-06T12:14:39.567Z,99646.03
2022-12-06T12:17:28.752Z,99530.44
2022-12-06T12:20:03.716Z,99500.94
2022-12-06T12:22:36.731Z,99461.34
2022-12-06T12:25:20.654Z,99614.91
2022-12-06T12:27:53.941Z,99580.19
2022-12-06T12:30:26.908Z,99643.44
2022-12-06T12:33:05.851Z,99634.97
2022-12-06T12:35:38.997Z,99632.50
2022-12-06T12:38:11.652Z,99417.47
2022-12-06T12:40:41.700Z,99474.88
2022-12-06T12:43:11.325Z,99627.44
2022-12-06T12:46:07.131Z,99636.75
2022-12-06T12:48:34.900Z,99592.88
2022-12-06T12:51:06.007Z,99587.00
2022-12-06T12:53:45.707Z,99554.97
2022-12-06T12:56:16.481Z,99626.69
2022-12-06T12:59:03.012Z,99619.03
2022-12-06T13:01:42.198Z,99618.25
2022-12-06T13:04:17.660Z,99577.78
2022-12-06T13:06:59.848Z,99528.91
2022-12-06T13:09:39.499Z,99490.06
2022-12-06T13:12:13.726Z,99435.28
2022-12-06T13:14:50.376Z,99603.91
2022-12-06T13:17:17.935Z,99574.34
2022-12-06T13:19:53.022Z,99611.50
2022-12-06T13:22:26.030Z,99676.66
2022-12-06T13:25:05.403Z,99609.81
2022-12-06T13:27:36.676Z,99610.63
2022-12-06T13:30:13.933Z,99611.47
2022-12-06T13:32:51.987Z,99605.53
2022-12-06T13:35:21.574Z,99307.16
2022-12-06T13:37:56.740Z,99566.69
2022-12-06T13:40:35.325Z,99594.50
2022-12-06T13:43:04.681Z,99460.50
2022-12-06T13:45:37.201Z,99587.75
2022-12-06T13:48:04.031Z,99597.88
2022-12-06T13:50:33.414Z,99592.81
2022-12-06T13:53:01.617Z,99563.31
2022-12-06T13:55:31.204Z,99597.91
2022-12-06T13:58:00.250Z,99591.16
2022-12-06T14:00:29.872Z,99590.31
2022-12-06T14:03:25.913Z,99599.59
2022-12-06T14:08:32.578Z,99608.91
2022-12-06T14:11:38.192Z,99526.09
2022-12-06T14:14:18.222Z,99474.66
2022-12-06T14:16:46.589Z,99613.81
2022-12-06T14:19:17.666Z,99508.53
2022-12-06T14:21:59.497Z,99365.22
2022-12-06T14:24:33.331Z,99541.44
2022-12-06T14:27:19.240Z,99580.13
2022-12-06T14:30:04.602Z,99580.91
2022-12-06T14:32:33.755Z,99473.13
2022-12-06T14:35:06.719Z,99604.66
2022-12-06T14:37:33.723Z,99456.97
2022-12-06T14:40:11.600Z,99336.53
2022-12-06T14:43:02.472Z,99448.53
2022-12-06T14:45:33.062Z,99574.13
2022-12-06T14:48:02.214Z,99386.19
2022-12-06T14:50:33.365Z,99505.00
2022-12-06T14:53:07.808Z,99564.81
2022-12-06T14:55:37.499Z,99527.69
2022-12-06T14:58:34.603Z,99476.19
2022-12-06T15:01:15.034Z,99565.59
2022-12-06T15:03:41.824Z,99437.53
2022-12-06T15:06:23.453Z,99531.97
2022-12-06T15:08:56.129Z,99563.91
2022-12-06T15:11:44.707Z,99613.03
2022-12-06T15:14:12.937Z,99561.38
2022-12-06T15:16:40.476Z,99567.34
2022-12-06T15:19:13.574Z,99603.81
2022-12-06T15:21:40.329Z,99519.28
2022-12-06T15:24:19.531Z,99424.06
2022-12-06T15:26:46.864Z,99482.25
2022-12-06T15:29:13.911Z,99517.63
2022-12-06T15:31:43.378Z,99548.81
2022-12-06T15:34:21.622Z,99595.38
2022-12-06T15:36:48.597Z,99429.97
2022-12-06T15:39:15.992Z,99529.47
2022-12-06T15:41:43.106Z,99318.78
2022-12-06T15:44:15.476Z,99449.31
2022-12-06T15:46:43.148Z,99526.84
2022-12-06T15:49:17.307Z,99503.25
2022-12-06T15:51:44.713Z,99514.16
2022-12-06T15:54:23.533Z,99407.16
2022-12-06T15:56:51.478Z,99438.41
2022-12-06T15:59:19.330Z,99512.47
2022-12-06T16:01:48.545Z,99520.03
2022-12-06T16:04:18.422Z,99407.13
2022-12-06T16:06:45.944Z,99515.84
2022-12-06T16:09:14.454Z,99465.47
2022-12-06T16:11:41.369Z,99163.09
2022-12-06T16:14:08.374Z,99504.03
2022-12-06T16:16:39.922Z,99507.41
2022-12-06T16:19:09.992Z,99418.91
2022-12-06T16:21:51.963Z,99362.47
2022-12-06T16:24:18.958Z,99447.50
2022-12-06T16:26:46.588Z,99460.13
2022-12-06T16:29:16.105Z,99472.84
2022-12-06T16:31:43.704Z,99464.41
2022-12-06T16:34:10.692Z,99461.88
2022-12-06T16:36:53.936Z,99469.50
2022-12-06T16:39:20.683Z,99369.94
2022-12-06T16:41:47.348Z,99464.25
2022-12-06T16:44:15.553Z,99395.22
2022-12-06T16:46:42.710Z,99320.22
2022-12-06T16:49:44.630Z,99315.19
2022-12-06T16:52:07.309Z,99487.91
2022-12-06T16:54:33.988Z,99412.91
2022-12-06T16:57:00.624Z,99418.75
2022-12-06T16:59:27.314Z,99402.81
2022-12-06T17:01:55.232Z,99472.97
2022-12-06T17:04:22.774Z,99470.19
2022-12-06T17:06:49.778Z,99463.38
2022-12-06T17:09:16.715Z,99471.81
2022-12-06T17:12:02.509Z,99480.28
2022-12-06T17:14:29.582Z,99369.09
2022-12-06T17:16:57.334Z,99345.44
2022-12-06T17:19:28.459Z,99466.66
2022-12-06T17:21:56.998Z,99449.88
2022-12-06T17:24:27.028Z,99462.53
2022-12-06T17:26:55.160Z,99477.75
2022-12-06T17:29:23.822Z,99455.03
2022-12-06T17:31:52.540Z,99276.53
2022-12-06T17:34:20.238Z,99332.97
2022-12-06T17:36:49.287Z,99468.47
2022-12-06T17:39:19.102Z,99338.84
2022-12-06T17:42:04.934Z,99430.69
2022-12-06T17:44:32.780Z,99480.38
2022-12-06T17:46:59.881Z,99389.47
2022-12-06T17:49:27.852Z,99381.94
2022-12-06T17:51:55.731Z,99464.31
2022-12-06T17:54:22.590Z,99412.94
2022-12-06T17:56:52.086Z,99391.06
2022-12-06T17:59:21.283Z,99412.91
2022-12-06T18:04:36.020Z,99449.91
2022-12-06T18:07:02.895Z,99458.34
2022-12-06T18:09:30.558Z,99361.41
2022-12-06T18:11:57.528Z,99291.56
2022-12-06T18:14:24.183Z,99447.34
2022-12-06T18:16:52.758Z,99450.69
2022-12-06T18:19:21.153Z,99230.16
2022-12-06T18:21:49.814Z,99444.75
2022-12-06T18:24:22.106Z,99438.81
2022-12-06T18:26:51.565Z,99450.72
2022-12-06T18:29:22.888Z,99446.47
2022-12-06T18:31:49.979Z,99428.75
2022-12-06T18:34:17.287Z,99437.28
2022-12-06T18:36:43.879Z,99437.22
2022-12-06T18:39:15.593Z,99389.09
2022-12-06T18:41:46.883Z,99401.75
2022-12-06T18:44:14.113Z,99390.75
2022-12-06T18:46:42.571Z,99360.38
2022-12-06T18:49:11.796Z,99419.38
2022-12-06T18:51:39.577Z,99389.03
2022-12-06T18:54:08.254Z,99357.00
2022-12-06T18:56:35.859Z,99258.56
2022-12-06T18:59:05.591Z,99420.94
2022-12-06T19:01:35.180Z,99166.84
2022-12-06T19:04:03.868Z,99376.31
2022-12-06T19:06:33.293Z,99395.69
2022-12-06T19:09:03.064Z,99433.72
2022-12-06T19:11:29.839Z,99394.88
2022-12-06T19:13:58.957Z,99427.00
2022-12-06T19:16:38.837Z,99363.91
2022-12-06T19:19:14.430Z,99388.03
2022-12-06T19:21:44.213Z,99283.72
2022-12-06T19:24:13.432Z,99374.56
2022-12-06T19:26:41.868Z,99265.19
2022-12-06T19:29:08.921Z,99378.81
2022-12-06T19:31:35.888Z,99203.78
2022-12-06T19:34:03.600Z,99222.31
2022-12-06T19:36:31.370Z,99363.53
2022-12-06T19:39:01.725Z,99259.25
2022-12-06T19:41:29.176Z,99361.84
2022-12-06T19:44:14.985Z,99366.91
2022-12-06T19:46:43.425Z,99267.81
2022-12-06T19:49:13.879Z,99249.09
2022-12-06T19:51:41.822Z,99356.75
2022-12-06T19:54:10.273Z,99268.44
2022-12-06T19:56:38.668Z,99165.00
2022-12-06T19:59:13.531Z,99173.44
2022-12-06T20:01:44.714Z,99366.06
2022-12-06T20:04:16.774Z,99346.63
2022-12-06T20:06:45.827Z,99303.63
2022-12-06T20:09:12.869Z,99257.47
2022-12-06T20:12:01.028Z,99305.25
2022-12-06T20:14:49.122Z,99270.00
2022-12-06T20:17:18.426Z,99373.72
2022-12-06T20:19:52.131Z,99349.97
2022-12-06T20:22:22.167Z,99301.88
2022-12-06T20:24:48.943Z,99329.53
2022-12-06T20:27:17.034Z,99288.38
2022-12-06T20:29:43.652Z,99319.53
2022-12-06T20:32:11.319Z,99184.34
2022-12-06T20:34:38.000Z,99323.81
2022-12-06T20:37:05.954Z,99340.66
2022-12-06T20:39:35.309Z,99218.56
2022-12-06T20:42:03.391Z,99309.19
2022-12-06T20:44:30.444Z,99155.44
2022-12-06T20:46:57.503Z,99150.47
2022-12-06T20:49:24.541Z,99157.31
2022-12-06T20:51:53.219Z,99196.63
2022-12-06T20:54:21.385Z,99256.28
2022-12-06T20:56:51.582Z,99295.59
2022-12-06T20:59:18.998Z,99208.97
2022-12-06T21:01:45.883Z,99260.41
2022-12-06T21:04:14.283Z,99289.06
2022-12-06T21:06:41.549Z,99158.69
2022-12-06T21:09:08.309Z,99264.66
2022-12-06T21:11:35.006Z,99189.03
2022-12-06T21:14:01.527Z,99290.59
2022-12-06T21:16:30.218Z,99224.13
2022-12-06T21:19:00.635Z,99277.03
2022-12-06T21:21:34.586Z,99274.47
2022-12-06T21:24:03.176Z,99276.22
2022-12-06T21:26:31.250Z,99266.88
2022-12-06T21:28:58.351Z,99125.78
2022-12-06T21:31:36.515Z,99109.03
2022-12-06T21:34:04.259Z,99251.25
2022-12-06T21:36:31.126Z,99240.13
2022-12-06T21:38:58.875Z,99171.13
2022-12-06T21:41:26.446Z,99196.31
2022-12-06T21:43:53.307Z,99250.13
2022-12-06T21:46:22.542Z,99158.56
2022-12-06T21:48:54.098Z,99151.81
2022-12-06T21:51:21.350Z,99160.22
2022-12-06T21:53:48.958Z,99179.81
2022-12-06T21:56:21.334Z,99248.44
2022-12-06T21:58:48.895Z,99250.16
2022-12-06T22:01:21.976Z,99230.69
2022-12-06T22:03:50.130Z,99230.69
2022-12-06T22:06:17.313Z,99029.91
2022-12-06T22:08:45.759Z,99292.38
2022-12-06T22:11:13.937Z,99258.56
2022-12-06T22:13:40.930Z,99217.00
2022-12-06T22:16:10.079Z,99218.91
2022-12-06T22:18:44.438Z,99153.94
2022-12-06T22:21:18.246Z,99181.69
2022-12-06T22:23:45.239Z,99215.47
2022-12-06T22:26:17.736Z,99246.59
2022-12-06T22:28:44.681Z,99123.88
2022-12-06T22:31:17.765Z,99183.41
2022-12-06T22:33:44.815Z,99127.41
2022-12-06T22:36:12.688Z,99195.22
2022-12-06T22:38:39.439Z,99101.34
2022-12-06T22:41:07.005Z,99057.50
2022-12-06T22:43:33.942Z,99073.41
2022-12-06T22:46:05.681Z,99245.06
2022-12-06T22:48:32.645Z,99081.91
2022-12-06T22:51:11.253Z,99201.16
2022-12-06T22:53:42.342Z,99199.47
2022-12-06T22:56:09.981Z,99236.69
2022-12-06T22:58:37.172Z,99102.03
2022-12-06T23:01:17.523Z,99191.00
2022-12-06T23:03:49.394Z,99081.75
2022-12-06T23:06:18.834Z,99190.94
2022-12-06T23:08:46.142Z,99185.00
2022-12-06T23:11:18.564Z,99022.97
2022-12-06T23:13:45.683Z,99147.22
2022-12-06T23:16:15.244Z,99064.84
2022-12-06T23:18:42.807Z,99096.06
2022-12-06T23:21:17.708Z,99252.66
2022-12-06T23:23:46.952Z,99180.81
2022-12-06T23:26:16.890Z,99157.19
2022-12-06T23:28:44.518Z,99041.50
2022-12-06T23:31:26.714Z,99167.25
2022-12-06T23:34:02.634Z,99212.91
2022-12-06T23:36:31.583Z,99169.75
2022-12-06T23:38:58.572Z,98966.72
2022-12-06T23:41:28.277Z,99171.44
2022-12-06T23:43:56.107Z,99165.50
2022-12-06T23:46:26.093Z,99021.06
2022-12-06T23:48:53.677Z,99161.31
2022-12-06T23:51:22.633Z,99067.63
2022-12-06T23:53:51.779Z,99119.47
2022-12-06T23:56:20.311Z,98974.84
2022-12-06T23:58:48.628Z,98916.13
