createdAt,value
2018-06-24T00:00:34.062Z,1.90
2018-06-24T00:03:02.628Z,1.80
2018-06-24T00:05:30.944Z,2.07
2018-06-24T00:07:59.408Z,1.67
2018-06-24T00:10:28.076Z,1.60
2018-06-24T00:12:56.413Z,1.40
2018-06-24T00:15:24.745Z,1.80
2018-06-24T00:17:53.068Z,1.63
2018-06-24T00:20:21.604Z,1.70
2018-06-24T00:22:50.090Z,1.60
2018-06-24T00:25:18.416Z,1.73
2018-06-24T00:27:46.752Z,1.90
2018-06-24T00:30:15.093Z,1.60
2018-06-24T00:32:43.409Z,1.60
2018-06-24T00:35:11.990Z,1.93
2018-06-24T00:37:40.324Z,1.87
2018-06-24T00:40:09.101Z,1.60
2018-06-24T00:42:37.452Z,1.90
2018-06-24T00:45:05.812Z,1.87
2018-06-24T00:47:34.471Z,1.67
2018-06-24T00:50:02.872Z,1.97
2018-06-24T00:52:31.433Z,1.90
2018-06-24T00:54:59.848Z,1.70
2018-06-24T00:57:28.329Z,1.67
2018-06-24T01:00:02.061Z,1.90
2018-06-24T01:02:30.408Z,1.60
2018-06-24T01:04:58.755Z,2.03
2018-06-24T01:07:27.604Z,1.90
2018-06-24T01:09:56.616Z,1.80
2018-06-24T01:12:25.000Z,1.60
2018-06-24T01:14:53.705Z,1.93
2018-06-24T01:17:22.024Z,1.80
2018-06-24T01:19:50.460Z,1.63
2018-06-24T01:22:18.785Z,1.80
2018-06-24T01:24:47.116Z,2.00
2018-06-24T01:27:15.813Z,1.60
2018-06-24T01:29:44.203Z,1.70
2018-06-24T01:32:12.515Z,1.83
2018-06-24T01:34:40.964Z,1.70
2018-06-24T01:37:09.440Z,1.87
2018-06-24T01:39:37.772Z,1.70
2018-06-24T01:42:06.100Z,1.63
2018-06-24T01:44:34.504Z,1.60
2018-06-24T01:47:02.979Z,1.70
2018-06-24T01:49:31.312Z,2.00
2018-06-24T01:51:59.676Z,1.87
2018-06-24T01:54:27.996Z,1.80
2018-06-24T01:56:56.707Z,1.60
2018-06-24T01:59:25.089Z,1.97
2018-06-24T02:01:53.773Z,1.80
2018-06-24T02:04:22.131Z,1.80
2018-06-24T02:06:50.520Z,1.97
2018-06-24T02:09:19.012Z,1.80
2018-06-24T02:11:47.389Z,1.87
2018-06-24T02:14:15.816Z,1.80
2018-06-24T02:16:44.480Z,1.80
2018-06-24T02:19:13.506Z,1.70
2018-06-24T02:21:42.416Z,1.80
2018-06-24T02:24:10.929Z,1.87
2018-06-24T02:26:39.537Z,1.70
2018-06-24T02:29:08.196Z,1.80
2018-06-24T02:31:36.668Z,1.60
2018-06-24T02:34:05.474Z,1.90
2018-06-24T02:36:33.952Z,1.77
2018-06-24T02:39:02.401Z,1.80
2018-06-24T02:41:31.012Z,1.80
2018-06-24T02:43:59.602Z,1.77
2018-06-24T02:46:28.100Z,1.53
2018-06-24T02:48:57.092Z,1.80
2018-06-24T02:51:26.112Z,2.10
2018-06-24T02:53:55.065Z,1.60
2018-06-24T02:56:23.749Z,1.80
2018-06-24T02:58:52.289Z,1.80
2018-06-24T03:01:20.837Z,1.80
2018-06-24T03:03:49.304Z,1.60
2018-06-24T03:06:18.481Z,1.70
2018-06-24T03:08:46.892Z,1.80
2018-06-24T03:11:15.566Z,1.80
2018-06-24T03:13:44.306Z,1.70
2018-06-24T03:16:13.571Z,2.00
2018-06-24T03:18:42.252Z,1.90
2018-06-24T03:21:11.041Z,1.73
2018-06-24T03:23:39.973Z,1.70
2018-06-24T03:26:08.919Z,1.63
2018-06-24T03:28:37.696Z,1.73
2018-06-24T03:31:06.622Z,1.67
2018-06-24T03:33:35.316Z,1.90
2018-06-24T03:36:04.122Z,1.60
2018-06-24T03:38:32.805Z,1.90
2018-06-24T03:41:01.376Z,1.60
2018-06-24T03:43:30.340Z,1.70
2018-06-24T03:45:59.248Z,1.80
2018-06-24T03:48:28.013Z,1.93
2018-06-24T03:50:56.496Z,1.53
2018-06-24T03:53:25.148Z,1.87
2018-06-24T03:55:54.069Z,2.00
2018-06-24T03:58:22.455Z,2.00
2018-06-24T04:00:50.924Z,1.80
2018-06-24T04:03:19.824Z,1.60
2018-06-24T04:05:48.209Z,1.70
2018-06-24T04:08:16.988Z,1.67
2018-06-24T04:10:45.605Z,1.70
2018-06-24T04:13:14.267Z,1.77
2018-06-24T04:15:42.738Z,1.50
2018-06-24T04:18:11.624Z,1.80
2018-06-24T04:20:40.090Z,1.80
2018-06-24T04:23:09.020Z,1.40
2018-06-24T04:25:38.084Z,1.57
2018-06-24T04:28:06.693Z,1.80
2018-06-24T04:30:35.105Z,1.90
2018-06-24T04:33:03.765Z,1.70
2018-06-24T04:35:32.564Z,1.73
2018-06-24T04:38:01.745Z,1.70
2018-06-24T04:40:30.214Z,1.57
2018-06-24T04:42:59.466Z,1.67
2018-06-24T04:45:28.454Z,1.70
2018-06-24T04:47:56.776Z,1.60
2018-06-24T04:50:25.132Z,1.50
2018-06-24T04:52:53.592Z,1.53
2018-06-24T04:55:22.275Z,1.60
2018-06-24T04:57:51.358Z,1.63
2018-06-24T05:00:19.960Z,1.57
2018-06-24T05:02:48.681Z,1.40
2018-06-24T05:05:17.612Z,1.40
2018-06-24T05:07:46.010Z,1.47
2018-06-24T05:10:14.669Z,1.50
2018-06-24T05:12:43.074Z,1.50
2018-06-24T05:15:12.040Z,1.50
2018-06-24T05:17:40.819Z,1.50
2018-06-24T05:20:09.753Z,1.43
2018-06-24T05:22:38.428Z,1.50
2018-06-24T05:25:07.200Z,1.60
2018-06-24T05:27:35.952Z,1.40
2018-06-24T05:30:04.681Z,1.40
2018-06-24T05:32:33.431Z,1.23
2018-06-24T05:35:01.965Z,1.50
2018-06-24T05:37:30.549Z,1.40
2018-06-24T05:39:59.557Z,1.60
2018-06-24T05:42:28.634Z,1.30
2018-06-24T05:44:57.237Z,1.33
2018-06-24T05:47:26.017Z,1.50
2018-06-24T05:49:54.911Z,1.40
2018-06-24T05:52:23.600Z,1.33
2018-06-24T05:54:52.298Z,1.63
2018-06-24T05:57:21.067Z,1.20
2018-06-24T05:59:49.935Z,1.40
2018-06-24T06:02:18.448Z,1.40
2018-06-24T06:04:47.935Z,1.30
2018-06-24T06:07:16.676Z,1.40
2018-06-24T06:09:45.396Z,1.60
2018-06-24T06:12:14.049Z,1.30
2018-06-24T06:14:42.923Z,1.40
2018-06-24T06:17:11.396Z,1.40
2018-06-24T06:19:40.325Z,1.47
2018-06-24T06:22:09.035Z,1.47
2018-06-24T06:24:37.804Z,1.30
2018-06-24T06:27:06.433Z,1.40
2018-06-24T06:29:35.249Z,1.30
2018-06-24T06:32:03.812Z,1.30
2018-06-24T06:34:32.480Z,1.37
2018-06-24T06:37:00.961Z,1.30
2018-06-24T06:39:29.820Z,1.30
2018-06-24T06:41:58.528Z,1.37
2018-06-24T06:44:26.946Z,1.30
2018-06-24T06:46:55.925Z,1.60
2018-06-24T06:49:24.605Z,1.20
2018-06-24T06:51:53.376Z,1.00
2018-06-24T06:54:22.065Z,1.30
2018-06-24T06:56:50.962Z,1.40
2018-06-24T06:59:19.449Z,1.20
2018-06-24T07:01:48.356Z,1.10
2018-06-24T07:04:17.053Z,1.40
2018-06-24T07:06:45.883Z,1.30
2018-06-24T07:09:15.040Z,1.10
2018-06-24T07:11:44.267Z,1.40
2018-06-24T07:14:12.711Z,1.20
2018-06-24T07:16:41.398Z,1.30
2018-06-24T07:19:10.084Z,1.27
2018-06-24T07:21:39.099Z,1.30
2018-06-24T07:24:07.763Z,1.40
2018-06-24T07:26:36.437Z,1.40
2018-06-24T07:29:04.861Z,1.60
2018-06-24T07:31:33.844Z,1.70
2018-06-24T07:34:02.830Z,1.50
2018-06-24T07:36:31.560Z,1.47
2018-06-24T07:39:00.468Z,1.57
2018-06-24T07:41:28.953Z,1.67
2018-06-24T07:43:57.558Z,1.60
2018-06-24T07:46:25.919Z,1.40
2018-06-24T07:48:54.736Z,1.57
2018-06-24T07:51:23.393Z,2.00
2018-06-24T07:53:52.300Z,1.50
2018-06-24T07:56:20.700Z,1.53
2018-06-24T07:58:49.146Z,1.73
2018-06-24T08:01:17.778Z,1.53
2018-06-24T08:03:46.128Z,1.87
2018-06-24T08:06:14.520Z,1.50
2018-06-24T08:08:42.852Z,1.63
2018-06-24T08:11:11.275Z,1.80
2018-06-24T08:13:39.728Z,1.90
2018-06-24T08:16:08.381Z,1.53
2018-06-24T08:18:36.727Z,1.77
2018-06-24T08:21:05.197Z,1.47
2018-06-24T08:23:33.528Z,1.63
2018-06-24T08:26:02.258Z,2.20
2018-06-24T08:28:30.856Z,1.80
2018-06-24T08:30:59.546Z,1.60
2018-06-24T08:33:28.241Z,1.90
2018-06-24T08:35:56.931Z,2.00
2018-06-24T08:38:25.264Z,2.10
2018-06-24T08:40:53.676Z,2.00
2018-06-24T08:43:22.720Z,1.67
2018-06-24T08:45:51.442Z,1.67
2018-06-24T08:48:20.304Z,2.17
2018-06-24T08:50:49.064Z,2.10
2018-06-24T08:53:17.793Z,2.00
2018-06-24T08:55:46.517Z,2.17
2018-06-24T08:58:15.409Z,2.20
2018-06-24T09:00:44.507Z,2.10
2018-06-24T09:03:13.772Z,1.37
2018-06-24T09:05:42.968Z,1.90
2018-06-24T09:08:11.464Z,1.50
2018-06-24T09:10:40.356Z,1.67
2018-06-24T09:13:09.376Z,1.60
2018-06-24T09:15:38.419Z,1.70
2018-06-24T09:18:07.636Z,1.53
2018-06-24T09:20:36.025Z,1.70
2018-06-24T09:23:04.700Z,1.60
2018-06-24T09:25:33.180Z,1.90
2018-06-24T09:28:01.777Z,1.80
2018-06-24T09:30:30.773Z,1.53
2018-06-24T09:32:59.475Z,1.53
2018-06-24T09:35:28.478Z,1.50
2018-06-24T09:37:57.417Z,1.40
2018-06-24T09:40:26.257Z,1.60
2018-06-24T09:42:54.846Z,1.50
2018-06-24T09:45:23.582Z,1.53
2018-06-24T09:47:52.233Z,1.60
2018-06-24T09:50:20.912Z,1.40
2018-06-24T09:52:49.232Z,1.60
2018-06-24T09:55:17.573Z,1.43
2018-06-24T09:57:45.892Z,1.30
2018-06-24T10:00:19.948Z,1.50
2018-06-24T10:02:48.327Z,1.10
2018-06-24T10:05:16.681Z,1.20
2018-06-24T10:07:44.980Z,1.40
2018-06-24T10:10:13.329Z,1.30
2018-06-24T10:12:41.660Z,1.40
2018-06-24T10:15:10.192Z,1.43
2018-06-24T10:17:38.980Z,1.30
2018-06-24T10:20:07.320Z,1.50
2018-06-24T10:22:36.076Z,1.27
2018-06-24T10:25:04.636Z,1.10
2018-06-24T10:27:33.017Z,1.30
2018-06-24T10:30:01.389Z,1.30
2018-06-24T10:32:29.878Z,1.40
2018-06-24T10:34:58.220Z,1.30
2018-06-24T10:37:26.553Z,1.50
2018-06-24T10:39:54.941Z,1.43
2018-06-24T10:42:23.259Z,1.53
2018-06-24T10:44:51.648Z,1.77
2018-06-24T10:47:20.713Z,1.83
2018-06-24T10:49:49.073Z,1.57
2018-06-24T10:52:17.557Z,1.87
2018-06-24T10:54:46.408Z,1.90
2018-06-24T10:57:14.777Z,1.70
2018-06-24T10:59:43.797Z,1.57
2018-06-24T11:02:12.171Z,1.60
2018-06-24T11:04:40.516Z,1.47
2018-06-24T11:07:09.237Z,1.60
2018-06-24T11:09:37.716Z,1.40
2018-06-24T11:12:06.761Z,1.60
2018-06-24T11:14:35.302Z,1.70
2018-06-24T11:17:03.796Z,1.90
2018-06-24T11:19:32.296Z,1.53
2018-06-24T11:22:00.744Z,1.70
2018-06-24T11:24:29.500Z,1.40
2018-06-24T11:26:57.821Z,1.50
2018-06-24T11:29:26.179Z,1.50
2018-06-24T11:31:54.852Z,1.80
2018-06-24T11:34:23.236Z,1.60
2018-06-24T11:36:51.695Z,1.73
2018-06-24T11:39:20.315Z,1.70
2018-06-24T11:41:48.661Z,1.70
2018-06-24T11:44:17.385Z,1.70
2018-06-24T11:46:47.098Z,1.70
2018-06-24T11:49:15.684Z,1.53
2018-06-24T11:51:44.009Z,1.70
2018-06-24T11:54:12.843Z,1.63
2018-06-24T11:56:41.432Z,1.70
2018-06-24T11:59:10.156Z,2.00
2018-06-24T12:01:38.497Z,1.93
2018-06-24T12:04:06.384Z,1.60
2018-06-24T12:06:34.946Z,1.83
2018-06-24T12:09:03.841Z,1.60
2018-06-24T12:11:32.161Z,1.60
2018-06-24T12:14:00.530Z,1.60
2018-06-24T12:16:28.857Z,1.80
2018-06-24T12:18:57.217Z,1.53
2018-06-24T12:21:25.632Z,1.57
2018-06-24T12:23:54.320Z,1.50
2018-06-24T12:26:23.060Z,1.50
2018-06-24T12:28:51.490Z,1.47
2018-06-24T12:31:20.280Z,1.50
2018-06-24T12:33:48.993Z,1.60
2018-06-24T12:36:17.343Z,1.50
2018-06-24T12:38:45.712Z,1.50
2018-06-24T12:41:14.136Z,1.63
2018-06-24T12:43:42.492Z,1.50
2018-06-24T12:46:11.284Z,1.60
2018-06-24T12:48:40.172Z,1.60
2018-06-24T12:51:08.553Z,1.60
2018-06-24T12:53:37.178Z,1.70
2018-06-24T12:56:06.093Z,1.87
2018-06-24T12:58:34.418Z,1.80
2018-06-24T13:01:03.126Z,1.80
2018-06-24T13:03:32.060Z,1.90
2018-06-24T13:06:00.769Z,1.90
2018-06-24T13:08:29.564Z,1.73
2018-06-24T13:10:58.060Z,1.87
2018-06-24T13:13:26.367Z,1.90
2018-06-24T13:15:54.777Z,1.80
2018-06-24T13:18:23.105Z,1.87
2018-06-24T13:20:51.536Z,1.80
2018-06-24T13:23:20.304Z,1.80
2018-06-24T13:25:48.645Z,2.10
2018-06-24T13:28:16.998Z,1.90
2018-06-24T13:30:45.767Z,1.87
2018-06-24T13:33:14.844Z,2.10
2018-06-24T13:35:43.688Z,2.13
2018-06-24T13:38:12.377Z,2.00
2018-06-24T13:40:40.794Z,2.40
2018-06-24T13:43:09.478Z,2.30
2018-06-24T13:45:37.817Z,2.30
2018-06-24T13:48:06.501Z,2.57
2018-06-24T13:50:35.176Z,2.37
2018-06-24T13:53:03.520Z,2.67
2018-06-24T13:55:32.249Z,2.07
2018-06-24T13:58:01.013Z,2.23
2018-06-24T14:00:29.656Z,2.17
2018-06-24T14:02:58.408Z,2.30
2018-06-24T14:05:26.786Z,2.27
2018-06-24T14:07:55.513Z,2.20
2018-06-24T14:10:24.767Z,2.00
2018-06-24T14:12:53.484Z,2.00
2018-06-24T14:15:22.170Z,2.10
2018-06-24T14:17:50.745Z,2.20
2018-06-24T14:20:19.120Z,2.30
2018-06-24T14:22:48.122Z,2.00
2018-06-24T14:25:16.896Z,2.10
2018-06-24T14:27:45.464Z,2.13
2018-06-24T14:30:13.801Z,2.17
2018-06-24T14:32:42.291Z,2.10
2018-06-24T14:35:10.649Z,2.20
2018-06-24T14:37:39.389Z,1.90
2018-06-24T14:40:07.977Z,1.82
2018-06-24T14:42:36.440Z,1.60
2018-06-24T14:45:05.168Z,1.90
2018-06-24T14:47:34.061Z,2.27
2018-06-24T14:50:02.473Z,1.90
2018-06-24T14:52:30.916Z,1.77
2018-06-24T14:54:59.500Z,1.90
2018-06-24T14:57:27.893Z,1.97
2018-06-24T14:59:56.381Z,1.63
2018-06-24T15:02:25.378Z,2.20
2018-06-24T15:04:55.108Z,1.90
2018-06-24T15:07:23.832Z,1.70
2018-06-24T15:09:52.638Z,2.00
2018-06-24T15:12:20.977Z,1.75
2018-06-24T15:14:49.717Z,2.00
2018-06-24T15:17:18.920Z,1.83
2018-06-24T15:19:47.388Z,1.97
2018-06-24T15:22:16.041Z,2.17
2018-06-24T15:24:44.676Z,1.97
2018-06-24T15:27:13.344Z,1.60
2018-06-24T15:29:41.786Z,1.60
2018-06-24T15:32:10.137Z,1.90
2018-06-24T15:34:38.974Z,1.92
2018-06-24T15:37:07.640Z,1.98
2018-06-24T15:39:36.169Z,2.00
2018-06-24T15:42:04.576Z,1.87
2018-06-24T15:44:33.540Z,2.10
2018-06-24T15:47:02.262Z,1.70
2018-06-24T15:49:30.913Z,1.53
2018-06-24T15:51:59.279Z,1.60
2018-06-24T15:54:27.669Z,1.50
2018-06-24T15:56:56.013Z,1.77
2018-06-24T15:59:24.864Z,1.60
2018-06-24T16:01:53.792Z,1.80
2018-06-24T16:04:22.116Z,1.80
2018-06-24T16:06:50.496Z,1.70
2018-06-24T16:09:19.257Z,1.60
2018-06-24T16:11:48.144Z,2.07
2018-06-24T16:14:16.580Z,2.50
2018-06-24T16:16:45.072Z,4.50
2018-06-24T16:19:13.656Z,4.90
2018-06-24T16:21:42.928Z,4.83
2018-06-24T16:24:11.395Z,6.67
2018-06-24T16:26:40.264Z,6.50
2018-06-24T16:29:08.856Z,5.73
2018-06-24T16:31:37.645Z,6.00
2018-06-24T16:34:06.376Z,5.57
2018-06-24T16:36:35.172Z,5.10
2018-06-24T16:39:04.341Z,5.60
2018-06-24T16:41:32.939Z,5.37
2018-06-24T16:44:01.441Z,4.00
2018-06-24T16:46:30.217Z,4.00
2018-06-24T16:48:58.794Z,3.87
2018-06-24T16:51:27.463Z,3.83
2018-06-24T16:53:55.980Z,4.10
2018-06-24T16:56:24.948Z,3.80
2018-06-24T16:58:53.813Z,3.33
2018-06-24T17:01:22.221Z,3.67
2018-06-24T17:03:50.757Z,3.40
2018-06-24T17:06:19.319Z,3.07
2018-06-24T17:08:48.268Z,2.70
2018-06-24T17:11:17.012Z,3.10
2018-06-24T17:13:45.654Z,2.70
2018-06-24T17:16:14.721Z,2.60
2018-06-24T17:18:43.942Z,2.77
2018-06-24T17:21:12.420Z,2.20
2018-06-24T17:23:41.142Z,2.50
2018-06-24T17:26:09.805Z,2.00
2018-06-24T17:28:38.670Z,2.00
2018-06-24T17:31:07.379Z,2.07
2018-06-24T17:33:35.788Z,1.90
2018-06-24T17:36:04.749Z,2.00
2018-06-24T17:38:33.252Z,2.10
2018-06-24T17:44:02.137Z,2.03
2018-06-24T17:46:30.581Z,2.00
2018-06-24T17:48:59.558Z,1.80
2018-06-24T17:51:28.260Z,1.73
2018-06-24T17:53:56.940Z,1.90
2018-06-24T17:56:26.287Z,1.70
2018-06-24T17:58:55.300Z,1.70
2018-06-24T18:01:24.275Z,1.77
2018-06-24T18:03:53.184Z,1.53
2018-06-24T18:06:21.967Z,1.80
2018-06-24T18:08:50.992Z,1.53
2018-06-24T18:11:19.804Z,1.43
2018-06-24T18:13:48.598Z,1.60
2018-06-24T18:16:17.274Z,1.50
2018-06-24T18:18:46.199Z,1.40
2018-06-24T18:21:14.596Z,1.60
2018-06-24T18:23:43.066Z,1.30
2018-06-24T18:26:11.771Z,1.73
2018-06-24T18:28:40.984Z,1.50
2018-06-24T18:31:09.864Z,1.43
2018-06-24T18:33:38.904Z,1.47
2018-06-24T18:36:07.660Z,1.40
2018-06-24T18:38:37.558Z,1.50
2018-06-24T18:41:06.171Z,1.30
2018-06-24T18:43:34.725Z,1.40
2018-06-24T18:46:03.504Z,1.30
2018-06-24T18:48:32.057Z,1.23
2018-06-24T18:51:00.965Z,1.50
2018-06-24T18:53:29.538Z,1.30
2018-06-24T18:55:58.713Z,1.50
2018-06-24T18:58:27.969Z,1.50
2018-06-24T19:00:56.988Z,1.60
2018-06-24T19:03:25.970Z,1.50
2018-06-24T19:05:55.009Z,1.53
2018-06-24T19:08:23.997Z,1.43
2018-06-24T19:10:53.064Z,1.40
2018-06-24T19:13:21.688Z,1.50
2018-06-24T19:15:50.745Z,1.60
2018-06-24T19:18:19.627Z,1.60
2018-06-24T19:20:48.300Z,1.57
2018-06-24T19:23:17.573Z,1.43
2018-06-24T19:25:46.009Z,1.50
2018-06-24T19:28:15.036Z,1.50
2018-06-24T19:30:43.661Z,1.50
2018-06-24T19:33:12.120Z,1.40
2018-06-24T19:35:41.026Z,1.40
2018-06-24T19:38:09.444Z,1.60
2018-06-24T19:40:38.408Z,1.30
2018-06-24T19:43:06.920Z,1.50
2018-06-24T19:45:36.002Z,1.60
2018-06-24T19:48:04.773Z,1.53
2018-06-24T19:50:33.520Z,1.43
2018-06-24T19:53:02.741Z,1.30
2018-06-24T19:55:31.198Z,1.30
2018-06-24T19:58:00.540Z,1.30
2018-06-24T20:00:29.421Z,1.40
2018-06-24T20:02:57.828Z,1.37
2018-06-24T20:05:26.831Z,1.40
2018-06-24T20:07:55.813Z,1.37
2018-06-24T20:10:24.277Z,1.30
2018-06-24T20:12:53.343Z,1.60
2018-06-24T20:15:22.244Z,1.30
2018-06-24T20:17:50.991Z,1.30
2018-06-24T20:20:19.849Z,1.10
2018-06-24T20:22:48.270Z,1.20
2018-06-24T20:25:17.076Z,1.20
2018-06-24T20:27:45.899Z,1.43
2018-06-24T20:30:14.597Z,1.40
2018-06-24T20:32:43.640Z,1.30
2018-06-24T20:35:12.096Z,1.30
2018-06-24T20:37:41.365Z,1.50
2018-06-24T20:40:09.984Z,1.60
2018-06-24T20:42:38.744Z,1.30
2018-06-24T20:45:07.735Z,1.47
2018-06-24T20:47:36.352Z,1.40
2018-06-24T20:50:05.080Z,1.50
2018-06-24T20:52:34.216Z,1.90
2018-06-24T20:55:02.736Z,1.50
2018-06-24T20:57:31.731Z,1.50
2018-06-24T21:00:00.732Z,1.60
2018-06-24T21:02:29.402Z,1.60
2018-06-24T21:04:58.680Z,1.60
2018-06-24T21:07:27.372Z,1.67
2018-06-24T21:09:56.136Z,1.80
2018-06-24T21:12:25.079Z,1.40
2018-06-24T21:14:53.835Z,1.80
2018-06-24T21:17:22.456Z,1.90
2018-06-24T21:19:51.448Z,1.70
2018-06-24T21:22:20.140Z,1.60
2018-06-24T21:24:48.988Z,2.23
2018-06-24T21:27:17.725Z,1.73
2018-06-24T21:29:46.547Z,1.77
2018-06-24T21:32:15.767Z,2.00
2018-06-24T21:34:44.218Z,1.70
2018-06-24T21:37:12.881Z,1.93
2018-06-24T21:39:41.889Z,2.17
2018-06-24T21:42:11.096Z,2.03
2018-06-24T21:44:39.552Z,2.17
2018-06-24T21:47:08.193Z,2.30
2018-06-24T21:49:36.972Z,1.87
2018-06-24T21:52:05.868Z,2.00
2018-06-24T21:54:34.272Z,2.10
2018-06-24T21:57:03.347Z,1.87
2018-06-24T21:59:32.047Z,2.00
2018-06-24T22:02:00.645Z,2.10
2018-06-24T22:04:29.880Z,2.17
2018-06-24T22:06:58.902Z,2.10
2018-06-24T22:09:27.689Z,2.40
2018-06-24T22:11:56.456Z,2.20
2018-06-24T22:14:25.332Z,2.00
2018-06-24T22:16:53.956Z,2.03
2018-06-24T22:19:22.430Z,1.97
2018-06-24T22:21:51.339Z,1.87
2018-06-24T22:24:20.092Z,1.87
2018-06-24T22:26:48.729Z,1.90
2018-06-24T22:29:17.730Z,1.93
2018-06-24T22:31:46.388Z,1.80
2018-06-24T22:34:15.620Z,2.20
2018-06-24T22:36:44.068Z,1.73
2018-06-24T22:39:13.054Z,2.13
2018-06-24T22:41:42.112Z,1.73
2018-06-24T22:44:10.764Z,1.67
2018-06-24T22:46:39.448Z,1.83
2018-06-24T22:49:08.325Z,2.23
2018-06-24T22:51:36.896Z,1.63
2018-06-24T22:54:05.680Z,1.73
2018-06-24T22:56:34.541Z,1.97
2018-06-24T22:59:08.546Z,1.73
2018-06-24T23:01:37.365Z,1.83
2018-06-24T23:04:06.349Z,1.87
2018-06-24T23:06:34.784Z,1.67
2018-06-24T23:09:03.605Z,1.70
2018-06-24T23:11:32.443Z,1.80
2018-06-24T23:14:00.900Z,1.50
2018-06-24T23:16:29.864Z,1.60
2018-06-24T23:18:58.832Z,1.63
2018-06-24T23:21:27.964Z,1.77
2018-06-24T23:23:56.576Z,1.80
2018-06-24T23:26:25.486Z,1.77
2018-06-24T23:28:53.861Z,1.60
2018-06-24T23:31:22.279Z,1.40
2018-06-24T23:33:51.212Z,1.70
2018-06-24T23:36:19.608Z,1.50
2018-06-24T23:38:48.040Z,1.63
2018-06-24T23:41:16.808Z,1.40
2018-06-24T23:43:45.458Z,1.60
2018-06-24T23:46:14.385Z,1.40
2018-06-24T23:48:43.342Z,1.77
2018-06-24T23:51:12.064Z,1.80
2018-06-24T23:53:41.028Z,1.40
2018-06-24T23:56:09.506Z,1.50
2018-06-24T23:58:38.135Z,1.60
