createdAt,value
2023-06-24T00:02:12.515Z,53.82
2023-06-24T00:04:38.842Z,53.72
2023-06-24T00:07:05.191Z,54.60
2023-06-24T00:09:31.526Z,54.05
2023-06-24T00:11:57.835Z,54.38
2023-06-24T00:14:24.147Z,54.25
2023-06-24T00:16:50.446Z,54.36
2023-06-24T00:19:16.775Z,54.24
2023-06-24T00:21:43.077Z,54.32
2023-06-24T00:24:09.396Z,54.18
2023-06-24T00:26:35.715Z,54.48
2023-06-24T00:29:02.046Z,54.85
2023-06-24T00:31:28.474Z,54.85
2023-06-24T00:33:54.828Z,54.69
2023-06-24T00:36:21.162Z,54.40
2023-06-24T00:38:47.483Z,54.86
2023-06-24T00:41:15.643Z,54.79
2023-06-24T00:43:43.347Z,55.28
2023-06-24T00:46:09.648Z,55.09
2023-06-24T00:48:35.974Z,55.34
2023-06-24T00:51:02.307Z,55.72
2023-06-24T00:53:28.614Z,55.60
2023-06-24T00:55:54.935Z,55.25
2023-06-24T00:58:21.269Z,55.62
2023-06-24T01:00:47.584Z,55.83
2023-06-24T01:03:14.001Z,56.10
2023-06-24T01:05:40.448Z,55.62
2023-06-24T01:08:06.802Z,55.98
2023-06-24T01:10:33.118Z,55.69
2023-06-24T01:12:59.428Z,55.39
2023-06-24T01:15:25.762Z,55.72
2023-06-24T01:17:52.115Z,55.54
2023-06-24T01:20:18.473Z,55.79
2023-06-24T01:22:44.820Z,55.45
2023-06-24T01:25:11.127Z,55.43
2023-06-24T01:27:37.420Z,56.08
2023-06-24T01:30:03.841Z,56.08
2023-06-24T01:32:30.355Z,56.02
2023-06-24T01:34:56.774Z,56.39
2023-06-24T01:37:23.104Z,56.71
2023-06-24T01:39:49.435Z,56.84
2023-06-24T01:42:15.768Z,56.35
2023-06-24T01:44:42.082Z,56.13
2023-06-24T01:47:08.448Z,56.89
2023-06-24T01:49:34.780Z,55.91
2023-06-24T01:52:01.094Z,56.95
2023-06-24T01:54:27.402Z,57.08
2023-06-24T01:56:53.703Z,56.63
2023-06-24T01:59:20.009Z,56.97
2023-06-24T02:01:46.330Z,57.07
2023-06-24T02:04:12.655Z,56.71
2023-06-24T02:06:39.088Z,57.05
2023-06-24T02:09:05.462Z,57.16
2023-06-24T02:11:31.789Z,57.03
2023-06-24T02:13:58.098Z,56.61
2023-06-24T02:16:24.425Z,56.83
2023-06-24T02:18:50.742Z,57.47
2023-06-24T02:21:17.063Z,57.15
2023-06-24T02:23:43.387Z,57.06
2023-06-24T02:26:09.696Z,57.90
2023-06-24T02:28:36.028Z,57.84
2023-06-24T02:31:02.372Z,58.36
2023-06-24T02:33:28.743Z,57.17
2023-06-24T02:35:55.061Z,56.95
2023-06-24T02:38:21.383Z,57.63
2023-06-24T02:40:47.708Z,57.80
2023-06-24T02:43:14.018Z,57.42
2023-06-24T02:45:40.334Z,56.91
2023-06-24T02:48:06.694Z,58.33
2023-06-24T02:50:33.022Z,58.18
2023-06-24T02:52:59.320Z,58.11
2023-06-24T02:55:25.645Z,57.66
2023-06-24T02:57:51.981Z,58.34
2023-06-24T03:00:18.288Z,58.84
2023-06-24T03:02:44.718Z,59.43
2023-06-24T03:05:11.104Z,59.33
2023-06-24T03:07:37.408Z,60.70
2023-06-24T03:10:03.729Z,60.99
2023-06-24T03:12:30.039Z,60.05
2023-06-24T03:14:56.327Z,59.04
2023-06-24T03:17:22.643Z,58.70
2023-06-24T03:19:48.979Z,59.23
2023-06-24T03:22:15.290Z,60.56
2023-06-24T03:24:41.603Z,59.53
2023-06-24T03:27:07.929Z,59.93
2023-06-24T03:29:34.249Z,59.59
2023-06-24T03:32:00.602Z,60.32
2023-06-24T03:34:26.952Z,59.59
2023-06-24T03:36:53.273Z,60.13
2023-06-24T03:39:19.641Z,59.50
2023-06-24T03:41:45.940Z,60.25
2023-06-24T03:44:12.246Z,59.08
2023-06-24T03:46:38.573Z,59.45
2023-06-24T03:49:04.900Z,59.07
2023-06-24T03:51:31.230Z,59.06
2023-06-24T03:53:57.554Z,58.61
2023-06-24T03:56:23.915Z,58.85
2023-06-24T03:58:50.231Z,58.89
2023-06-24T04:01:16.574Z,58.85
2023-06-24T04:03:42.976Z,58.31
2023-06-24T04:06:09.316Z,58.63
2023-06-24T04:08:35.627Z,58.64
2023-06-24T04:11:01.967Z,58.19
2023-06-24T04:13:28.319Z,58.66
2023-06-24T04:15:54.619Z,58.62
2023-06-24T04:18:20.940Z,59.14
2023-06-24T04:20:47.256Z,59.05
2023-06-24T04:23:13.577Z,59.12
2023-06-24T04:25:39.882Z,58.61
2023-06-24T04:28:06.221Z,59.06
2023-06-24T04:30:32.531Z,59.45
2023-06-24T04:32:58.875Z,59.57
2023-06-24T04:35:25.258Z,59.42
2023-06-24T04:37:51.593Z,59.76
2023-06-24T04:40:17.928Z,60.34
2023-06-24T04:42:44.296Z,59.38
2023-06-24T04:45:10.599Z,59.11
2023-06-24T04:47:36.920Z,60.27
2023-06-24T04:50:03.278Z,59.78
2023-06-24T04:52:29.582Z,59.13
2023-06-24T04:54:55.904Z,59.46
2023-06-24T04:57:22.228Z,60.16
2023-06-24T04:59:48.573Z,60.66
2023-06-24T05:02:14.877Z,59.29
2023-06-24T05:04:41.277Z,59.36
2023-06-24T05:07:07.718Z,59.51
2023-06-24T05:09:34.054Z,59.61
2023-06-24T05:12:00.401Z,59.60
2023-06-24T05:14:26.818Z,59.82
2023-06-24T05:16:53.186Z,60.46
2023-06-24T05:19:19.515Z,60.05
2023-06-24T05:21:45.842Z,60.41
2023-06-24T05:24:12.198Z,60.36
2023-06-24T05:26:38.582Z,61.32
2023-06-24T05:29:04.898Z,63.12
2023-06-24T05:31:31.214Z,62.48
2023-06-24T05:33:57.527Z,61.43
2023-06-24T05:36:23.849Z,61.54
2023-06-24T05:38:50.176Z,61.11
2023-06-24T05:41:16.505Z,60.54
2023-06-24T05:43:42.813Z,61.04
2023-06-24T05:46:09.171Z,63.36
2023-06-24T05:48:35.544Z,61.79
2023-06-24T05:51:02.005Z,61.56
2023-06-24T05:53:29.361Z,61.35
2023-06-24T05:55:55.787Z,60.82
2023-06-24T05:58:22.098Z,61.95
2023-06-24T06:00:48.419Z,61.75
2023-06-24T06:03:14.736Z,61.60
2023-06-24T06:05:41.080Z,60.64
2023-06-24T06:08:07.429Z,60.39
2023-06-24T06:10:33.727Z,59.58
2023-06-24T06:13:00.052Z,59.31
2023-06-24T06:15:26.355Z,58.82
2023-06-24T06:17:52.680Z,58.80
2023-06-24T06:20:19.023Z,57.73
2023-06-24T06:22:45.319Z,57.52
2023-06-24T06:25:11.670Z,57.51
2023-06-24T06:27:37.969Z,57.10
2023-06-24T06:30:04.322Z,56.72
2023-06-24T06:32:32.501Z,57.33
2023-06-24T06:34:59.147Z,57.34
2023-06-24T06:37:25.455Z,56.50
2023-06-24T06:39:51.764Z,57.08
2023-06-24T06:42:18.078Z,57.24
2023-06-24T06:44:44.382Z,56.29
2023-06-24T06:47:10.690Z,55.52
2023-06-24T06:49:37.007Z,58.47
2023-06-24T06:52:03.305Z,56.91
2023-06-24T06:54:29.614Z,61.75
2023-06-24T06:56:55.917Z,59.41
2023-06-24T06:59:22.198Z,57.53
2023-06-24T07:01:48.567Z,55.34
2023-06-24T07:04:14.924Z,52.06
2023-06-24T07:06:41.252Z,52.55
2023-06-24T07:09:07.618Z,52.96
2023-06-24T07:11:33.901Z,54.72
2023-06-24T07:14:00.226Z,53.69
2023-06-24T07:16:26.522Z,51.63
2023-06-24T07:18:52.944Z,51.13
2023-06-24T07:21:19.289Z,52.38
2023-06-24T07:23:45.604Z,51.68
2023-06-24T07:26:12.589Z,51.08
2023-06-24T07:28:38.891Z,50.95
2023-06-24T07:31:05.217Z,49.01
2023-06-24T07:33:31.525Z,51.23
2023-06-24T07:35:57.860Z,50.86
2023-06-24T07:38:24.188Z,50.68
2023-06-24T07:40:50.506Z,47.63
2023-06-24T07:43:16.814Z,47.33
2023-06-24T07:45:43.137Z,47.92
2023-06-24T07:48:09.466Z,48.63
2023-06-24T07:50:35.821Z,48.72
2023-06-24T07:53:02.143Z,47.23
2023-06-24T07:55:28.451Z,47.88
2023-06-24T07:57:54.755Z,47.12
2023-06-24T08:00:21.069Z,47.78
2023-06-24T08:02:47.420Z,48.41
2023-06-24T08:05:13.759Z,49.66
2023-06-24T08:07:40.063Z,48.84
2023-06-24T08:10:06.396Z,49.94
2023-06-24T08:12:32.700Z,50.10
2023-06-24T08:14:59.021Z,49.53
2023-06-24T08:17:25.361Z,49.38
2023-06-24T08:19:51.674Z,52.48
2023-06-24T08:22:17.973Z,51.91
2023-06-24T08:24:44.288Z,52.24
2023-06-24T08:27:10.587Z,47.98
2023-06-24T08:29:36.905Z,48.13
2023-06-24T08:32:03.211Z,48.39
2023-06-24T08:34:29.574Z,48.47
2023-06-24T08:36:55.894Z,47.47
2023-06-24T08:39:22.195Z,47.38
2023-06-24T08:41:48.526Z,48.21
2023-06-24T08:44:14.926Z,47.71
2023-06-24T08:46:41.273Z,49.53
2023-06-24T08:49:07.782Z,47.53
2023-06-24T08:51:34.232Z,48.02
2023-06-24T08:54:00.535Z,47.21
2023-06-24T08:56:26.918Z,50.49
2023-06-24T08:58:53.216Z,48.32
2023-06-24T09:01:20.627Z,48.98
2023-06-24T09:03:48.852Z,48.80
2023-06-24T09:06:15.198Z,44.93
2023-06-24T09:08:41.504Z,47.71
2023-06-24T09:11:07.839Z,47.69
2023-06-24T09:13:34.153Z,45.07
2023-06-24T09:16:00.454Z,43.52
2023-06-24T09:18:26.776Z,42.99
2023-06-24T09:20:53.093Z,44.58
2023-06-24T09:23:19.458Z,47.45
2023-06-24T09:25:45.777Z,44.41
2023-06-24T09:28:12.100Z,43.83
2023-06-24T09:30:38.399Z,46.22
2023-06-24T09:33:04.785Z,44.79
2023-06-24T09:35:31.118Z,44.75
2023-06-24T09:37:57.443Z,42.18
2023-06-24T09:40:23.763Z,45.68
2023-06-24T09:42:50.080Z,42.06
2023-06-24T09:45:16.391Z,40.99
2023-06-24T09:47:42.718Z,42.21
2023-06-24T09:50:09.026Z,41.28
2023-06-24T09:52:35.351Z,39.98
2023-06-24T09:55:04.026Z,41.31
2023-06-24T09:57:31.948Z,42.63
2023-06-24T09:59:58.269Z,45.20
2023-06-24T10:02:24.646Z,44.83
2023-06-24T10:04:50.994Z,45.30
2023-06-24T10:07:17.377Z,41.86
2023-06-24T10:09:43.740Z,38.35
2023-06-24T10:12:10.057Z,39.56
2023-06-24T10:14:36.419Z,42.31
2023-06-24T10:17:02.743Z,38.93
2023-06-24T10:19:29.070Z,43.67
2023-06-24T10:21:55.384Z,43.39
2023-06-24T10:24:21.706Z,37.81
2023-06-24T10:26:48.035Z,37.50
2023-06-24T10:29:14.364Z,41.66
2023-06-24T10:31:40.801Z,38.92
2023-06-24T10:34:07.411Z,38.48
2023-06-24T10:36:33.741Z,36.56
2023-06-24T10:39:00.060Z,35.47
2023-06-24T10:41:26.403Z,34.52
2023-06-24T10:43:52.731Z,34.31
2023-06-24T10:46:19.072Z,33.75
2023-06-24T10:48:45.411Z,33.68
2023-06-24T10:51:11.722Z,32.74
2023-06-24T10:53:38.033Z,34.03
2023-06-24T10:56:04.344Z,33.97
2023-06-24T10:58:30.633Z,35.38
2023-06-24T11:00:57.039Z,34.36
2023-06-24T11:03:23.416Z,33.82
2023-06-24T11:05:49.737Z,35.57
2023-06-24T11:08:16.042Z,34.21
2023-06-24T11:10:42.348Z,34.15
2023-06-24T11:13:08.677Z,34.64
2023-06-24T11:15:36.324Z,34.50
2023-06-24T11:18:02.830Z,32.79
2023-06-24T11:20:29.183Z,32.01
2023-06-24T11:22:55.509Z,32.46
2023-06-24T11:25:21.822Z,32.52
2023-06-24T11:27:48.137Z,33.76
2023-06-24T11:30:14.482Z,32.40
2023-06-24T11:32:40.830Z,32.45
2023-06-24T11:35:07.226Z,30.12
2023-06-24T11:37:33.534Z,32.01
2023-06-24T11:39:59.875Z,29.29
2023-06-24T11:42:26.201Z,30.70
2023-06-24T11:44:52.527Z,31.36
2023-06-24T11:47:18.834Z,32.80
2023-06-24T11:49:45.187Z,30.76
2023-06-24T11:52:11.506Z,31.92
2023-06-24T11:54:37.808Z,30.41
2023-06-24T11:57:04.115Z,28.66
2023-06-24T11:59:30.443Z,28.14
2023-06-24T12:01:56.764Z,31.89
2023-06-24T12:04:23.210Z,29.40
2023-06-24T12:06:49.638Z,29.55
2023-06-24T12:09:15.953Z,31.09
2023-06-24T12:11:42.246Z,34.25
2023-06-24T12:14:08.558Z,28.66
2023-06-24T12:16:34.870Z,31.77
2023-06-24T12:19:01.199Z,28.88
2023-06-24T12:21:27.503Z,30.24
2023-06-24T12:23:53.812Z,29.04
2023-06-24T12:26:20.150Z,28.49
2023-06-24T12:28:46.463Z,29.58
2023-06-24T12:31:12.809Z,28.70
2023-06-24T12:33:39.116Z,29.81
2023-06-24T12:36:05.437Z,32.26
2023-06-24T12:38:32.993Z,33.32
2023-06-24T12:40:59.279Z,31.43
2023-06-24T12:43:25.619Z,28.24
2023-06-24T12:45:51.917Z,29.07
2023-06-24T12:48:18.247Z,27.55
2023-06-24T12:50:44.601Z,28.45
2023-06-24T12:53:10.921Z,33.69
2023-06-24T12:55:37.211Z,33.42
2023-06-24T12:58:03.522Z,33.02
2023-06-24T13:00:29.851Z,29.54
2023-06-24T13:02:56.285Z,31.60
2023-06-24T13:05:22.673Z,32.22
2023-06-24T13:07:48.987Z,32.38
2023-06-24T13:10:15.319Z,32.46
2023-06-24T13:12:41.636Z,32.67
2023-06-24T13:15:07.978Z,32.09
2023-06-24T13:17:34.399Z,32.11
2023-06-24T13:20:00.750Z,32.08
2023-06-24T13:22:27.064Z,34.05
2023-06-24T13:24:53.356Z,34.08
2023-06-24T13:27:19.679Z,29.96
2023-06-24T13:29:45.983Z,32.82
2023-06-24T13:32:12.286Z,32.65
2023-06-24T13:34:38.617Z,32.72
2023-06-24T13:37:04.956Z,32.21
2023-06-24T13:39:31.267Z,31.26
2023-06-24T13:41:57.588Z,31.75
2023-06-24T13:44:23.925Z,33.07
2023-06-24T13:46:50.262Z,30.48
2023-06-24T13:49:16.597Z,33.22
2023-06-24T13:51:42.909Z,32.39
2023-06-24T13:54:09.220Z,32.62
2023-06-24T13:56:35.537Z,30.63
2023-06-24T13:59:01.871Z,29.92
2023-06-24T14:01:28.255Z,30.94
2023-06-24T14:03:54.613Z,32.62
2023-06-24T14:06:20.958Z,30.88
2023-06-24T14:08:47.269Z,29.28
2023-06-24T14:11:13.590Z,29.73
2023-06-24T14:13:39.926Z,30.64
2023-06-24T14:16:06.264Z,29.66
2023-06-24T14:18:32.657Z,29.12
2023-06-24T14:20:58.988Z,27.92
2023-06-24T14:23:25.286Z,27.65
2023-06-24T14:25:51.601Z,28.84
2023-06-24T14:28:17.920Z,29.17
2023-06-24T14:30:44.265Z,31.04
2023-06-24T14:33:10.648Z,27.42
2023-06-24T14:35:37.024Z,27.64
2023-06-24T14:38:03.385Z,27.36
2023-06-24T14:40:29.679Z,28.14
2023-06-24T14:42:55.982Z,28.10
2023-06-24T14:45:22.275Z,28.77
2023-06-24T14:47:48.625Z,30.31
2023-06-24T14:50:14.951Z,30.22
2023-06-24T14:52:41.279Z,30.53
2023-06-24T14:55:07.586Z,31.15
2023-06-24T14:57:33.886Z,30.17
2023-06-24T15:00:00.200Z,29.55
2023-06-24T15:02:26.581Z,29.63
2023-06-24T15:04:52.960Z,30.71
2023-06-24T15:07:19.300Z,30.10
2023-06-24T15:09:45.625Z,30.13
2023-06-24T15:12:11.961Z,31.45
2023-06-24T15:14:38.272Z,29.45
2023-06-24T15:17:04.617Z,30.90
2023-06-24T15:19:30.942Z,29.22
2023-06-24T15:21:57.253Z,29.21
2023-06-24T15:24:23.656Z,29.96
2023-06-24T15:26:50.054Z,29.50
2023-06-24T15:29:16.364Z,30.16
2023-06-24T15:31:42.733Z,30.44
2023-06-24T15:34:09.065Z,28.46
2023-06-24T15:36:35.366Z,28.26
2023-06-24T15:39:01.675Z,27.10
2023-06-24T15:41:27.983Z,26.87
2023-06-24T15:43:54.295Z,26.10
2023-06-24T15:46:20.729Z,25.64
2023-06-24T15:48:47.169Z,26.05
2023-06-24T15:51:13.497Z,26.15
2023-06-24T15:53:39.824Z,26.42
2023-06-24T15:56:06.113Z,27.08
2023-06-24T15:58:32.425Z,25.90
2023-06-24T16:00:58.768Z,26.64
2023-06-24T16:03:25.238Z,26.96
2023-06-24T16:05:51.622Z,25.61
2023-06-24T16:08:17.915Z,26.46
2023-06-24T16:10:44.810Z,27.04
2023-06-24T16:13:11.188Z,29.63
2023-06-24T16:15:37.500Z,30.13
2023-06-24T16:18:03.917Z,29.67
2023-06-24T16:20:30.244Z,29.61
2023-06-24T16:22:56.564Z,30.71
2023-06-24T16:25:22.900Z,30.16
2023-06-24T16:27:49.267Z,30.30
2023-06-24T16:30:15.693Z,30.91
2023-06-24T16:32:42.056Z,31.50
2023-06-24T16:35:08.444Z,32.54
2023-06-24T16:37:34.812Z,31.70
2023-06-24T16:40:01.252Z,32.42
2023-06-24T16:42:27.678Z,32.81
2023-06-24T16:44:53.987Z,33.59
2023-06-24T16:47:20.290Z,32.88
2023-06-24T16:49:46.581Z,32.08
2023-06-24T16:52:12.904Z,31.50
2023-06-24T16:54:39.233Z,32.76
2023-06-24T16:57:05.566Z,32.86
2023-06-24T16:59:31.912Z,34.60
2023-06-24T17:01:58.241Z,34.57
2023-06-24T17:04:24.571Z,33.87
2023-06-24T17:06:51.044Z,34.58
2023-06-24T17:09:17.352Z,34.81
2023-06-24T17:11:43.680Z,34.63
2023-06-24T17:14:09.986Z,35.59
2023-06-24T17:16:36.310Z,35.77
2023-06-24T17:19:02.605Z,34.60
2023-06-24T17:21:28.905Z,35.20
2023-06-24T17:23:55.223Z,35.03
2023-06-24T17:26:21.520Z,36.80
2023-06-24T17:28:47.829Z,37.54
2023-06-24T17:31:14.172Z,37.37
2023-06-24T17:33:40.551Z,38.24
2023-06-24T17:36:06.873Z,38.45
2023-06-24T17:38:33.175Z,36.30
2023-06-24T17:40:59.471Z,36.07
2023-06-24T17:43:25.798Z,36.96
2023-06-24T17:45:52.160Z,37.46
2023-06-24T17:48:18.478Z,39.03
2023-06-24T17:50:44.844Z,38.26
2023-06-24T17:53:11.180Z,39.08
2023-06-24T17:55:37.474Z,39.99
2023-06-24T17:58:03.840Z,39.11
2023-06-24T18:00:30.147Z,37.77
2023-06-24T18:02:56.441Z,39.75
2023-06-24T18:05:22.958Z,41.15
2023-06-24T18:07:49.413Z,41.59
2023-06-24T18:10:15.740Z,42.01
2023-06-24T18:12:42.062Z,42.07
2023-06-24T18:15:08.413Z,42.35
2023-06-24T18:17:34.840Z,42.94
2023-06-24T18:20:01.223Z,43.23
2023-06-24T18:22:27.566Z,43.55
2023-06-24T18:24:53.883Z,43.83
2023-06-24T18:27:21.379Z,44.35
2023-06-24T18:29:49.576Z,44.76
2023-06-24T18:32:15.960Z,45.53
2023-06-24T18:34:42.314Z,45.15
2023-06-24T18:37:08.617Z,44.27
2023-06-24T18:39:34.948Z,45.54
2023-06-24T18:42:01.238Z,45.56
2023-06-24T18:44:27.541Z,45.36
2023-06-24T18:46:53.834Z,45.91
2023-06-24T18:49:20.133Z,46.21
2023-06-24T18:51:46.542Z,46.35
2023-06-24T18:54:12.891Z,46.52
2023-06-24T18:56:39.206Z,46.59
2023-06-24T18:59:05.517Z,46.94
2023-06-24T19:01:31.826Z,46.92
2023-06-24T19:03:58.122Z,47.09
2023-06-24T19:06:24.468Z,47.37
2023-06-24T19:08:50.802Z,47.20
2023-06-24T19:11:17.153Z,48.69
2023-06-24T19:13:43.464Z,49.59
2023-06-24T19:16:09.781Z,49.62
2023-06-24T19:18:36.105Z,49.79
2023-06-24T19:21:02.447Z,50.23
2023-06-24T19:23:28.758Z,50.38
2023-06-24T19:25:55.107Z,51.09
2023-06-24T19:28:21.420Z,51.01
2023-06-24T19:30:47.856Z,51.36
2023-06-24T19:33:14.266Z,51.39
2023-06-24T19:35:40.634Z,51.64
2023-06-24T19:38:06.942Z,51.47
2023-06-24T19:40:33.384Z,52.30
2023-06-24T19:42:59.768Z,51.42
2023-06-24T19:45:26.129Z,51.94
2023-06-24T19:47:52.573Z,51.94
2023-06-24T19:50:18.885Z,51.89
2023-06-24T19:52:45.204Z,51.41
2023-06-24T19:55:11.525Z,51.84
2023-06-24T19:57:37.841Z,52.52
2023-06-24T20:00:04.186Z,51.78
2023-06-24T20:02:30.516Z,50.59
2023-06-24T20:04:56.842Z,51.16
2023-06-24T20:07:23.281Z,50.99
2023-06-24T20:09:49.623Z,50.92
2023-06-24T20:12:15.930Z,50.92
2023-06-24T20:14:42.252Z,49.69
2023-06-24T20:17:08.586Z,49.51
2023-06-24T20:19:34.918Z,49.87
2023-06-24T20:22:01.246Z,49.74
2023-06-24T20:24:27.560Z,49.72
2023-06-24T20:26:53.876Z,50.56
2023-06-24T20:29:20.203Z,51.20
2023-06-24T20:31:46.579Z,51.02
2023-06-24T20:34:12.925Z,51.79
2023-06-24T20:36:39.245Z,52.64
2023-06-24T20:39:05.564Z,52.76
2023-06-24T20:41:31.930Z,52.58
2023-06-24T20:43:58.230Z,53.08
2023-06-24T20:46:24.683Z,52.95
2023-06-24T20:48:51.094Z,53.67
2023-06-24T20:51:17.443Z,52.08
2023-06-24T20:53:43.783Z,52.15
2023-06-24T20:56:10.084Z,52.45
2023-06-24T20:58:36.398Z,51.89
2023-06-24T21:01:11.888Z,51.48
2023-06-24T21:03:49.222Z,51.75
2023-06-24T21:06:15.623Z,52.21
2023-06-24T21:08:42.018Z,52.78
2023-06-24T21:11:08.316Z,53.14
2023-06-24T21:13:34.637Z,53.09
2023-06-24T21:16:00.930Z,53.01
2023-06-24T21:18:27.239Z,53.77
2023-06-24T21:20:53.548Z,53.49
2023-06-24T21:23:19.957Z,53.12
2023-06-24T21:25:46.797Z,53.62
2023-06-24T21:28:13.211Z,54.30
2023-06-24T21:30:39.520Z,54.99
2023-06-24T21:33:05.888Z,55.49
2023-06-24T21:35:32.255Z,55.29
2023-06-24T21:37:58.590Z,55.10
2023-06-24T21:40:24.893Z,54.39
2023-06-24T21:42:51.184Z,55.18
2023-06-24T21:45:17.522Z,54.74
2023-06-24T21:47:43.897Z,54.89
2023-06-24T21:50:10.221Z,55.33
2023-06-24T21:52:36.541Z,55.97
2023-06-24T21:55:02.855Z,56.64
2023-06-24T21:57:29.162Z,57.03
2023-06-24T21:59:55.505Z,57.00
2023-06-24T22:02:21.880Z,56.87
2023-06-24T22:04:48.264Z,55.98
2023-06-24T22:07:14.611Z,56.08
2023-06-24T22:09:40.998Z,56.15
2023-06-24T22:12:07.347Z,56.70
2023-06-24T22:14:33.652Z,56.78
2023-06-24T22:16:59.944Z,56.65
2023-06-24T22:19:26.259Z,56.71
2023-06-24T22:21:52.570Z,56.77
2023-06-24T22:24:18.910Z,57.05
2023-06-24T22:26:45.249Z,57.08
2023-06-24T22:29:11.577Z,57.33
2023-06-24T22:31:37.875Z,57.35
2023-06-24T22:34:04.197Z,57.26
2023-06-24T22:36:30.512Z,57.49
2023-06-24T22:38:56.839Z,57.75
2023-06-24T22:41:23.156Z,58.10
2023-06-24T22:43:49.497Z,58.17
2023-06-24T22:46:15.864Z,57.92
2023-06-24T22:48:42.262Z,57.79
2023-06-24T22:51:08.671Z,57.69
2023-06-24T22:53:34.994Z,58.21
2023-06-24T22:56:01.323Z,58.39
2023-06-24T22:58:27.646Z,58.77
2023-06-24T23:00:53.936Z,58.79
2023-06-24T23:03:20.437Z,59.20
2023-06-24T23:05:46.794Z,59.08
2023-06-24T23:08:13.087Z,59.34
2023-06-24T23:10:39.379Z,59.45
2023-06-24T23:13:05.713Z,58.98
2023-06-24T23:15:32.040Z,58.48
2023-06-24T23:17:58.430Z,57.82
2023-06-24T23:20:24.759Z,57.95
2023-06-24T23:22:51.086Z,57.31
2023-06-24T23:25:17.416Z,57.68
2023-06-24T23:27:43.740Z,58.17
2023-06-24T23:30:10.068Z,58.19
2023-06-24T23:32:36.416Z,58.18
2023-06-24T23:35:02.738Z,58.17
2023-06-24T23:37:29.046Z,57.64
2023-06-24T23:39:55.391Z,57.00
2023-06-24T23:42:21.716Z,56.44
2023-06-24T23:44:48.040Z,57.35
2023-06-24T23:47:14.378Z,57.67
2023-06-24T23:49:40.681Z,57.31
2023-06-24T23:52:06.978Z,57.82
2023-06-24T23:54:33.301Z,57.29
2023-06-24T23:56:59.598Z,56.83
2023-06-24T23:59:25.906Z,57.22
