createdAt,value
2022-11-15T00:05:23.021Z,100290.00
2022-11-15T00:11:04.287Z,100283.09
2022-11-15T00:16:44.220Z,100275.34
2022-11-15T00:22:24.156Z,100271.09
2022-11-15T00:28:04.382Z,100270.94
2022-11-15T00:33:45.868Z,100268.34
2022-11-15T00:39:26.012Z,100257.09
2022-11-15T00:45:06.591Z,100251.81
2022-11-15T00:50:46.613Z,100272.31
2022-11-15T00:56:26.574Z,100252.81
2022-11-15T01:02:06.563Z,100250.34
2022-11-15T01:07:46.684Z,100243.47
2022-11-15T01:13:26.345Z,100241.19
2022-11-15T01:19:06.842Z,100236.84
2022-11-15T01:24:46.379Z,100235.22
2022-11-15T01:30:26.487Z,100235.13
2022-11-15T01:36:08.870Z,100241.94
2022-11-15T01:41:48.716Z,100239.38
2022-11-15T01:47:34.055Z,100228.94
2022-11-15T01:53:13.965Z,100223.03
2022-11-15T01:58:56.838Z,100239.59
2022-11-15T02:04:44.613Z,100249.88
2022-11-15T02:10:26.160Z,100247.25
2022-11-15T02:16:25.164Z,100252.59
2022-11-15T02:22:10.700Z,100255.41
2022-11-15T02:28:21.537Z,100254.50
2022-11-15T02:34:33.519Z,100248.31
2022-11-15T02:40:53.893Z,100243.25
2022-11-15T02:46:52.576Z,100237.94
2022-11-15T02:52:32.737Z,100227.53
2022-11-15T02:58:36.499Z,100219.81
2022-11-15T03:04:35.634Z,100221.47
2022-11-15T03:10:27.736Z,100235.19
2022-11-15T03:16:17.703Z,100240.53
2022-11-15T03:22:01.972Z,100232.31
2022-11-15T03:27:47.461Z,100231.03
2022-11-15T03:33:30.280Z,100235.81
2022-11-15T03:39:10.548Z,100245.41
2022-11-15T03:45:25.092Z,100229.78
2022-11-15T03:51:05.960Z,100245.09
2022-11-15T03:56:45.674Z,100239.72
2022-11-15T04:02:25.753Z,100255.50
2022-11-15T04:08:05.884Z,100266.41
2022-11-15T04:25:45.031Z,100244.06
2022-11-15T04:31:24.757Z,100259.03
2022-11-15T04:37:14.012Z,100264.13
2022-11-15T04:42:54.897Z,100270.72
2022-11-15T04:48:36.075Z,100269.47
2022-11-15T04:54:16.050Z,100258.22
2022-11-15T04:59:56.143Z,100271.53
2022-11-15T05:05:36.103Z,100270.53
2022-11-15T05:11:15.940Z,100259.09
2022-11-15T05:16:55.812Z,100256.03
2022-11-15T05:22:35.937Z,100248.38
2022-11-15T05:28:16.134Z,100244.78
2022-11-15T05:33:57.647Z,100240.31
2022-11-15T05:39:37.446Z,100240.59
2022-11-15T05:45:21.310Z,100246.91
2022-11-15T05:51:05.442Z,100250.00
2022-11-15T05:56:45.605Z,100248.69
2022-11-15T06:02:25.574Z,100249.88
2022-11-15T06:08:05.655Z,100222.03
2022-11-15T06:13:45.521Z,100219.34
2022-11-15T06:19:25.427Z,100210.56
2022-11-15T06:25:05.933Z,100230.47
2022-11-15T06:30:49.203Z,100230.53
2022-11-15T06:36:35.923Z,100216.84
2022-11-15T06:42:15.749Z,100220.03
2022-11-15T06:47:55.492Z,100225.66
2022-11-15T06:53:35.483Z,100211.53
2022-11-15T06:59:15.281Z,100219.38
2022-11-15T07:04:55.533Z,100226.59
2022-11-15T07:10:35.407Z,100224.78
2022-11-15T07:16:15.314Z,100223.34
2022-11-15T07:21:55.251Z,100221.25
2022-11-15T07:27:35.315Z,100220.16
2022-11-15T07:33:15.123Z,100221.03
2022-11-15T07:38:55.036Z,100212.31
2022-11-15T07:44:34.671Z,100215.19
2022-11-15T07:50:14.889Z,100209.19
2022-11-15T07:55:55.093Z,100210.03
2022-11-15T08:01:35.493Z,100202.59
2022-11-15T08:07:15.531Z,100183.19
2022-11-15T08:13:03.215Z,100173.38
2022-11-15T08:18:43.036Z,100173.22
2022-11-15T08:24:22.917Z,100175.38
2022-11-15T08:30:03.120Z,100165.41
2022-11-15T08:35:44.527Z,100169.31
2022-11-15T08:41:29.840Z,100161.63
2022-11-15T08:47:13.275Z,100160.78
2022-11-15T08:52:52.858Z,100161.56
2022-11-15T08:58:33.112Z,100156.28
2022-11-15T09:04:12.827Z,100145.84
2022-11-15T09:09:52.971Z,100149.22
2022-11-15T09:15:34.295Z,100140.59
2022-11-15T09:21:14.358Z,100131.16
2022-11-15T09:32:52.066Z,100107.16
2022-11-15T09:38:33.254Z,100111.50
2022-11-15T09:44:17.161Z,100108.00
2022-11-15T09:50:01.992Z,100106.31
2022-11-15T09:55:40.248Z,100098.59
2022-11-15T10:01:06.373Z,100102.09
2022-11-15T10:06:28.340Z,100101.19
2022-11-15T10:11:50.051Z,100095.19
2022-11-15T10:17:38.524Z,100094.34
2022-11-15T10:23:07.847Z,100078.81
2022-11-15T10:28:31.756Z,100071.06
2022-11-15T10:34:11.530Z,100049.50
2022-11-15T10:39:34.744Z,100056.25
2022-11-15T10:44:56.656Z,100057.09
2022-11-15T10:50:32.912Z,100043.41
2022-11-15T10:55:58.176Z,100035.69
2022-11-15T11:01:23.150Z,100028.75
2022-11-15T11:06:54.812Z,100027.81
2022-11-15T11:12:31.463Z,100002.81
2022-11-15T11:18:04.099Z,100006.28
2022-11-15T11:24:00.000Z,100006.34
2022-11-15T11:29:39.746Z,100001.06
2022-11-15T11:35:14.554Z,100005.38
2022-11-15T11:40:46.585Z,100007.06
2022-11-15T11:46:33.297Z,100005.13
2022-11-15T11:52:03.424Z,99992.16
2022-11-15T11:57:49.013Z,99978.50
2022-11-15T12:03:41.351Z,99963.97
2022-11-15T12:09:22.161Z,99959.63
2022-11-15T12:14:51.856Z,99959.53
2022-11-15T12:20:22.857Z,99949.84
2022-11-15T12:25:56.766Z,99950.59
2022-11-15T12:31:36.332Z,99939.41
2022-11-15T12:36:57.694Z,99930.00
2022-11-15T12:42:19.242Z,99923.94
2022-11-15T12:47:40.610Z,99919.66
2022-11-15T12:53:28.873Z,99916.19
2022-11-15T12:58:55.682Z,99915.28
2022-11-15T13:04:20.139Z,99910.13
2022-11-15T13:09:51.787Z,99917.69
2022-11-15T13:15:12.990Z,99910.78
2022-11-15T13:20:35.387Z,99902.97
2022-11-15T13:26:02.817Z,99890.91
2022-11-15T13:31:28.653Z,99888.34
2022-11-15T13:36:49.993Z,99856.59
2022-11-15T13:42:22.337Z,99858.16
2022-11-15T13:47:44.097Z,99846.25
2022-11-15T13:53:06.911Z,99829.97
2022-11-15T13:58:28.494Z,99823.19
2022-11-15T14:03:54.236Z,99824.97
2022-11-15T14:09:15.716Z,99824.00
2022-11-15T14:14:46.398Z,99824.84
2022-11-15T14:20:26.592Z,99809.44
2022-11-15T14:25:55.810Z,99789.63
2022-11-15T14:31:17.370Z,99789.59
2022-11-15T14:36:38.924Z,99776.75
2022-11-15T14:42:00.221Z,99758.72
2022-11-15T14:47:21.660Z,99765.53
2022-11-15T14:52:43.935Z,99766.44
2022-11-15T14:58:09.079Z,99761.25
2022-11-15T15:03:30.397Z,99771.50
2022-11-15T15:08:52.234Z,99753.53
2022-11-15T15:14:15.616Z,99744.94
2022-11-15T15:19:37.279Z,99737.09
2022-11-15T15:24:58.926Z,99726.84
2022-11-15T15:30:21.054Z,99736.22
2022-11-15T15:35:43.300Z,99718.16
2022-11-15T15:41:04.816Z,99728.44
2022-11-15T15:46:26.044Z,99702.78
2022-11-15T15:51:47.342Z,99704.50
2022-11-15T15:57:12.385Z,99699.31
2022-11-15T16:02:39.245Z,99692.44
2022-11-15T16:08:02.441Z,99679.63
2022-11-15T16:13:24.496Z,99654.72
2022-11-15T16:18:46.170Z,99653.00
2022-11-15T16:24:07.668Z,99647.03
2022-11-15T16:29:29.580Z,99634.16
2022-11-15T16:34:51.373Z,99633.31
2022-11-15T16:40:27.038Z,99635.06
2022-11-15T16:45:49.354Z,99611.06
2022-11-15T16:51:11.330Z,99614.53
2022-11-15T16:56:33.065Z,99605.09
2022-11-15T17:01:54.509Z,99598.19
2022-11-15T17:07:16.391Z,99588.78
2022-11-15T17:12:38.262Z,99573.34
2022-11-15T17:17:59.733Z,99576.78
2022-11-15T17:23:21.448Z,99565.63
2022-11-15T17:28:43.264Z,99560.53
2022-11-15T17:34:06.645Z,99564.84
2022-11-15T17:39:28.709Z,99562.25
2022-11-15T17:44:50.477Z,99557.97
2022-11-15T17:50:12.346Z,99544.28
2022-11-15T17:55:34.070Z,99528.78
2022-11-15T18:00:55.805Z,99537.38
2022-11-15T18:06:18.985Z,99515.94
2022-11-15T18:11:42.210Z,99530.53
2022-11-15T18:17:04.341Z,99525.34
2022-11-15T18:22:26.513Z,99526.19
2022-11-15T18:27:48.894Z,99507.28
2022-11-15T18:33:10.779Z,99498.75
2022-11-15T18:38:32.965Z,99486.75
2022-11-15T18:43:56.572Z,99491.91
2022-11-15T18:49:19.916Z,99473.03
2022-11-15T18:54:42.470Z,99488.50
2022-11-15T19:00:04.578Z,99470.50
2022-11-15T19:05:26.516Z,99471.34
2022-11-15T19:10:48.130Z,99455.91
2022-11-15T19:16:15.440Z,99445.59
2022-11-15T19:21:37.512Z,99441.31
2022-11-15T19:26:59.223Z,99426.72
2022-11-15T19:32:21.038Z,99423.28
2022-11-15T19:37:42.874Z,99403.53
2022-11-15T19:43:04.957Z,99406.97
2022-11-15T19:48:27.480Z,99412.13
2022-11-15T19:53:50.450Z,99414.72
2022-11-15T19:59:13.261Z,99392.34
2022-11-15T20:04:34.595Z,99393.22
2022-11-15T20:09:56.081Z,99382.06
2022-11-15T20:15:17.562Z,99352.84
2022-11-15T20:20:39.159Z,99352.84
2022-11-15T20:26:00.390Z,99321.09
2022-11-15T20:31:22.006Z,99322.84
2022-11-15T20:36:43.180Z,99317.66
2022-11-15T20:42:04.727Z,99315.09
2022-11-15T20:47:30.150Z,99303.06
2022-11-15T20:52:52.614Z,99300.50
2022-11-15T20:58:13.931Z,99286.75
2022-11-15T21:03:35.820Z,99273.88
2022-11-15T21:09:15.489Z,99277.28
2022-11-15T21:14:37.481Z,99255.00
2022-11-15T21:19:59.100Z,99236.09
2022-11-15T21:25:20.616Z,99221.50
2022-11-15T21:30:42.141Z,99224.09
2022-11-15T21:36:03.784Z,99205.22
2022-11-15T21:41:25.110Z,99193.19
2022-11-15T21:46:46.543Z,99198.34
2022-11-15T21:52:07.970Z,99180.28
2022-11-15T21:57:30.388Z,99168.25
2022-11-15T22:02:52.981Z,99151.91
2022-11-15T22:08:14.655Z,99141.59
2022-11-15T22:13:35.972Z,99142.50
2022-11-15T22:18:57.757Z,99139.00
2022-11-15T22:24:19.385Z,99138.16
2022-11-15T22:29:41.028Z,99114.19
2022-11-15T22:35:02.247Z,99095.31
2022-11-15T22:40:24.300Z,99105.56
2022-11-15T22:45:51.700Z,99102.91
2022-11-15T22:51:13.317Z,99103.84
2022-11-15T22:56:34.866Z,99068.72
2022-11-15T23:01:56.833Z,99067.81
2022-11-15T23:07:18.467Z,99056.78
2022-11-15T23:12:58.232Z,99073.09
2022-11-15T23:18:20.006Z,99062.06
2022-11-15T23:23:41.775Z,99071.47
2022-11-15T23:29:03.231Z,99066.41
2022-11-15T23:34:24.571Z,99062.91
2022-11-15T23:39:46.050Z,99052.66
2022-11-15T23:45:07.749Z,99039.88
2022-11-15T23:50:29.171Z,99017.66
2022-11-15T23:56:06.862Z,99028.88
