createdAt,value
2018-03-02T00:00:31.953Z,45.30
2018-03-02T00:01:31.942Z,48.00
2018-03-02T00:02:31.957Z,50.60
2018-03-02T00:03:31.948Z,45.60
2018-03-02T00:04:31.957Z,42.80
2018-03-02T00:05:31.963Z,46.50
2018-03-02T00:06:31.966Z,49.80
2018-03-02T00:07:31.965Z,44.00
2018-03-02T00:08:31.970Z,48.30
2018-03-02T00:09:31.961Z,44.90
2018-03-02T00:10:31.977Z,45.50
2018-03-02T00:11:31.975Z,47.00
2018-03-02T00:12:31.967Z,46.50
2018-03-02T00:13:31.979Z,46.70
2018-03-02T00:14:31.969Z,45.40
2018-03-02T00:15:31.986Z,47.40
2018-03-02T00:16:31.978Z,49.70
2018-03-02T00:17:31.983Z,50.10
2018-03-02T00:18:31.986Z,43.20
2018-03-02T00:19:31.989Z,47.00
2018-03-02T00:20:31.987Z,47.40
2018-03-02T00:21:32.004Z,48.50
2018-03-02T00:22:31.992Z,49.50
2018-03-02T00:23:32.005Z,52.30
2018-03-02T00:24:32.006Z,46.90
2018-03-02T00:25:32.009Z,46.50
2018-03-02T00:26:32.006Z,48.80
2018-03-02T00:27:32.009Z,48.90
2018-03-02T00:28:32.007Z,47.60
2018-03-02T00:29:32.007Z,45.90
2018-03-02T00:30:32.030Z,45.80
2018-03-02T00:31:32.021Z,48.60
2018-03-02T00:32:32.023Z,49.50
2018-03-02T00:33:32.017Z,40.00
2018-03-02T00:34:32.028Z,50.50
2018-03-02T00:35:32.024Z,48.00
2018-03-02T00:36:32.030Z,42.90
2018-03-02T00:37:32.032Z,53.30
2018-03-02T00:38:32.045Z,48.60
2018-03-02T00:39:32.037Z,45.70
2018-03-02T00:40:32.045Z,42.80
2018-03-02T00:41:32.033Z,51.00
2018-03-02T00:42:32.052Z,49.80
2018-03-02T00:43:32.042Z,50.10
2018-03-02T00:44:32.037Z,45.10
2018-03-02T00:45:32.052Z,49.40
2018-03-02T00:46:32.041Z,48.80
2018-03-02T00:47:32.054Z,44.60
2018-03-02T00:48:32.054Z,44.50
2018-03-02T00:49:32.055Z,47.40
2018-03-02T00:50:32.058Z,47.60
2018-03-02T00:51:32.065Z,48.40
2018-03-02T00:52:32.073Z,44.40
2018-03-02T00:53:32.071Z,55.50
2018-03-02T00:54:32.067Z,45.80
2018-03-02T00:55:32.074Z,45.70
2018-03-02T00:56:32.071Z,44.80
2018-03-02T00:57:32.063Z,48.00
2018-03-02T00:58:32.078Z,49.20
2018-03-02T00:59:32.073Z,45.40
2018-03-02T01:00:32.080Z,49.80
2018-03-02T01:01:32.079Z,47.20
2018-03-02T01:02:32.094Z,48.40
2018-03-02T01:03:32.083Z,48.00
2018-03-02T01:04:32.093Z,44.30
2018-03-02T01:05:32.084Z,46.50
2018-03-02T01:06:32.090Z,44.80
2018-03-02T01:07:32.093Z,51.30
2018-03-02T01:08:32.091Z,48.40
2018-03-02T01:09:32.105Z,46.10
2018-03-02T01:10:32.094Z,51.00
2018-03-02T01:11:32.117Z,46.60
2018-03-02T01:12:32.103Z,47.20
2018-03-02T01:13:32.110Z,45.60
2018-03-02T01:14:32.111Z,48.10
2018-03-02T01:15:32.110Z,49.10
2018-03-02T01:16:32.111Z,49.20
2018-03-02T01:17:32.109Z,50.80
2018-03-02T01:18:32.115Z,50.20
2018-03-02T01:19:32.116Z,50.40
2018-03-02T01:20:32.127Z,46.50
2018-03-02T01:21:32.118Z,50.00
2018-03-02T01:22:32.129Z,51.00
2018-03-02T01:23:32.126Z,49.30
2018-03-02T01:24:32.130Z,47.00
2018-03-02T01:25:32.136Z,46.90
2018-03-02T01:26:32.139Z,47.80
2018-03-02T01:27:32.138Z,51.80
2018-03-02T01:28:32.144Z,50.90
2018-03-02T01:29:32.136Z,56.80
2018-03-02T01:30:32.137Z,54.10
2018-03-02T01:31:32.143Z,48.30
2018-03-02T01:32:32.140Z,51.00
2018-03-02T01:33:32.153Z,53.60
2018-03-02T01:34:32.148Z,56.50
2018-03-02T01:35:32.155Z,52.00
2018-03-02T01:36:32.153Z,54.70
2018-03-02T01:37:32.157Z,50.70
2018-03-02T01:38:32.158Z,49.10
2018-03-02T01:39:32.156Z,53.30
2018-03-02T01:40:32.159Z,49.70
2018-03-02T01:41:32.159Z,50.80
2018-03-02T01:42:32.166Z,51.40
2018-03-02T01:43:32.166Z,56.80
2018-03-02T01:44:32.174Z,55.20
2018-03-02T01:45:32.171Z,51.00
2018-03-02T01:46:32.184Z,54.40
2018-03-02T01:47:32.182Z,52.00
2018-03-02T01:48:32.168Z,54.90
2018-03-02T01:49:32.184Z,54.50
2018-03-02T01:50:32.188Z,56.20
2018-03-02T01:51:32.193Z,53.30
2018-03-02T01:52:32.184Z,56.20
2018-03-02T01:53:32.192Z,61.70
2018-03-02T01:54:32.190Z,59.30
2018-03-02T01:55:32.198Z,51.70
2018-03-02T01:56:32.194Z,53.80
2018-03-02T01:57:32.187Z,57.20
2018-03-02T01:58:32.202Z,54.90
2018-03-02T01:59:32.194Z,54.90
2018-03-02T02:00:32.207Z,51.30
2018-03-02T02:01:32.202Z,51.80
2018-03-02T02:02:32.205Z,58.40
2018-03-02T02:03:32.206Z,51.60
2018-03-02T02:04:32.214Z,52.70
2018-03-02T02:05:32.206Z,53.20
2018-03-02T02:06:32.207Z,50.60
2018-03-02T02:07:32.210Z,52.30
2018-03-02T02:08:32.207Z,52.60
2018-03-02T02:09:32.222Z,56.00
2018-03-02T02:10:32.216Z,60.10
2018-03-02T02:11:32.227Z,54.70
2018-03-02T02:12:32.221Z,52.10
2018-03-02T02:13:32.226Z,53.10
2018-03-02T02:14:32.232Z,60.70
2018-03-02T02:15:32.225Z,61.40
2018-03-02T02:16:32.228Z,46.70
2018-03-02T02:17:32.228Z,60.10
2018-03-02T02:18:32.235Z,52.90
2018-03-02T02:19:32.233Z,62.30
2018-03-02T02:20:32.244Z,56.20
2018-03-02T02:21:32.238Z,57.60
2018-03-02T02:22:32.237Z,59.00
2018-03-02T02:23:32.245Z,57.30
2018-03-02T02:24:32.239Z,64.60
2018-03-02T02:25:32.251Z,59.50
2018-03-02T02:26:32.248Z,58.60
2018-03-02T02:27:32.256Z,56.00
2018-03-02T02:28:32.253Z,62.00
2018-03-02T02:29:32.259Z,63.20
2018-03-02T02:30:32.259Z,58.10
2018-03-02T02:31:32.249Z,54.50
2018-03-02T02:32:32.262Z,63.30
2018-03-02T02:33:32.259Z,61.80
2018-03-02T02:34:32.265Z,56.50
2018-03-02T02:35:32.264Z,58.50
2018-03-02T02:36:32.283Z,65.70
2018-03-02T02:37:32.268Z,60.90
2018-03-02T02:38:32.265Z,58.00
2018-03-02T02:39:32.282Z,59.10
2018-03-02T02:40:32.285Z,57.40
2018-03-02T02:41:32.279Z,64.20
2018-03-02T02:42:32.272Z,58.40
2018-03-02T02:43:32.290Z,59.50
2018-03-02T02:44:32.280Z,58.20
2018-03-02T02:45:32.281Z,62.80
2018-03-02T02:46:32.289Z,58.50
2018-03-02T02:47:32.280Z,62.00
2018-03-02T02:48:32.288Z,59.60
2018-03-02T02:49:32.302Z,58.50
2018-03-02T02:50:32.293Z,64.20
2018-03-02T02:51:32.293Z,58.30
2018-03-02T02:52:32.294Z,57.30
2018-03-02T02:53:32.299Z,68.00
2018-03-02T02:54:32.297Z,54.10
2018-03-02T02:55:32.300Z,65.00
2018-03-02T02:56:32.298Z,57.40
2018-03-02T02:57:32.309Z,58.20
2018-03-02T02:58:32.302Z,59.10
2018-03-02T02:59:32.301Z,59.00
2018-03-02T03:00:32.310Z,58.60
2018-03-02T03:01:32.303Z,58.90
2018-03-02T03:02:32.332Z,60.50
2018-03-02T03:03:32.313Z,61.30
2018-03-02T03:04:32.306Z,59.00
2018-03-02T03:05:32.318Z,59.60
2018-03-02T03:06:32.321Z,59.00
2018-03-02T03:07:32.322Z,57.80
2018-03-02T03:08:32.318Z,57.60
2018-03-02T03:09:32.328Z,56.60
2018-03-02T03:10:32.325Z,59.90
2018-03-02T03:11:32.332Z,57.80
2018-03-02T03:12:32.329Z,60.80
2018-03-02T03:13:32.327Z,58.60
2018-03-02T03:14:32.333Z,61.60
2018-03-02T03:15:32.333Z,60.20
2018-03-02T03:16:32.353Z,59.80
2018-03-02T03:17:32.334Z,66.40
2018-03-02T03:18:32.334Z,64.50
2018-03-02T03:19:32.338Z,56.20
2018-03-02T03:20:32.337Z,60.50
2018-03-02T03:21:32.346Z,66.80
2018-03-02T03:22:32.340Z,58.50
2018-03-02T03:23:32.354Z,54.40
2018-03-02T03:24:32.351Z,66.20
2018-03-02T03:25:32.343Z,62.80
2018-03-02T03:26:32.361Z,60.90
2018-03-02T03:27:32.352Z,56.90
2018-03-02T03:28:32.354Z,59.70
2018-03-02T03:29:32.355Z,59.50
2018-03-02T03:30:32.362Z,66.60
2018-03-02T03:31:32.365Z,63.50
2018-03-02T03:32:32.356Z,60.00
2018-03-02T03:33:32.362Z,58.40
2018-03-02T03:34:32.364Z,59.30
2018-03-02T03:35:32.368Z,58.80
2018-03-02T03:36:32.365Z,60.00
2018-03-02T03:37:32.367Z,61.80
2018-03-02T03:38:32.368Z,60.40
2018-03-02T03:39:32.368Z,58.50
2018-03-02T03:40:32.378Z,61.50
2018-03-02T03:41:32.372Z,61.70
2018-03-02T03:42:32.387Z,61.10
2018-03-02T03:43:32.382Z,61.50
2018-03-02T03:44:32.375Z,60.70
2018-03-02T03:45:32.387Z,59.90
2018-03-02T03:46:32.379Z,67.70
2018-03-02T03:47:32.392Z,54.00
2018-03-02T03:48:32.388Z,62.60
2018-03-02T03:49:32.385Z,54.70
2018-03-02T03:50:32.391Z,62.10
2018-03-02T03:51:32.384Z,60.60
2018-03-02T03:52:32.398Z,62.20
2018-03-02T03:53:32.394Z,55.30
2018-03-02T03:54:32.400Z,61.70
2018-03-02T03:55:32.401Z,58.40
2018-03-02T03:56:32.398Z,64.40
2018-03-02T03:57:32.402Z,62.00
2018-03-02T03:58:32.401Z,57.50
2018-03-02T03:59:32.409Z,55.50
2018-03-02T04:00:32.414Z,60.00
2018-03-02T04:01:32.415Z,59.70
2018-03-02T04:02:32.411Z,61.00
2018-03-02T04:03:32.404Z,61.40
2018-03-02T04:04:32.412Z,69.70
2018-03-02T04:05:32.414Z,59.30
2018-03-02T04:06:32.421Z,55.00
2018-03-02T04:07:32.442Z,59.90
2018-03-02T04:08:32.416Z,60.20
2018-03-02T04:09:32.420Z,56.60
2018-03-02T04:10:32.420Z,55.10
2018-03-02T04:11:32.430Z,58.80
2018-03-02T04:12:32.421Z,57.40
2018-03-02T04:13:32.422Z,67.20
2018-03-02T04:14:32.432Z,59.00
2018-03-02T04:15:32.430Z,61.00
2018-03-02T04:16:32.437Z,64.00
2018-03-02T04:17:32.429Z,58.30
2018-03-02T04:18:32.431Z,61.00
2018-03-02T04:19:32.435Z,56.30
2018-03-02T04:20:32.436Z,60.50
2018-03-02T04:21:32.444Z,56.70
2018-03-02T04:22:32.435Z,61.20
2018-03-02T04:23:32.463Z,59.80
2018-03-02T04:24:32.444Z,54.20
2018-03-02T04:25:32.440Z,57.30
2018-03-02T04:26:32.452Z,63.60
2018-03-02T04:27:32.457Z,62.20
2018-03-02T04:28:32.452Z,60.60
2018-03-02T04:29:32.452Z,57.60
2018-03-02T04:30:32.444Z,56.10
2018-03-02T04:31:32.456Z,49.50
2018-03-02T04:32:32.456Z,56.80
2018-03-02T04:33:32.462Z,60.00
2018-03-02T04:34:32.473Z,57.50
2018-03-02T04:35:32.452Z,56.40
2018-03-02T04:36:32.459Z,62.00
2018-03-02T04:37:32.459Z,60.50
2018-03-02T04:38:32.465Z,51.80
2018-03-02T04:39:32.466Z,55.00
2018-03-02T04:40:32.464Z,59.80
2018-03-02T04:41:32.475Z,58.90
2018-03-02T04:42:32.467Z,63.20
2018-03-02T04:43:32.480Z,59.00
2018-03-02T04:44:32.468Z,59.40
2018-03-02T04:45:32.484Z,61.80
2018-03-02T04:46:32.475Z,60.60
2018-03-02T04:47:32.484Z,64.00
2018-03-02T04:48:32.484Z,65.80
2018-03-02T04:49:32.476Z,64.70
2018-03-02T04:50:32.490Z,62.40
2018-03-02T04:51:32.483Z,60.60
2018-03-02T04:52:32.479Z,69.00
2018-03-02T04:53:32.503Z,57.50
2018-03-02T04:54:32.481Z,55.00
2018-03-02T04:55:32.494Z,59.20
2018-03-02T04:56:32.492Z,57.50
2018-03-02T04:57:32.494Z,56.50
2018-03-02T04:58:32.503Z,58.70
2018-03-02T04:59:32.490Z,56.00
2018-03-02T05:00:32.500Z,59.80
2018-03-02T05:01:32.500Z,63.10
2018-03-02T05:02:32.516Z,65.00
2018-03-02T05:03:32.507Z,63.50
2018-03-02T05:04:32.506Z,61.80
2018-03-02T05:05:32.508Z,60.50
2018-03-02T05:06:32.509Z,61.00
2018-03-02T05:07:32.514Z,59.10
2018-03-02T05:08:32.509Z,60.10
2018-03-02T05:09:32.510Z,58.50
2018-03-02T05:10:32.512Z,63.90
2018-03-02T05:11:32.512Z,68.70
2018-03-02T05:12:32.520Z,58.40
2018-03-02T05:13:32.518Z,59.30
2018-03-02T05:14:32.518Z,60.20
2018-03-02T05:15:32.521Z,65.70
2018-03-02T05:16:32.517Z,64.00
2018-03-02T05:17:32.530Z,57.10
2018-03-02T05:18:32.519Z,59.20
2018-03-02T05:19:32.533Z,61.40
2018-03-02T05:20:32.530Z,60.10
2018-03-02T05:21:32.521Z,60.90
2018-03-02T05:22:32.537Z,57.70
2018-03-02T05:23:32.526Z,61.70
2018-03-02T05:24:32.547Z,66.60
2018-03-02T05:25:32.538Z,62.00
2018-03-02T05:26:32.535Z,61.10
2018-03-02T05:27:32.546Z,56.80
2018-03-02T05:28:32.540Z,59.80
2018-03-02T05:29:32.545Z,66.00
2018-03-02T05:30:32.544Z,65.00
2018-03-02T05:31:32.553Z,62.00
2018-03-02T05:32:32.544Z,66.70
2018-03-02T05:33:32.545Z,65.40
2018-03-02T05:34:32.552Z,63.70
2018-03-02T05:35:32.552Z,62.00
2018-03-02T05:36:32.549Z,60.40
2018-03-02T05:37:32.553Z,64.70
2018-03-02T05:38:32.554Z,67.80
2018-03-02T05:39:32.562Z,66.40
2018-03-02T05:40:32.556Z,65.40
2018-03-02T05:41:32.558Z,63.60
2018-03-02T05:42:32.562Z,69.10
2018-03-02T05:43:32.560Z,62.00
2018-03-02T05:44:32.568Z,60.80
2018-03-02T05:45:32.560Z,59.90
2018-03-02T05:46:32.564Z,65.10
2018-03-02T05:47:32.568Z,64.00
2018-03-02T05:48:32.568Z,64.40
2018-03-02T05:49:32.593Z,69.30
2018-03-02T05:50:32.571Z,62.40
2018-03-02T05:51:32.581Z,62.00
2018-03-02T05:52:32.590Z,59.80
2018-03-02T05:53:32.586Z,56.20
2018-03-02T05:54:32.582Z,60.80
2018-03-02T05:55:32.577Z,62.80
2018-03-02T05:56:32.572Z,62.20
2018-03-02T05:57:32.584Z,63.30
2018-03-02T05:58:32.577Z,67.60
2018-03-02T05:59:32.592Z,64.10
2018-03-02T06:00:32.588Z,66.30
2018-03-02T06:01:32.592Z,64.00
2018-03-02T06:02:32.594Z,66.40
2018-03-02T06:03:32.588Z,66.60
2018-03-02T06:04:32.592Z,66.30
2018-03-02T06:05:32.592Z,64.10
2018-03-02T06:06:32.611Z,69.70
2018-03-02T06:07:32.614Z,64.10
2018-03-02T06:08:32.596Z,68.70
2018-03-02T06:09:32.604Z,61.80
2018-03-02T06:10:32.600Z,60.40
2018-03-02T06:11:32.614Z,63.20
2018-03-02T06:12:32.606Z,62.90
2018-03-02T06:13:32.598Z,60.20
2018-03-02T06:14:32.614Z,68.10
2018-03-02T06:15:32.604Z,62.70
2018-03-02T06:16:32.637Z,73.20
2018-03-02T06:17:32.611Z,66.20
2018-03-02T06:18:32.606Z,65.30
2018-03-02T06:19:32.619Z,64.90
2018-03-02T06:20:32.619Z,69.00
2018-03-02T06:21:32.620Z,67.80
2018-03-02T06:22:32.618Z,68.10
2018-03-02T06:23:32.624Z,64.90
2018-03-02T06:24:32.620Z,67.80
2018-03-02T06:25:32.621Z,62.40
2018-03-02T06:26:32.632Z,58.40
2018-03-02T06:27:32.625Z,60.90
2018-03-02T06:28:32.639Z,67.10
2018-03-02T06:29:32.627Z,60.70
2018-03-02T06:30:32.633Z,68.20
2018-03-02T06:31:32.634Z,63.60
2018-03-02T06:32:32.629Z,66.20
2018-03-02T06:33:32.643Z,64.30
2018-03-02T06:34:32.638Z,61.40
2018-03-02T06:35:32.647Z,61.70
2018-03-02T06:36:32.643Z,70.50
2018-03-02T06:37:32.636Z,63.70
2018-03-02T06:38:32.654Z,66.60
2018-03-02T06:39:32.643Z,64.30
2018-03-02T06:40:32.655Z,64.60
2018-03-02T06:41:32.652Z,66.60
2018-03-02T06:42:32.644Z,61.80
2018-03-02T06:43:32.657Z,61.90
2018-03-02T06:44:32.654Z,63.30
2018-03-02T06:45:32.658Z,65.70
2018-03-02T06:46:32.661Z,62.50
2018-03-02T06:47:32.665Z,57.80
2018-03-02T06:48:32.658Z,63.50
2018-03-02T06:49:32.659Z,67.00
2018-03-02T06:50:32.677Z,63.20
2018-03-02T06:51:32.678Z,63.00
2018-03-02T06:52:32.676Z,70.50
2018-03-02T06:53:32.667Z,67.90
2018-03-02T06:54:32.678Z,62.50
2018-03-02T06:55:32.671Z,62.50
2018-03-02T06:56:32.667Z,65.70
2018-03-02T06:57:32.683Z,71.10
2018-03-02T06:58:32.673Z,63.30
2018-03-02T06:59:32.688Z,60.90
2018-03-02T07:00:32.682Z,71.00
2018-03-02T07:01:32.713Z,70.10
2018-03-02T07:02:32.689Z,62.20
2018-03-02T07:03:32.694Z,64.40
2018-03-02T07:04:32.688Z,65.70
2018-03-02T07:05:32.742Z,67.60
2018-03-02T07:06:32.699Z,62.80
2018-03-02T07:07:32.693Z,65.60
2018-03-02T07:08:32.707Z,66.40
2018-03-02T07:09:32.698Z,66.50
2018-03-02T07:10:32.712Z,63.20
2018-03-02T07:11:32.702Z,65.60
2018-03-02T07:12:32.712Z,62.50
2018-03-02T07:13:32.731Z,67.60
2018-03-02T07:14:32.706Z,62.20
2018-03-02T07:15:32.715Z,69.60
2018-03-02T07:16:32.712Z,65.00
2018-03-02T07:17:32.719Z,61.10
2018-03-02T07:18:32.720Z,68.50
2018-03-02T07:19:32.723Z,65.30
2018-03-02T07:20:32.719Z,59.90
2018-03-02T07:21:32.732Z,64.10
2018-03-02T07:22:32.722Z,66.50
2018-03-02T07:23:32.740Z,65.10
2018-03-02T07:24:32.990Z,68.30
2018-03-02T07:25:32.726Z,63.30
2018-03-02T07:26:32.752Z,67.80
2018-03-02T07:27:32.777Z,62.90
2018-03-02T07:28:32.743Z,61.80
2018-03-02T07:29:32.741Z,65.50
2018-03-02T07:30:32.745Z,60.90
2018-03-02T07:31:32.746Z,67.30
2018-03-02T07:32:32.757Z,70.00
2018-03-02T07:33:32.750Z,65.70
2018-03-02T07:34:32.757Z,71.50
2018-03-02T07:35:32.751Z,65.60
2018-03-02T07:36:32.760Z,62.80
2018-03-02T07:37:32.760Z,65.80
2018-03-02T07:38:32.767Z,65.80
2018-03-02T07:39:32.768Z,67.00
2018-03-02T07:40:32.766Z,60.20
2018-03-02T07:41:32.772Z,69.60
2018-03-02T07:42:32.774Z,67.90
2018-03-02T07:43:32.772Z,67.30
2018-03-02T07:44:32.774Z,80.30
2018-03-02T07:45:32.784Z,61.70
2018-03-02T07:46:32.774Z,62.40
2018-03-02T07:47:32.788Z,66.90
2018-03-02T07:48:32.787Z,70.30
2018-03-02T07:49:32.787Z,69.20
2018-03-02T07:50:32.794Z,70.30
2018-03-02T07:51:32.796Z,73.60
2018-03-02T07:52:32.791Z,64.10
2018-03-02T07:53:32.804Z,60.70
2018-03-02T07:54:32.799Z,68.70
2018-03-02T07:55:32.807Z,67.80
2018-03-02T07:56:32.803Z,68.30
2018-03-02T07:57:32.810Z,66.10
2018-03-02T07:58:32.816Z,57.30
2018-03-02T07:59:32.818Z,70.30
2018-03-02T08:00:32.812Z,73.20
2018-03-02T08:01:32.828Z,65.80
2018-03-02T08:02:32.818Z,67.10
2018-03-02T08:03:32.832Z,68.50
2018-03-02T08:04:32.828Z,62.00
2018-03-02T08:05:32.833Z,71.30
2018-03-02T08:06:32.829Z,70.60
2018-03-02T08:07:32.835Z,64.60
2018-03-02T08:08:32.832Z,68.10
2018-03-02T08:09:32.850Z,63.50
2018-03-02T08:10:32.840Z,64.00
2018-03-02T08:11:32.851Z,67.70
2018-03-02T08:12:32.861Z,62.10
2018-03-02T08:13:32.853Z,60.90
2018-03-02T08:14:32.863Z,58.50
2018-03-02T08:15:32.857Z,67.50
2018-03-02T08:16:32.865Z,62.90
2018-03-02T08:17:32.865Z,63.40
2018-03-02T08:18:32.876Z,61.40
2018-03-02T08:19:32.868Z,63.50
2018-03-02T08:20:32.878Z,69.10
2018-03-02T08:21:32.879Z,62.50
2018-03-02T08:22:32.881Z,64.10
2018-03-02T08:23:32.881Z,61.90
2018-03-02T08:24:32.892Z,72.40
2018-03-02T08:25:32.892Z,68.00
2018-03-02T08:26:32.898Z,62.70
2018-03-02T08:27:32.903Z,67.30
2018-03-02T08:28:32.900Z,63.80
2018-03-02T08:29:32.911Z,66.70
2018-03-02T08:30:32.903Z,62.80
2018-03-02T08:31:32.916Z,65.70
2018-03-02T08:32:32.915Z,63.80
2018-03-02T08:33:32.916Z,62.70
2018-03-02T08:34:32.917Z,60.40
2018-03-02T08:35:32.923Z,64.40
2018-03-02T08:36:32.920Z,64.30
2018-03-02T08:37:32.931Z,62.70
2018-03-02T08:38:32.941Z,67.70
2018-03-02T08:39:32.938Z,67.90
2018-03-02T08:40:32.947Z,60.50
2018-03-02T08:41:32.939Z,59.60
2018-03-02T08:42:32.951Z,54.40
2018-03-02T08:43:32.958Z,62.80
2018-03-02T08:44:32.955Z,64.70
2018-03-02T08:45:32.965Z,66.30
2018-03-02T08:46:32.958Z,57.00
2018-03-02T08:47:32.984Z,62.50
2018-03-02T08:48:32.967Z,61.40
2018-03-02T08:49:32.973Z,59.90
2018-03-02T08:50:32.985Z,65.50
2018-03-02T08:51:32.979Z,63.90
2018-03-02T08:52:32.987Z,62.80
2018-03-02T08:53:32.988Z,61.00
2018-03-02T08:54:32.996Z,59.20
2018-03-02T08:55:32.991Z,63.00
2018-03-02T08:56:33.000Z,60.60
2018-03-02T08:57:33.004Z,60.70
2018-03-02T08:58:33.026Z,59.30
2018-03-02T08:59:33.020Z,64.70
2018-03-02T09:00:33.011Z,69.90
2018-03-02T09:01:33.020Z,61.70
2018-03-02T09:02:33.024Z,61.20
2018-03-02T09:03:33.025Z,61.70
2018-03-02T09:04:33.034Z,57.90
2018-03-02T09:05:33.086Z,65.30
2018-03-02T09:06:33.038Z,69.20
2018-03-02T09:07:33.049Z,63.20
2018-03-02T09:08:33.040Z,61.50
2018-03-02T09:09:33.057Z,63.30
2018-03-02T09:10:33.049Z,75.30
2018-03-02T09:11:33.061Z,62.50
2018-03-02T09:12:33.070Z,59.70
2018-03-02T09:13:33.065Z,63.30
2018-03-02T09:14:33.075Z,65.10
2018-03-02T09:15:33.078Z,61.90
2018-03-02T09:16:33.077Z,65.60
2018-03-02T09:17:33.086Z,67.00
2018-03-02T09:18:33.082Z,61.10
2018-03-02T09:19:33.097Z,60.40
2018-03-02T09:20:33.106Z,59.40
2018-03-02T09:21:33.094Z,64.40
2018-03-02T09:22:33.106Z,58.70
2018-03-02T09:23:33.110Z,65.00
2018-03-02T09:24:33.106Z,66.60
2018-03-02T09:25:33.120Z,59.90
2018-03-02T09:26:33.126Z,66.80
2018-03-02T09:27:33.126Z,60.90
2018-03-02T09:28:33.136Z,63.70
2018-03-02T09:29:33.128Z,67.70
2018-03-02T09:30:33.152Z,66.90
2018-03-02T09:31:33.144Z,57.50
2018-03-02T09:32:33.142Z,56.70
2018-03-02T09:33:33.153Z,61.10
2018-03-02T09:34:33.163Z,62.70
2018-03-02T09:35:33.165Z,59.00
2018-03-02T09:36:33.170Z,62.90
2018-03-02T09:37:33.174Z,57.20
2018-03-02T09:38:33.176Z,59.90
2018-03-02T09:39:33.179Z,55.80
2018-03-02T09:40:33.196Z,64.50
2018-03-02T09:41:33.196Z,64.60
2018-03-02T09:42:33.198Z,57.60
2018-03-02T09:43:33.205Z,56.60
2018-03-02T09:44:33.201Z,62.40
2018-03-02T09:45:33.205Z,54.30
2018-03-02T09:46:33.221Z,54.10
2018-03-02T09:47:33.214Z,55.80
2018-03-02T09:48:33.235Z,61.80
2018-03-02T09:49:33.236Z,61.10
2018-03-02T09:50:33.226Z,58.80
2018-03-02T09:51:33.240Z,59.60
2018-03-02T09:52:33.254Z,58.20
2018-03-02T09:53:33.239Z,59.10
2018-03-02T09:54:33.253Z,56.50
2018-03-02T09:55:33.264Z,63.00
2018-03-02T09:56:33.254Z,56.50
2018-03-02T09:57:33.267Z,52.30
2018-03-02T09:58:33.274Z,52.80
2018-03-02T09:59:33.286Z,57.10
2018-03-02T10:00:33.286Z,64.40
2018-03-02T10:01:33.288Z,64.70
2018-03-02T10:02:33.299Z,58.80
2018-03-02T10:03:33.291Z,58.70
2018-03-02T10:04:33.344Z,62.20
2018-03-02T10:05:33.318Z,53.90
2018-03-02T10:06:33.308Z,58.50
2018-03-02T10:07:33.321Z,57.00
2018-03-02T10:08:33.329Z,62.30
2018-03-02T10:09:33.324Z,59.00
2018-03-02T10:10:33.335Z,54.60
2018-03-02T10:11:33.414Z,51.30
2018-03-02T10:12:33.357Z,56.80
2018-03-02T10:13:33.349Z,60.40
2018-03-02T10:14:33.354Z,61.50
2018-03-02T10:15:33.371Z,57.00
2018-03-02T10:16:33.374Z,60.20
2018-03-02T10:17:33.365Z,55.60
2018-03-02T10:18:33.381Z,54.60
2018-03-02T10:19:33.385Z,55.80
2018-03-02T10:20:33.381Z,54.70
2018-03-02T10:21:33.401Z,54.60
2018-03-02T10:22:33.398Z,59.40
2018-03-02T10:23:33.419Z,60.50
2018-03-02T10:24:33.407Z,58.70
2018-03-02T10:25:33.416Z,56.50
2018-03-02T10:26:33.421Z,55.20
2018-03-02T10:27:33.423Z,63.10
2018-03-02T10:28:33.430Z,56.40
2018-03-02T10:29:33.441Z,53.90
2018-03-02T10:30:33.462Z,60.20
2018-03-02T10:31:33.443Z,55.00
2018-03-02T10:32:33.458Z,57.30
2018-03-02T10:33:33.464Z,56.30
2018-03-02T10:34:33.466Z,51.40
2018-03-02T10:35:33.467Z,54.70
2018-03-02T10:36:33.476Z,57.00
2018-03-02T10:37:33.481Z,54.60
2018-03-02T10:38:33.499Z,50.80
2018-03-02T10:39:33.490Z,53.30
2018-03-02T10:40:33.498Z,59.30
2018-03-02T10:41:33.544Z,54.00
2018-03-02T10:42:33.519Z,60.00
2018-03-02T10:43:33.516Z,54.50
2018-03-02T10:44:33.523Z,53.50
2018-03-02T10:45:33.529Z,58.10
2018-03-02T10:46:33.540Z,59.40
2018-03-02T10:47:33.534Z,58.00
2018-03-02T10:48:33.545Z,57.10
2018-03-02T10:49:33.555Z,54.30
2018-03-02T10:50:33.561Z,55.70
2018-03-02T10:51:33.562Z,56.40
2018-03-02T10:52:33.584Z,56.00
2018-03-02T10:53:33.576Z,53.60
2018-03-02T10:54:33.585Z,55.90
2018-03-02T10:55:33.579Z,56.00
2018-03-02T10:56:33.587Z,57.10
2018-03-02T10:57:33.606Z,56.10
2018-03-02T10:58:33.604Z,59.90
2018-03-02T10:59:33.610Z,56.90
2018-03-02T11:00:33.620Z,54.20
2018-03-02T11:01:33.620Z,55.00
2018-03-02T11:02:33.635Z,52.90
2018-03-02T11:03:33.643Z,53.10
2018-03-02T11:04:33.638Z,53.80
2018-03-02T11:05:33.652Z,52.00
2018-03-02T11:06:33.671Z,57.90
2018-03-02T11:07:33.664Z,57.40
2018-03-02T11:08:33.661Z,54.80
2018-03-02T11:09:33.669Z,55.40
2018-03-02T11:10:33.683Z,52.00
2018-03-02T11:11:33.685Z,59.00
2018-03-02T11:12:33.683Z,57.00
2018-03-02T11:13:33.694Z,51.30
2018-03-02T11:14:33.700Z,56.20
2018-03-02T11:15:33.725Z,53.40
2018-03-02T11:16:33.723Z,54.40
2018-03-02T11:17:33.718Z,51.40
2018-03-02T11:18:33.723Z,56.10
2018-03-02T11:19:33.731Z,59.50
2018-03-02T11:20:33.737Z,58.90
2018-03-02T11:21:33.754Z,53.60
2018-03-02T11:22:33.759Z,52.80
2018-03-02T11:23:33.762Z,48.70
2018-03-02T11:24:33.773Z,55.90
2018-03-02T11:25:33.775Z,46.60
2018-03-02T11:26:33.788Z,55.10
2018-03-02T11:27:33.775Z,55.70
2018-03-02T11:28:33.785Z,51.00
2018-03-02T11:29:33.804Z,57.40
2018-03-02T11:30:33.805Z,50.00
2018-03-02T11:31:33.820Z,44.40
2018-03-02T11:32:33.813Z,46.80
2018-03-02T11:33:33.819Z,48.80
2018-03-02T11:34:33.834Z,55.20
2018-03-02T11:35:33.843Z,53.20
2018-03-02T11:36:33.843Z,47.30
2018-03-02T11:37:33.844Z,48.70
2018-03-02T11:38:33.849Z,49.90
2018-03-02T11:39:33.864Z,57.80
2018-03-02T11:40:33.877Z,49.90
2018-03-02T11:41:33.877Z,53.70
2018-03-02T11:42:33.877Z,49.50
2018-03-02T11:43:33.881Z,55.10
2018-03-02T11:44:33.889Z,47.70
2018-03-02T11:45:33.902Z,48.00
2018-03-02T11:46:33.906Z,49.50
2018-03-02T11:47:33.919Z,51.70
2018-03-02T11:48:33.916Z,50.40
2018-03-02T11:49:33.921Z,55.60
2018-03-02T11:50:33.937Z,49.30
2018-03-02T11:51:33.947Z,48.00
2018-03-02T11:52:33.951Z,47.90
2018-03-02T11:53:33.962Z,47.10
2018-03-02T11:54:33.953Z,42.50
2018-03-02T11:55:33.970Z,45.70
2018-03-02T11:56:33.975Z,48.20
2018-03-02T11:57:33.980Z,52.20
2018-03-02T11:58:33.994Z,47.20
2018-03-02T11:59:33.991Z,49.70
2018-03-02T12:00:33.995Z,49.80
2018-03-02T12:01:34.009Z,51.00
2018-03-02T12:02:34.012Z,44.40
2018-03-02T12:03:34.026Z,51.90
2018-03-02T12:04:34.035Z,47.60
2018-03-02T12:05:34.028Z,45.50
2018-03-02T12:06:34.039Z,45.90
2018-03-02T12:07:34.042Z,44.80
2018-03-02T12:08:34.053Z,41.20
2018-03-02T12:09:34.078Z,47.30
2018-03-02T12:10:34.074Z,42.70
2018-03-02T12:11:34.074Z,41.30
2018-03-02T12:12:34.088Z,38.70
2018-03-02T12:13:34.086Z,41.60
2018-03-02T12:14:34.109Z,41.50
2018-03-02T12:15:34.118Z,41.40
2018-03-02T12:16:34.114Z,40.30
2018-03-02T12:17:34.112Z,45.90
2018-03-02T12:18:34.119Z,47.40
2018-03-02T12:19:34.134Z,42.20
2018-03-02T12:20:34.142Z,44.00
2018-03-02T12:21:34.143Z,49.60
2018-03-02T12:22:34.222Z,47.30
2018-03-02T12:23:34.164Z,47.20
2018-03-02T12:24:34.159Z,45.80
2018-03-02T12:25:34.172Z,46.90
2018-03-02T12:26:34.175Z,47.80
2018-03-02T12:27:34.190Z,42.80
2018-03-02T12:28:34.210Z,41.70
2018-03-02T12:29:34.208Z,45.60
2018-03-02T12:30:34.208Z,46.40
2018-03-02T12:31:34.207Z,44.30
2018-03-02T12:32:34.222Z,44.20
2018-03-02T12:33:34.230Z,41.30
2018-03-02T12:34:34.239Z,47.50
2018-03-02T12:35:34.246Z,46.30
2018-03-02T12:36:34.271Z,44.90
2018-03-02T12:37:34.254Z,43.50
2018-03-02T12:38:34.255Z,43.30
2018-03-02T12:39:34.272Z,46.70
2018-03-02T12:40:34.279Z,43.20
2018-03-02T12:41:34.284Z,43.20
2018-03-02T12:42:34.298Z,46.30
2018-03-02T12:43:34.303Z,44.30
2018-03-02T12:44:34.367Z,40.60
2018-03-02T12:45:34.316Z,47.10
2018-03-02T12:46:34.314Z,42.10
2018-03-02T12:47:34.326Z,50.80
2018-03-02T12:48:34.342Z,47.20
2018-03-02T12:49:34.344Z,45.40
2018-03-02T12:50:34.355Z,55.70
2018-03-02T12:51:34.347Z,45.80
2018-03-02T12:52:34.355Z,51.50