createdAt,value
2022-11-02T00:02:15.366Z,79.08
2022-11-02T00:05:02.354Z,80.03
2022-11-02T00:07:49.233Z,78.62
2022-11-02T00:10:36.143Z,78.63
2022-11-02T00:13:23.002Z,79.16
2022-11-02T00:16:10.024Z,78.81
2022-11-02T00:18:57.416Z,79.48
2022-11-02T00:21:46.819Z,79.56
2022-11-02T00:24:33.637Z,78.87
2022-11-02T00:27:21.459Z,80.14
2022-11-02T00:30:08.377Z,80.39
2022-11-02T00:32:55.345Z,79.30
2022-11-02T00:35:42.121Z,79.15
2022-11-02T00:38:29.053Z,79.44
2022-11-02T00:41:15.888Z,80.15
2022-11-02T00:44:02.727Z,79.07
2022-11-02T00:46:49.580Z,79.89
2022-11-02T00:49:37.858Z,80.60
2022-11-02T00:52:25.763Z,80.13
2022-11-02T00:55:12.873Z,79.30
2022-11-02T00:58:02.639Z,79.86
2022-11-02T01:00:50.003Z,80.53
2022-11-02T01:03:36.790Z,79.30
2022-11-02T01:06:32.293Z,80.61
2022-11-02T01:09:19.335Z,79.73
2022-11-02T01:12:06.277Z,80.65
2022-11-02T01:14:53.235Z,79.63
2022-11-02T01:17:40.281Z,80.01
2022-11-02T01:20:27.777Z,79.63
2022-11-02T01:23:14.765Z,79.94
2022-11-02T01:26:06.187Z,80.39
2022-11-02T01:28:53.825Z,79.46
2022-11-02T01:31:40.765Z,80.59
2022-11-02T01:34:27.613Z,80.57
2022-11-02T01:37:14.471Z,79.62
2022-11-02T01:40:01.532Z,80.05
2022-11-02T01:42:48.422Z,80.23
2022-11-02T01:45:35.632Z,80.61
2022-11-02T01:48:22.579Z,81.03
2022-11-02T01:51:09.810Z,79.99
2022-11-02T01:54:02.839Z,79.87
2022-11-02T01:56:32.728Z,80.70
2022-11-02T01:59:23.063Z,81.02
2022-11-02T02:02:10.084Z,81.09
2022-11-02T02:04:58.171Z,80.87
2022-11-02T02:07:46.839Z,80.94
2022-11-02T02:10:34.437Z,80.26
2022-11-02T02:13:26.956Z,80.59
2022-11-02T02:16:35.290Z,81.31
2022-11-02T02:19:33.540Z,80.27
2022-11-02T02:22:41.511Z,80.29
2022-11-02T02:25:40.472Z,81.25
2022-11-02T02:28:46.599Z,80.79
2022-11-02T02:32:00.209Z,80.91
2022-11-02T02:35:08.579Z,80.52
2022-11-02T02:38:01.694Z,80.94
2022-11-02T02:41:07.461Z,81.25
2022-11-02T02:44:03.530Z,80.76
2022-11-02T02:46:57.551Z,80.56
2022-11-02T02:49:58.006Z,80.91
2022-11-02T02:52:48.864Z,80.66
2022-11-02T02:55:41.052Z,81.10
2022-11-02T02:58:35.192Z,80.60
2022-11-02T03:01:25.011Z,81.35
2022-11-02T03:04:12.140Z,81.81
2022-11-02T03:07:01.303Z,81.03
2022-11-02T03:09:51.790Z,81.21
2022-11-02T03:13:05.894Z,81.41
2022-11-02T03:16:09.514Z,80.99
2022-11-02T03:19:13.176Z,81.67
2022-11-02T03:22:03.590Z,81.27
2022-11-02T03:25:00.029Z,81.23
2022-11-02T03:27:59.955Z,81.54
2022-11-02T03:30:53.954Z,81.65
2022-11-02T03:34:03.817Z,82.30
2022-11-02T03:37:00.553Z,81.60
2022-11-02T03:39:55.397Z,81.92
2022-11-02T03:42:46.181Z,82.02
2022-11-02T03:45:39.012Z,82.77
2022-11-02T03:48:28.685Z,81.92
2022-11-02T03:51:20.120Z,82.85
2022-11-02T03:54:13.407Z,83.19
2022-11-02T03:57:06.290Z,82.85
2022-11-02T03:59:53.817Z,82.26
2022-11-02T04:02:40.963Z,82.58
2022-11-02T04:05:29.003Z,82.59
2022-11-02T04:08:15.261Z,82.45
2022-11-02T04:11:03.063Z,83.27
2022-11-02T04:13:48.985Z,82.94
2022-11-02T04:16:36.948Z,83.86
2022-11-02T04:19:50.038Z,83.43
2022-11-02T04:22:37.580Z,83.43
2022-11-02T04:25:35.809Z,83.82
2022-11-02T04:28:29.459Z,83.71
2022-11-02T04:31:20.188Z,83.67
2022-11-02T04:34:07.121Z,84.03
2022-11-02T04:36:55.093Z,84.15
2022-11-02T04:39:42.313Z,84.26
2022-11-02T04:42:29.580Z,84.19
2022-11-02T04:45:18.620Z,84.31
2022-11-02T04:48:06.098Z,84.38
2022-11-02T04:50:54.432Z,84.17
2022-11-02T04:53:41.628Z,84.67
2022-11-02T04:56:30.934Z,84.74
2022-11-02T04:59:19.769Z,84.73
2022-11-02T05:02:07.537Z,84.45
2022-11-02T05:04:55.564Z,84.96
2022-11-02T05:07:42.855Z,85.11
2022-11-02T05:10:30.819Z,85.05
2022-11-02T05:13:19.170Z,84.81
2022-11-02T05:16:06.316Z,85.35
2022-11-02T05:18:53.603Z,85.35
2022-11-02T05:21:42.491Z,85.53
2022-11-02T05:24:29.675Z,85.43
2022-11-02T05:27:16.798Z,85.56
2022-11-02T05:30:05.473Z,85.46
2022-11-02T05:32:53.921Z,85.60
2022-11-02T05:35:40.858Z,84.85
2022-11-02T05:38:28.301Z,85.67
2022-11-02T05:41:19.880Z,85.30
2022-11-02T05:44:06.783Z,85.82
2022-11-02T05:46:54.627Z,85.43
2022-11-02T05:49:41.606Z,85.79
2022-11-02T05:52:28.722Z,85.96
2022-11-02T05:55:15.660Z,86.20
2022-11-02T05:58:02.523Z,85.90
2022-11-02T06:00:49.374Z,86.16
2022-11-02T06:03:36.169Z,86.18
2022-11-02T06:06:27.762Z,86.06
2022-11-02T06:09:14.932Z,86.15
2022-11-02T06:12:01.751Z,86.16
2022-11-02T06:14:48.590Z,86.37
2022-11-02T06:17:35.378Z,86.31
2022-11-02T06:20:22.378Z,86.44
2022-11-02T06:23:09.673Z,86.61
2022-11-02T06:25:36.608Z,86.90
2022-11-02T06:28:03.554Z,86.51
2022-11-02T06:30:52.026Z,86.79
2022-11-02T06:33:39.924Z,86.54
2022-11-02T06:36:27.110Z,86.61
2022-11-02T06:39:14.020Z,86.64
2022-11-02T06:42:00.819Z,86.92
2022-11-02T06:44:47.763Z,87.00
2022-11-02T06:47:34.587Z,86.71
2022-11-02T06:50:22.230Z,86.96
2022-11-02T06:53:09.181Z,87.13
2022-11-02T06:55:56.065Z,87.18
2022-11-02T06:58:43.213Z,86.73
2022-11-02T07:01:30.251Z,87.00
2022-11-02T07:04:17.265Z,86.96
2022-11-02T07:07:04.115Z,87.18
2022-11-02T07:09:51.606Z,86.90
2022-11-02T07:12:38.492Z,87.04
2022-11-02T07:15:25.975Z,87.11
2022-11-02T07:18:14.480Z,87.27
2022-11-02T07:21:01.366Z,87.37
2022-11-02T07:23:48.854Z,87.76
2022-11-02T07:26:35.750Z,87.40
2022-11-02T07:29:22.534Z,87.49
2022-11-02T07:32:09.492Z,87.55
2022-11-02T07:34:56.346Z,87.46
2022-11-02T07:37:43.339Z,87.46
2022-11-02T07:40:32.667Z,87.36
2022-11-02T07:43:20.028Z,87.54
2022-11-02T07:46:25.436Z,87.28
2022-11-02T07:49:12.684Z,87.28
2022-11-02T07:52:01.154Z,87.71
2022-11-02T07:54:48.080Z,87.89
2022-11-02T07:57:35.298Z,87.65
2022-11-02T08:00:22.264Z,87.80
2022-11-02T08:03:09.738Z,87.65
2022-11-02T08:05:59.786Z,87.59
2022-11-02T08:08:46.753Z,87.59
2022-11-02T08:11:33.778Z,88.09
2022-11-02T08:14:20.767Z,88.17
2022-11-02T08:17:10.855Z,87.72
2022-11-02T08:19:57.775Z,88.10
2022-11-02T08:22:28.716Z,87.89
2022-11-02T08:28:07.995Z,87.63
2022-11-02T08:30:55.241Z,87.90
2022-11-02T08:33:42.163Z,88.11
2022-11-02T08:36:29.327Z,88.34
2022-11-02T08:39:19.105Z,88.20
2022-11-02T08:42:06.218Z,87.80
2022-11-02T08:44:53.061Z,87.96
2022-11-02T08:47:39.994Z,88.18
2022-11-02T08:50:27.393Z,88.38
2022-11-02T08:53:14.338Z,88.24
2022-11-02T08:56:01.189Z,88.01
2022-11-02T08:58:48.083Z,88.25
2022-11-02T09:01:35.163Z,88.00
2022-11-02T09:04:22.187Z,88.71
2022-11-02T09:07:09.037Z,88.52
2022-11-02T09:09:55.949Z,88.21
2022-11-02T09:12:43.048Z,87.85
2022-11-02T09:15:30.214Z,87.89
2022-11-02T09:18:17.260Z,88.24
2022-11-02T09:21:04.192Z,88.09
2022-11-02T09:23:51.775Z,88.54
2022-11-02T09:26:38.867Z,88.06
2022-11-02T09:29:25.902Z,88.11
2022-11-02T09:32:12.719Z,88.08
2022-11-02T09:34:59.696Z,88.32
2022-11-02T09:37:50.099Z,88.29
2022-11-02T09:40:42.274Z,88.35
2022-11-02T09:43:50.835Z,88.20
2022-11-02T09:46:45.189Z,88.46
2022-11-02T09:49:41.238Z,88.57
2022-11-02T09:52:33.755Z,88.21
2022-11-02T09:55:25.115Z,88.29
2022-11-02T09:58:19.930Z,88.17
2022-11-02T10:01:11.328Z,88.47
2022-11-02T10:04:01.167Z,88.32
2022-11-02T10:06:48.231Z,88.37
2022-11-02T10:09:48.086Z,88.49
2022-11-02T10:12:44.060Z,88.65
2022-11-02T10:15:34.310Z,88.57
2022-11-02T10:18:22.712Z,88.49
2022-11-02T10:21:13.407Z,88.02
2022-11-02T10:24:05.687Z,87.92
2022-11-02T10:26:56.767Z,88.51
2022-11-02T10:30:22.214Z,88.36
2022-11-02T10:33:15.926Z,88.77
2022-11-02T10:36:18.859Z,87.76
2022-11-02T10:39:32.602Z,88.67
2022-11-02T10:42:44.263Z,88.78
2022-11-02T10:45:36.958Z,87.82
2022-11-02T10:48:40.095Z,88.59
2022-11-02T10:51:31.195Z,88.72
2022-11-02T10:54:22.835Z,88.27
2022-11-02T10:57:16.695Z,88.39
2022-11-02T11:00:03.507Z,88.34
2022-11-02T11:02:50.514Z,88.72
2022-11-02T11:05:39.599Z,88.07
2022-11-02T11:08:26.513Z,88.51
2022-11-02T11:11:13.384Z,88.78
2022-11-02T11:20:21.230Z,88.58
2022-11-02T11:23:27.835Z,88.55
2022-11-02T11:26:26.622Z,88.61
2022-11-02T11:29:16.367Z,88.05
2022-11-02T11:32:03.463Z,88.83
2022-11-02T11:34:56.839Z,88.36
2022-11-02T11:37:44.764Z,88.58
2022-11-02T11:40:39.322Z,88.22
2022-11-02T11:43:32.739Z,88.79
2022-11-02T11:46:21.371Z,88.86
2022-11-02T11:49:15.836Z,88.68
2022-11-02T11:52:02.777Z,88.53
2022-11-02T11:54:53.947Z,88.62
2022-11-02T11:57:46.515Z,88.44
2022-11-02T12:00:48.814Z,88.40
2022-11-02T12:03:35.695Z,88.87
2022-11-02T12:06:47.496Z,88.53
2022-11-02T12:09:45.846Z,88.38
2022-11-02T12:12:45.985Z,88.67
2022-11-02T12:15:53.105Z,88.51
2022-11-02T12:19:16.828Z,88.68
2022-11-02T12:22:22.347Z,88.31
2022-11-02T12:25:33.208Z,88.37
2022-11-02T12:28:30.556Z,88.40
2022-11-02T12:31:31.678Z,88.76
2022-11-02T12:34:33.610Z,88.41
2022-11-02T12:37:47.809Z,88.40
2022-11-02T12:41:06.532Z,88.55
2022-11-02T12:43:58.740Z,88.28
2022-11-02T12:47:10.099Z,88.44
2022-11-02T12:50:41.694Z,89.01
2022-11-02T12:53:46.528Z,89.01
2022-11-02T12:56:51.944Z,88.55
2022-11-02T12:59:43.431Z,89.25
2022-11-02T13:02:47.225Z,88.39
2022-11-02T13:05:45.105Z,88.47
2022-11-02T13:08:41.250Z,88.74
2022-11-02T13:11:36.631Z,88.58
2022-11-02T13:14:17.738Z,89.05
2022-11-02T13:17:07.450Z,88.96
2022-11-02T13:20:06.003Z,88.47
2022-11-02T13:23:00.573Z,88.56
2022-11-02T13:26:07.748Z,88.47
2022-11-02T13:29:00.700Z,88.83
2022-11-02T13:31:53.510Z,88.55
2022-11-02T13:34:52.956Z,88.77
2022-11-02T13:37:45.997Z,88.86
2022-11-02T13:40:41.395Z,89.12
2022-11-02T13:43:53.349Z,88.83
2022-11-02T13:46:58.686Z,89.16
2022-11-02T13:49:49.017Z,88.88
2022-11-02T13:52:56.950Z,88.62
2022-11-02T13:55:53.361Z,88.46
2022-11-02T13:58:45.411Z,88.65
2022-11-02T14:01:38.631Z,88.56
2022-11-02T14:04:29.260Z,88.94
2022-11-02T14:07:23.356Z,88.50
2022-11-02T14:10:15.941Z,89.03
2022-11-02T14:13:07.347Z,88.36
2022-11-02T14:15:54.277Z,88.86
2022-11-02T14:18:49.109Z,88.45
2022-11-02T14:22:00.663Z,88.71
2022-11-02T14:24:53.466Z,88.59
2022-11-02T14:27:40.258Z,88.68
2022-11-02T14:31:02.626Z,88.29
2022-11-02T14:33:58.571Z,88.67
2022-11-02T14:37:03.370Z,88.95
2022-11-02T14:39:56.167Z,89.14
2022-11-02T14:42:58.941Z,89.04
2022-11-02T14:45:59.083Z,88.58
2022-11-02T14:48:51.030Z,88.35
2022-11-02T14:51:45.031Z,88.93
2022-11-02T14:54:38.720Z,88.46
2022-11-02T14:57:38.694Z,88.57
2022-11-02T15:00:51.119Z,89.02
2022-11-02T15:03:44.134Z,88.86
2022-11-02T15:06:30.983Z,88.63
2022-11-02T15:09:20.690Z,88.93
2022-11-02T15:12:10.140Z,88.64
2022-11-02T15:14:56.874Z,88.25
2022-11-02T15:17:43.779Z,88.83
2022-11-02T15:20:33.785Z,88.55
2022-11-02T15:23:48.375Z,88.25
2022-11-02T15:26:44.103Z,88.18
2022-11-02T15:29:47.890Z,88.70
2022-11-02T15:32:40.222Z,88.47
2022-11-02T15:35:42.781Z,88.46
2022-11-02T15:38:39.385Z,88.01
2022-11-02T15:41:51.242Z,88.68
2022-11-02T15:45:41.821Z,88.67
2022-11-02T15:48:22.152Z,88.43
2022-11-02T15:51:18.822Z,88.08
2022-11-02T15:54:05.962Z,87.92
2022-11-02T15:56:59.995Z,88.65
2022-11-02T16:00:22.134Z,88.49
2022-11-02T16:03:11.450Z,88.15
2022-11-02T16:06:01.708Z,88.59
2022-11-02T16:08:54.970Z,88.95
2022-11-02T16:11:41.829Z,88.42
2022-11-02T16:14:37.534Z,88.68
2022-11-02T16:17:25.170Z,88.18
2022-11-02T16:20:13.354Z,88.17
2022-11-02T16:23:00.704Z,88.31
2022-11-02T16:26:01.154Z,88.76
2022-11-02T16:28:56.142Z,88.72
2022-11-02T16:31:47.319Z,88.97
2022-11-02T16:34:48.560Z,88.83
2022-11-02T16:37:37.103Z,88.52
2022-11-02T16:40:26.106Z,88.25
2022-11-02T16:43:13.482Z,88.64
2022-11-02T16:46:01.674Z,88.48
2022-11-02T16:48:50.906Z,88.51
2022-11-02T16:51:38.961Z,88.20
2022-11-02T16:54:50.695Z,88.87
2022-11-02T16:57:42.337Z,88.67
2022-11-02T17:00:40.144Z,88.02
2022-11-02T17:03:09.556Z,88.68
2022-11-02T17:06:02.189Z,88.73
2022-11-02T17:08:52.998Z,88.31
2022-11-02T17:11:40.776Z,88.63
2022-11-02T17:14:30.743Z,88.37
2022-11-02T17:17:47.250Z,88.61
2022-11-02T17:20:37.169Z,88.62
2022-11-02T17:23:29.517Z,89.04
2022-11-02T17:26:42.017Z,88.51
2022-11-02T17:29:47.254Z,88.43
2022-11-02T17:32:36.831Z,88.54
2022-11-02T17:35:27.288Z,88.17
2022-11-02T17:38:14.702Z,88.87
2022-11-02T17:41:02.066Z,88.77
2022-11-02T17:43:49.020Z,88.25
2022-11-02T17:46:35.950Z,89.02
2022-11-02T17:49:22.887Z,88.74
2022-11-02T17:52:09.895Z,88.88
2022-11-02T17:54:57.380Z,88.55
2022-11-02T17:57:44.246Z,88.17
2022-11-02T18:00:31.806Z,88.41
2022-11-02T18:03:18.938Z,88.94
2022-11-02T18:06:06.545Z,88.46
2022-11-02T18:08:53.486Z,88.66
2022-11-02T18:11:40.352Z,88.35
2022-11-02T18:14:34.358Z,88.50
2022-11-02T18:17:21.218Z,88.36
2022-11-02T18:20:08.471Z,88.32
2022-11-02T18:22:55.378Z,88.33
2022-11-02T18:25:42.690Z,88.50
2022-11-02T18:28:29.761Z,88.58
2022-11-02T18:31:16.637Z,88.75
2022-11-02T18:34:03.797Z,89.09
2022-11-02T18:36:50.726Z,89.01
2022-11-02T18:39:37.787Z,88.60
2022-11-02T18:42:25.129Z,88.46
2022-11-02T18:45:12.068Z,88.65
2022-11-02T18:47:59.376Z,88.89
2022-11-02T18:50:46.154Z,88.28
2022-11-02T18:53:32.963Z,88.64
2022-11-02T18:56:24.328Z,89.10
2022-11-02T18:59:12.735Z,89.08
2022-11-02T19:01:59.782Z,88.78
2022-11-02T19:04:46.691Z,89.23
2022-11-02T19:07:32.410Z,88.45
2022-11-02T19:10:19.250Z,89.16
2022-11-02T19:13:06.601Z,89.03
2022-11-02T19:15:54.099Z,88.98
2022-11-02T19:18:41.293Z,88.88
2022-11-02T19:21:28.090Z,88.90
2022-11-02T19:24:15.214Z,89.21
2022-11-02T19:27:02.067Z,88.67
2022-11-02T19:29:48.940Z,89.35
2022-11-02T19:32:36.435Z,88.61
2022-11-02T19:35:23.734Z,89.36
2022-11-02T19:38:10.549Z,89.02
2022-11-02T19:40:57.600Z,88.82
2022-11-02T19:43:44.437Z,89.32
2022-11-02T19:46:37.695Z,89.36
2022-11-02T19:49:24.506Z,88.61
2022-11-02T19:52:11.459Z,89.50
2022-11-02T19:54:58.255Z,89.00
2022-11-02T19:57:45.138Z,88.91
2022-11-02T20:00:33.820Z,89.45
2022-11-02T20:03:20.918Z,89.22
2022-11-02T20:06:07.847Z,89.07
2022-11-02T20:08:55.051Z,88.70
2022-11-02T20:11:42.946Z,88.67
2022-11-02T20:14:30.395Z,88.75
2022-11-02T20:17:31.167Z,88.59
2022-11-02T20:20:18.623Z,89.36
2022-11-02T20:23:05.425Z,89.27
2022-11-02T20:25:52.304Z,89.00
2022-11-02T20:28:39.107Z,88.95
2022-11-02T20:31:27.959Z,89.05
2022-11-02T20:34:15.159Z,88.58
2022-11-02T20:37:02.463Z,89.30
2022-11-02T20:39:49.418Z,89.27
2022-11-02T20:42:36.308Z,88.68
2022-11-02T20:45:23.288Z,89.10
2022-11-02T20:48:10.391Z,89.31
2022-11-02T20:50:57.457Z,88.77
2022-11-02T20:53:44.745Z,88.59
2022-11-02T20:56:32.295Z,88.65
2022-11-02T20:59:20.529Z,88.98
2022-11-02T21:02:07.618Z,89.30
2022-11-02T21:04:54.915Z,88.68
2022-11-02T21:07:41.896Z,88.63
2022-11-02T21:10:29.518Z,88.53
2022-11-02T21:13:14.711Z,88.95
2022-11-02T21:16:01.723Z,89.21
2022-11-02T21:18:48.505Z,89.26
2022-11-02T21:21:38.297Z,89.46
2022-11-02T21:24:25.582Z,89.02
2022-11-02T21:27:12.538Z,88.91
2022-11-02T21:29:59.390Z,88.88
2022-11-02T21:32:46.279Z,88.92
2022-11-02T21:35:33.329Z,88.62
2022-11-02T21:38:20.417Z,88.92
2022-11-02T21:41:07.348Z,89.39
2022-11-02T21:43:58.250Z,88.55
2022-11-02T21:46:45.142Z,89.21
2022-11-02T21:49:32.147Z,89.09
2022-11-02T21:52:19.007Z,89.16
2022-11-02T21:55:05.882Z,89.07
2022-11-02T21:57:52.846Z,89.19
2022-11-02T22:00:39.869Z,89.55
2022-11-02T22:03:27.191Z,88.62
2022-11-02T22:06:17.050Z,88.69
2022-11-02T22:09:04.197Z,89.26
2022-11-02T22:11:51.371Z,88.97
2022-11-02T22:14:38.292Z,89.01
2022-11-02T22:17:48.563Z,88.68
2022-11-02T22:20:33.262Z,89.50
2022-11-02T22:23:20.135Z,89.18
2022-11-02T22:26:06.918Z,88.58
2022-11-02T22:28:56.853Z,89.07
2022-11-02T22:31:46.485Z,88.96
2022-11-02T22:34:35.358Z,89.07
2022-11-02T22:37:22.194Z,89.43
2022-11-02T22:40:09.185Z,89.30
2022-11-02T22:42:55.977Z,89.63
2022-11-02T22:45:42.991Z,89.10
2022-11-02T22:48:29.860Z,89.16
2022-11-02T22:51:16.800Z,89.51
2022-11-02T22:54:03.643Z,88.90
2022-11-02T22:56:51.379Z,89.65
2022-11-02T22:59:38.173Z,89.70
2022-11-02T23:02:25.221Z,89.12
2022-11-02T23:05:12.170Z,89.67
2022-11-02T23:07:59.183Z,89.38
2022-11-02T23:10:44.417Z,88.70
2022-11-02T23:13:31.314Z,89.52
2022-11-02T23:16:43.014Z,89.49
2022-11-02T23:19:47.212Z,89.52
2022-11-02T23:22:32.208Z,89.48
2022-11-02T23:25:39.836Z,88.92
2022-11-02T23:31:15.694Z,89.56
2022-11-02T23:34:02.563Z,89.56
2022-11-02T23:36:49.564Z,88.80
2022-11-02T23:39:35.150Z,89.19
2022-11-02T23:42:22.167Z,89.32
2022-11-02T23:45:09.266Z,88.78
2022-11-02T23:47:55.146Z,89.31
2022-11-02T23:50:42.170Z,89.51
2022-11-02T23:53:31.078Z,88.99
2022-11-02T23:56:17.399Z,89.00
2022-11-02T23:59:04.831Z,88.66
