createdAt,value
2023-12-29T00:01:43.019Z,2.83
2023-12-29T00:04:10.808Z,4.35
2023-12-29T00:06:49.933Z,4.00
2023-12-29T00:09:25.184Z,3.70
2023-12-29T00:11:53.194Z,2.80
2023-12-29T00:14:20.993Z,2.38
2023-12-29T00:16:48.701Z,3.58
2023-12-29T00:19:16.793Z,3.13
2023-12-29T00:21:44.570Z,3.72
2023-12-29T00:24:12.763Z,2.58
2023-12-29T00:26:40.591Z,2.80
2023-12-29T00:29:08.476Z,2.60
2023-12-29T00:31:36.282Z,2.38
2023-12-29T00:34:04.164Z,2.85
2023-12-29T00:36:32.250Z,2.53
2023-12-29T00:39:00.059Z,2.72
2023-12-29T00:41:27.739Z,3.08
2023-12-29T00:43:55.430Z,3.20
2023-12-29T00:46:23.021Z,3.22
2023-12-29T00:48:51.009Z,3.10
2023-12-29T00:51:18.725Z,3.10
2023-12-29T00:53:46.403Z,3.15
2023-12-29T00:56:14.394Z,3.42
2023-12-29T00:58:42.264Z,3.40
2023-12-29T01:01:13.068Z,3.15
2023-12-29T01:03:41.167Z,3.45
2023-12-29T01:06:09.911Z,4.35
2023-12-29T01:08:37.583Z,3.35
2023-12-29T01:11:05.409Z,2.50
2023-12-29T01:13:33.475Z,3.67
2023-12-29T01:16:01.269Z,3.45
2023-12-29T01:18:30.601Z,3.38
2023-12-29T01:20:58.413Z,4.10
2023-12-29T01:23:26.067Z,4.30
2023-12-29T01:25:53.896Z,2.92
2023-12-29T01:28:21.704Z,3.53
2023-12-29T01:30:49.788Z,3.88
2023-12-29T01:33:18.113Z,3.97
2023-12-29T01:35:45.950Z,3.67
2023-12-29T01:38:13.608Z,3.85
2023-12-29T01:40:48.494Z,3.60
2023-12-29T01:43:16.238Z,3.97
2023-12-29T01:45:52.652Z,3.40
2023-12-29T01:48:26.196Z,2.00
2023-12-29T01:50:55.893Z,3.42
2023-12-29T01:53:31.165Z,3.45
2023-12-29T01:56:09.203Z,3.60
2023-12-29T01:58:37.316Z,3.97
2023-12-29T02:01:06.193Z,4.03
2023-12-29T02:03:35.486Z,4.22
2023-12-29T02:06:03.606Z,3.75
2023-12-29T02:08:33.626Z,4.25
2023-12-29T02:11:01.619Z,4.70
2023-12-29T02:13:29.234Z,3.45
2023-12-29T02:16:03.942Z,3.92
2023-12-29T02:18:34.700Z,3.95
2023-12-29T02:21:04.345Z,3.10
2023-12-29T02:23:32.308Z,4.03
2023-12-29T02:26:08.823Z,3.88
2023-12-29T02:28:41.097Z,3.58
2023-12-29T02:31:17.815Z,4.18
2023-12-29T02:33:49.037Z,4.22
2023-12-29T02:36:18.449Z,3.63
2023-12-29T02:38:46.214Z,3.38
2023-12-29T02:41:14.434Z,3.40
2023-12-29T02:43:42.645Z,4.15
2023-12-29T02:46:10.582Z,4.13
2023-12-29T02:48:38.475Z,3.78
2023-12-29T02:51:06.870Z,3.60
2023-12-29T02:53:35.387Z,4.88
2023-12-29T02:56:03.126Z,3.63
2023-12-29T02:58:31.040Z,3.50
2023-12-29T03:00:58.897Z,4.28
2023-12-29T03:03:26.712Z,3.53
2023-12-29T03:05:54.486Z,3.53
2023-12-29T03:08:22.225Z,2.63
2023-12-29T03:10:49.974Z,3.47
2023-12-29T03:13:17.734Z,3.92
2023-12-29T03:15:46.263Z,3.33
2023-12-29T03:18:14.016Z,4.70
2023-12-29T03:20:43.305Z,4.30
2023-12-29T03:23:11.004Z,3.33
2023-12-29T03:25:38.877Z,4.18
2023-12-29T03:28:06.781Z,3.42
2023-12-29T03:30:34.630Z,3.80
2023-12-29T03:33:05.022Z,4.68
2023-12-29T03:35:34.340Z,4.10
2023-12-29T03:38:02.861Z,3.38
2023-12-29T03:40:30.904Z,4.00
2023-12-29T03:42:58.628Z,3.45
2023-12-29T03:45:26.224Z,3.40
2023-12-29T03:47:54.084Z,4.05
2023-12-29T03:50:22.016Z,3.85
2023-12-29T03:52:50.990Z,2.05
2023-12-29T03:55:18.663Z,3.22
2023-12-29T03:57:46.361Z,2.10
2023-12-29T04:00:15.471Z,2.97
2023-12-29T04:02:44.925Z,2.97
2023-12-29T04:05:13.571Z,2.83
2023-12-29T04:07:42.033Z,2.60
2023-12-29T04:10:10.760Z,2.05
2023-12-29T04:12:38.765Z,2.92
2023-12-29T04:15:06.880Z,4.10
2023-12-29T04:17:34.641Z,3.78
2023-12-29T04:20:02.420Z,3.17
2023-12-29T04:22:30.608Z,3.35
2023-12-29T04:24:58.446Z,3.53
2023-12-29T04:27:26.330Z,3.42
2023-12-29T04:29:54.101Z,4.18
2023-12-29T04:32:21.704Z,3.65
2023-12-29T04:34:49.484Z,4.05
2023-12-29T04:37:18.096Z,3.72
2023-12-29T04:39:46.084Z,2.60
2023-12-29T04:42:16.725Z,3.42
2023-12-29T04:44:44.418Z,3.58
2023-12-29T04:47:12.179Z,4.38
2023-12-29T04:49:40.645Z,3.55
2023-12-29T04:52:08.625Z,3.90
2023-12-29T04:54:36.453Z,3.15
2023-12-29T04:57:04.623Z,3.97
2023-12-29T04:59:32.300Z,4.00
2023-12-29T05:02:00.056Z,2.95
2023-12-29T05:04:27.833Z,3.40
2023-12-29T05:06:55.607Z,2.85
2023-12-29T05:09:23.543Z,2.72
2023-12-29T05:11:53.577Z,3.30
2023-12-29T05:14:21.404Z,3.03
2023-12-29T05:16:52.277Z,3.58
2023-12-29T05:19:20.088Z,3.08
2023-12-29T05:21:55.285Z,3.15
2023-12-29T05:24:22.998Z,3.42
2023-12-29T05:26:50.704Z,2.38
2023-12-29T05:29:18.391Z,3.38
2023-12-29T05:31:46.193Z,2.88
2023-12-29T05:34:14.370Z,3.13
2023-12-29T05:36:47.270Z,4.15
2023-12-29T05:39:15.963Z,4.00
2023-12-29T05:41:43.694Z,3.63
2023-12-29T05:44:11.807Z,3.28
2023-12-29T05:46:39.563Z,3.35
2023-12-29T05:49:07.288Z,4.18
2023-12-29T05:51:35.116Z,3.33
2023-12-29T05:54:02.929Z,3.40
2023-12-29T05:56:30.737Z,2.60
2023-12-29T05:58:58.457Z,3.63
2023-12-29T06:01:26.284Z,3.58
2023-12-29T06:03:54.090Z,3.15
2023-12-29T06:06:21.848Z,4.20
2023-12-29T06:08:49.643Z,3.35
2023-12-29T06:11:18.210Z,3.72
2023-12-29T06:13:46.257Z,3.60
2023-12-29T06:16:21.384Z,3.35
2023-12-29T06:18:49.433Z,2.47
2023-12-29T06:21:17.644Z,3.47
2023-12-29T06:23:45.843Z,4.60
2023-12-29T06:26:18.176Z,6.18
2023-12-29T06:28:47.068Z,7.07
2023-12-29T06:31:15.323Z,5.72
2023-12-29T06:33:44.610Z,5.07
2023-12-29T06:36:13.151Z,3.92
2023-12-29T06:38:40.897Z,3.92
2023-12-29T06:41:09.145Z,3.17
2023-12-29T06:43:36.988Z,3.90
2023-12-29T06:46:05.745Z,3.47
2023-12-29T06:48:33.803Z,3.50
2023-12-29T06:51:01.608Z,3.65
2023-12-29T06:53:29.328Z,3.85
2023-12-29T06:55:57.142Z,3.38
2023-12-29T06:58:24.884Z,3.90
2023-12-29T07:00:52.641Z,3.10
2023-12-29T07:03:20.455Z,4.30
2023-12-29T07:05:48.295Z,3.40
2023-12-29T07:08:16.179Z,3.45
2023-12-29T07:10:44.201Z,3.72
2023-12-29T07:13:11.949Z,2.70
2023-12-29T07:15:40.054Z,3.47
2023-12-29T07:18:08.610Z,3.45
2023-12-29T07:20:36.442Z,4.28
2023-12-29T07:23:04.377Z,3.53
2023-12-29T07:25:32.154Z,3.30
2023-12-29T07:28:00.427Z,3.60
2023-12-29T07:30:28.536Z,4.00
2023-12-29T07:32:56.508Z,4.68
2023-12-29T07:35:24.541Z,4.68
2023-12-29T07:37:52.355Z,3.38
2023-12-29T07:40:20.130Z,3.03
2023-12-29T07:42:51.520Z,4.00
2023-12-29T07:45:19.697Z,4.15
2023-12-29T07:47:47.623Z,4.45
2023-12-29T07:50:15.471Z,3.15
2023-12-29T07:52:45.188Z,4.95
2023-12-29T07:55:13.020Z,11.52
2023-12-29T07:57:40.717Z,5.43
2023-12-29T08:00:09.076Z,5.45
2023-12-29T08:02:40.159Z,4.50
2023-12-29T08:05:09.714Z,4.25
2023-12-29T08:07:40.276Z,4.90
2023-12-29T08:10:09.089Z,4.18
2023-12-29T08:12:37.519Z,4.68
2023-12-29T08:15:05.926Z,5.60
2023-12-29T08:17:33.974Z,3.90
2023-12-29T08:20:01.710Z,4.18
2023-12-29T08:22:32.374Z,5.00
2023-12-29T08:25:00.348Z,3.40
2023-12-29T08:27:28.205Z,4.05
2023-12-29T08:29:55.912Z,3.88
2023-12-29T08:32:23.778Z,3.63
2023-12-29T08:34:51.577Z,3.70
2023-12-29T08:37:21.764Z,3.63
2023-12-29T08:39:50.171Z,3.90
2023-12-29T08:42:17.937Z,3.80
2023-12-29T08:44:45.589Z,3.88
2023-12-29T08:47:13.331Z,4.43
2023-12-29T08:49:45.084Z,4.10
2023-12-29T08:52:12.886Z,4.50
2023-12-29T08:54:40.730Z,4.28
2023-12-29T08:57:08.465Z,4.72
2023-12-29T08:59:36.489Z,4.15
2023-12-29T09:02:04.681Z,3.97
2023-12-29T09:04:32.409Z,3.67
2023-12-29T09:07:00.263Z,4.47
2023-12-29T09:09:28.055Z,6.30
2023-12-29T09:11:55.792Z,4.45
2023-12-29T09:14:23.734Z,5.93
2023-12-29T09:16:52.080Z,4.57
2023-12-29T09:19:27.307Z,4.50
2023-12-29T09:22:04.555Z,3.55
2023-12-29T09:24:32.450Z,3.38
2023-12-29T09:27:04.473Z,3.75
2023-12-29T09:29:36.624Z,4.30
2023-12-29T09:32:05.360Z,2.83
2023-12-29T09:34:33.334Z,3.47
2023-12-29T09:37:01.091Z,3.08
2023-12-29T09:39:29.538Z,3.33
2023-12-29T09:42:02.002Z,4.60
2023-12-29T09:44:30.021Z,3.33
2023-12-29T09:47:02.739Z,3.42
2023-12-29T09:49:38.455Z,3.65
2023-12-29T09:52:10.822Z,3.85
2023-12-29T09:54:39.565Z,3.13
2023-12-29T09:57:08.145Z,2.83
2023-12-29T09:59:42.006Z,2.47
2023-12-29T10:02:19.696Z,3.20
2023-12-29T10:04:47.524Z,2.65
2023-12-29T10:07:25.501Z,1.90
2023-12-29T10:09:58.373Z,2.60
2023-12-29T10:12:28.546Z,2.90
2023-12-29T10:15:25.505Z,2.50
2023-12-29T10:18:25.376Z,2.80
2023-12-29T10:21:16.776Z,2.70
2023-12-29T10:23:54.266Z,2.53
2023-12-29T10:26:23.079Z,3.58
2023-12-29T10:28:51.258Z,2.38
2023-12-29T10:31:18.979Z,4.20
2023-12-29T10:33:52.128Z,3.40
2023-12-29T10:36:20.223Z,2.58
2023-12-29T10:38:50.009Z,3.20
2023-12-29T10:41:19.869Z,3.58
2023-12-29T10:43:53.572Z,1.85
2023-12-29T10:46:22.365Z,2.05
2023-12-29T10:48:51.285Z,1.90
2023-12-29T10:51:29.272Z,2.63
2023-12-29T10:54:00.370Z,1.85
2023-12-29T10:56:29.544Z,2.58
2023-12-29T10:59:05.504Z,2.33
2023-12-29T11:01:36.252Z,2.40
2023-12-29T11:04:06.462Z,1.63
2023-12-29T11:06:49.210Z,1.80
2023-12-29T11:09:29.879Z,2.22
2023-12-29T11:12:05.564Z,1.63
2023-12-29T11:14:33.989Z,14.60
2023-12-29T11:17:02.618Z,3.50
2023-12-29T11:19:30.530Z,2.45
2023-12-29T11:21:58.892Z,2.22
2023-12-29T11:24:34.780Z,2.70
2023-12-29T11:27:08.852Z,2.40
2023-12-29T11:29:37.976Z,2.22
2023-12-29T11:32:12.601Z,1.83
2023-12-29T11:34:46.924Z,1.98
2023-12-29T11:37:26.423Z,2.08
2023-12-29T11:40:21.770Z,2.53
2023-12-29T11:42:53.570Z,2.90
2023-12-29T11:45:33.460Z,1.98
2023-12-29T11:48:04.050Z,2.50
2023-12-29T11:50:38.160Z,2.78
2023-12-29T11:53:28.307Z,2.47
2023-12-29T11:55:56.008Z,2.17
2023-12-29T11:58:30.362Z,2.90
2023-12-29T12:00:58.860Z,3.17
2023-12-29T12:03:33.227Z,2.17
2023-12-29T12:06:04.796Z,1.80
2023-12-29T12:08:37.050Z,3.38
2023-12-29T12:11:29.868Z,2.53
2023-12-29T12:13:57.828Z,3.85
2023-12-29T12:16:43.990Z,2.60
2023-12-29T12:19:13.432Z,2.00
2023-12-29T12:21:41.972Z,9.27
2023-12-29T12:24:09.947Z,12.30
2023-12-29T12:26:37.710Z,7.45
2023-12-29T12:29:07.989Z,4.20
2023-12-29T12:31:35.716Z,3.33
2023-12-29T12:34:03.976Z,3.75
2023-12-29T12:36:31.990Z,2.45
2023-12-29T12:39:00.285Z,4.50
2023-12-29T12:41:28.929Z,7.90
2023-12-29T12:44:13.995Z,3.88
2023-12-29T12:46:49.627Z,2.42
2023-12-29T12:49:18.784Z,4.05
2023-12-29T12:51:46.990Z,3.03
2023-12-29T12:54:18.941Z,2.40
2023-12-29T12:56:47.525Z,2.25
2023-12-29T12:59:17.639Z,7.20
2023-12-29T13:01:46.147Z,13.05
2023-12-29T13:04:15.070Z,5.82
2023-12-29T13:06:49.284Z,7.18
2023-12-29T13:09:21.112Z,7.85
2023-12-29T13:11:49.000Z,6.75
2023-12-29T13:14:24.130Z,4.82
2023-12-29T13:16:52.082Z,4.80
2023-12-29T13:19:26.743Z,4.38
2023-12-29T13:21:59.048Z,3.50
2023-12-29T13:24:27.731Z,5.13
2023-12-29T13:27:08.602Z,8.25
2023-12-29T13:29:37.284Z,6.70
2023-12-29T13:32:30.093Z,5.63
2023-12-29T13:35:04.583Z,4.93
2023-12-29T13:37:45.681Z,5.47
2023-12-29T13:40:30.036Z,6.40
2023-12-29T13:43:02.714Z,11.10
2023-12-29T13:45:32.415Z,7.40
2023-12-29T13:48:02.103Z,6.15
2023-12-29T13:50:30.176Z,8.10
2023-12-29T13:52:57.833Z,7.15
2023-12-29T13:55:26.455Z,7.40
2023-12-29T13:57:55.097Z,6.70
2023-12-29T14:00:25.500Z,5.38
2023-12-29T14:02:56.863Z,4.40
2023-12-29T14:05:32.813Z,4.63
2023-12-29T14:10:32.477Z,4.65
2023-12-29T14:13:11.202Z,5.43
2023-12-29T14:15:41.119Z,5.13
2023-12-29T14:18:24.224Z,4.95
2023-12-29T14:20:52.050Z,4.00
2023-12-29T14:23:21.095Z,3.75
2023-12-29T14:25:48.910Z,3.78
2023-12-29T14:28:19.255Z,3.88
2023-12-29T14:30:47.397Z,3.95
2023-12-29T14:33:15.348Z,3.78
2023-12-29T14:35:43.340Z,3.65
2023-12-29T14:38:13.682Z,3.22
2023-12-29T14:40:41.915Z,4.00
2023-12-29T14:43:09.520Z,3.40
2023-12-29T14:45:37.236Z,3.25
2023-12-29T14:48:06.053Z,2.75
2023-12-29T14:50:34.169Z,5.60
2023-12-29T14:53:02.330Z,8.13
2023-12-29T14:55:30.111Z,6.05
2023-12-29T14:57:57.950Z,4.22
2023-12-29T15:00:25.694Z,3.92
2023-12-29T15:02:53.936Z,3.65
2023-12-29T15:05:21.633Z,4.35
2023-12-29T15:07:49.424Z,3.45
2023-12-29T15:10:17.040Z,3.72
2023-12-29T15:12:44.828Z,3.60
2023-12-29T15:15:12.469Z,3.47
2023-12-29T15:17:40.263Z,3.33
2023-12-29T15:20:09.468Z,4.53
2023-12-29T15:22:38.100Z,4.15
2023-12-29T15:25:06.489Z,3.13
2023-12-29T15:27:34.090Z,3.38
2023-12-29T15:30:01.883Z,3.40
2023-12-29T15:32:29.538Z,3.95
2023-12-29T15:34:57.184Z,4.53
2023-12-29T15:37:25.221Z,4.60
2023-12-29T15:39:53.102Z,4.88
2023-12-29T15:42:21.471Z,5.00
2023-12-29T15:44:49.173Z,4.10
2023-12-29T15:47:16.867Z,3.67
2023-12-29T15:49:45.162Z,4.13
2023-12-29T15:52:13.087Z,3.95
2023-12-29T15:54:40.734Z,3.90
2023-12-29T15:57:09.350Z,4.10
2023-12-29T15:59:37.365Z,3.90
2023-12-29T16:02:05.205Z,3.70
2023-12-29T16:04:32.877Z,3.58
2023-12-29T16:07:00.597Z,3.95
2023-12-29T16:09:28.271Z,3.85
2023-12-29T16:11:57.244Z,4.00
2023-12-29T16:14:25.034Z,3.92
2023-12-29T16:16:52.809Z,3.45
2023-12-29T16:19:21.094Z,3.25
2023-12-29T16:21:49.530Z,2.63
2023-12-29T16:24:17.704Z,3.20
2023-12-29T16:26:47.643Z,3.63
2023-12-29T16:29:16.549Z,3.08
2023-12-29T16:31:44.605Z,2.97
2023-12-29T16:34:12.692Z,3.20
2023-12-29T16:36:40.449Z,4.43
2023-12-29T16:39:08.189Z,3.28
2023-12-29T16:41:35.830Z,3.40
2023-12-29T16:44:10.678Z,3.90
2023-12-29T16:46:38.335Z,3.38
2023-12-29T16:49:06.284Z,5.75
2023-12-29T16:51:34.120Z,4.68
2023-12-29T16:54:03.302Z,4.32
2023-12-29T16:56:56.580Z,5.57
2023-12-29T16:59:24.285Z,4.45
2023-12-29T17:01:52.296Z,5.75
2023-12-29T17:04:20.322Z,5.68
2023-12-29T17:06:48.191Z,4.45
2023-12-29T17:09:15.970Z,4.75
2023-12-29T17:11:44.697Z,5.13
2023-12-29T17:14:12.871Z,5.47
2023-12-29T17:16:42.214Z,6.07
2023-12-29T17:19:10.715Z,5.55
2023-12-29T17:21:38.855Z,5.97
2023-12-29T17:24:06.864Z,5.65
2023-12-29T17:26:34.676Z,6.82
2023-12-29T17:29:02.472Z,5.07
2023-12-29T17:31:30.292Z,4.82
2023-12-29T17:33:58.438Z,4.70
2023-12-29T17:36:26.150Z,4.85
2023-12-29T17:38:53.863Z,6.32
2023-12-29T17:41:21.629Z,6.30
2023-12-29T17:43:49.285Z,7.40
2023-12-29T17:46:17.194Z,5.97
2023-12-29T17:48:45.358Z,6.55
2023-12-29T17:51:13.310Z,6.57
2023-12-29T17:53:41.316Z,6.18
2023-12-29T17:56:09.507Z,6.45
2023-12-29T17:58:40.145Z,6.43
2023-12-29T18:01:07.950Z,7.93
2023-12-29T18:03:35.625Z,6.22
2023-12-29T18:06:07.838Z,5.35
2023-12-29T18:08:35.706Z,7.30
2023-12-29T18:11:06.852Z,7.25
2023-12-29T18:13:35.701Z,6.70
2023-12-29T18:16:10.626Z,7.25
2023-12-29T18:18:41.587Z,7.70
2023-12-29T18:21:11.261Z,7.40
2023-12-29T18:23:39.216Z,10.82
2023-12-29T18:26:09.350Z,6.20
2023-12-29T18:28:41.020Z,6.75
2023-12-29T18:31:09.270Z,5.82
2023-12-29T18:33:39.755Z,6.50
2023-12-29T18:36:08.941Z,5.10
2023-12-29T18:38:37.045Z,6.22
2023-12-29T18:41:13.889Z,6.75
2023-12-29T18:43:41.745Z,5.03
2023-12-29T18:46:10.520Z,4.70
2023-12-29T18:48:40.012Z,4.05
2023-12-29T18:51:08.050Z,4.97
2023-12-29T18:53:36.418Z,4.80
2023-12-29T18:56:08.355Z,3.83
2023-12-29T18:58:36.059Z,5.13
2023-12-29T19:01:07.114Z,5.47
2023-12-29T19:03:35.815Z,5.28
2023-12-29T19:06:05.917Z,4.38
2023-12-29T19:08:34.024Z,3.03
2023-12-29T19:11:02.319Z,5.30
2023-12-29T19:13:31.859Z,4.57
2023-12-29T19:16:01.328Z,5.90
2023-12-29T19:18:29.457Z,10.38
2023-12-29T19:20:57.675Z,7.07
2023-12-29T19:23:27.294Z,7.53
2023-12-29T19:25:54.963Z,7.07
2023-12-29T19:28:22.752Z,5.32
2023-12-29T19:30:50.563Z,4.90
2023-12-29T19:33:18.380Z,4.82
2023-12-29T19:35:46.166Z,4.03
2023-12-29T19:38:14.394Z,5.45
2023-12-29T19:40:42.329Z,4.90
2023-12-29T19:43:10.459Z,5.05
2023-12-29T19:45:38.281Z,5.22
2023-12-29T19:48:06.899Z,4.90
2023-12-29T19:50:37.800Z,6.20
2023-12-29T19:53:05.789Z,3.58
2023-12-29T19:55:33.945Z,3.72
2023-12-29T19:58:01.647Z,5.20
2023-12-29T20:00:29.616Z,5.22
2023-12-29T20:02:57.322Z,5.30
2023-12-29T20:05:25.998Z,4.57
2023-12-29T20:07:53.897Z,4.78
2023-12-29T20:10:21.680Z,6.57
2023-12-29T20:12:49.458Z,6.35
2023-12-29T20:15:18.276Z,7.20
2023-12-29T20:17:46.453Z,3.47
2023-12-29T20:20:14.551Z,4.22
2023-12-29T20:22:42.401Z,4.40
2023-12-29T20:25:10.126Z,5.32
2023-12-29T20:27:38.023Z,5.68
2023-12-29T20:30:06.427Z,6.88
2023-12-29T20:32:34.312Z,5.88
2023-12-29T20:35:02.312Z,6.03
2023-12-29T20:37:30.126Z,5.90
2023-12-29T20:39:59.602Z,6.28
2023-12-29T20:42:29.106Z,5.50
2023-12-29T20:44:58.236Z,5.47
2023-12-29T20:47:26.182Z,4.43
2023-12-29T20:49:54.694Z,4.72
2023-12-29T20:52:22.595Z,5.05
2023-12-29T20:54:50.494Z,5.63
2023-12-29T20:57:20.280Z,6.97
2023-12-29T20:59:48.216Z,6.35
2023-12-29T21:02:16.149Z,6.07
2023-12-29T21:04:44.013Z,5.70
2023-12-29T21:07:11.850Z,5.13
2023-12-29T21:09:39.641Z,3.97
2023-12-29T21:12:08.734Z,3.53
2023-12-29T21:14:36.451Z,4.25
2023-12-29T21:17:05.992Z,5.57
2023-12-29T21:19:33.992Z,4.95
2023-12-29T21:22:03.367Z,6.47
2023-12-29T21:24:31.191Z,8.52
2023-12-29T21:26:58.905Z,5.18
2023-12-29T21:29:26.710Z,7.55
2023-12-29T21:31:54.441Z,4.78
2023-12-29T21:34:22.408Z,5.05
2023-12-29T21:36:50.294Z,4.32
2023-12-29T21:39:17.932Z,5.47
2023-12-29T21:41:45.508Z,5.53
2023-12-29T21:44:13.233Z,4.72
2023-12-29T21:46:44.043Z,5.00
2023-12-29T21:49:12.410Z,6.05
2023-12-29T21:51:40.147Z,6.20
2023-12-29T21:54:07.839Z,4.53
2023-12-29T21:56:35.461Z,5.32
2023-12-29T21:59:03.077Z,5.60
2023-12-29T22:01:33.995Z,4.85
2023-12-29T22:04:04.733Z,5.35
2023-12-29T22:06:33.427Z,4.82
2023-12-29T22:09:02.467Z,6.03
2023-12-29T22:11:30.415Z,4.25
2023-12-29T22:13:58.234Z,5.38
2023-12-29T22:16:26.600Z,5.55
2023-12-29T22:18:54.705Z,6.47
2023-12-29T22:21:22.852Z,5.25
2023-12-29T22:23:50.644Z,4.97
2023-12-29T22:26:19.547Z,4.63
2023-12-29T22:28:50.409Z,6.20
2023-12-29T22:31:21.673Z,4.03
2023-12-29T22:33:49.897Z,3.78
2023-12-29T22:36:20.157Z,4.85
2023-12-29T22:38:50.906Z,5.72
2023-12-29T22:41:20.691Z,5.63
2023-12-29T22:43:49.459Z,5.60
2023-12-29T22:46:22.352Z,4.88
2023-12-29T22:48:55.082Z,5.13
2023-12-29T22:51:23.118Z,5.90
2023-12-29T22:53:50.944Z,5.60
2023-12-29T22:56:19.368Z,5.80
2023-12-29T22:58:47.325Z,4.97
2023-12-29T23:01:15.290Z,6.40
2023-12-29T23:03:43.091Z,4.05
2023-12-29T23:06:11.008Z,3.42
2023-12-29T23:08:38.707Z,4.90
2023-12-29T23:11:06.413Z,5.10
2023-12-29T23:13:34.250Z,5.70
2023-12-29T23:16:02.085Z,5.03
2023-12-29T23:18:30.121Z,5.47
2023-12-29T23:20:57.907Z,5.85
2023-12-29T23:23:25.786Z,5.47
2023-12-29T23:25:54.520Z,5.15
2023-12-29T23:28:22.282Z,5.13
2023-12-29T23:30:50.203Z,5.68
2023-12-29T23:33:18.274Z,5.47
2023-12-29T23:35:46.265Z,4.80
2023-12-29T23:38:16.136Z,5.03
2023-12-29T23:40:43.927Z,4.78
2023-12-29T23:43:11.634Z,5.38
2023-12-29T23:45:39.353Z,5.57
2023-12-29T23:48:07.639Z,4.55
2023-12-29T23:50:36.135Z,4.30
2023-12-29T23:53:04.332Z,3.78
2023-12-29T23:55:32.423Z,3.90
2023-12-29T23:58:00.077Z,4.38
