createdAt,value
2019-03-18T00:08:24.017Z,83.58
2019-03-18T00:10:59.681Z,84.51
2019-03-18T00:13:42.519Z,83.76
2019-03-18T00:16:19.902Z,84.14
2019-03-18T00:19:14.587Z,83.75
2019-03-18T00:25:28.442Z,83.52
2019-03-18T00:28:04.189Z,83.71
2019-03-18T00:30:57.146Z,83.19
2019-03-18T00:34:23.225Z,83.32
2019-03-18T00:39:44.769Z,83.78
2019-03-18T00:42:37.820Z,83.82
2019-03-18T00:45:15.600Z,84.10
2019-03-18T00:55:30.485Z,83.49
2019-03-18T00:58:39.340Z,83.42
2019-03-18T01:04:48.947Z,83.44
2019-03-18T01:07:25.807Z,83.46
2019-03-18T01:10:14.759Z,83.49
2019-03-18T01:13:13.051Z,84.18
2019-03-18T01:15:48.111Z,84.31
2019-03-18T01:18:35.701Z,84.51
2019-03-18T01:21:10.588Z,85.85
2019-03-18T01:24:02.343Z,86.45
2019-03-18T01:26:54.084Z,86.84
2019-03-18T01:29:53.467Z,87.18
2019-03-18T01:32:55.123Z,87.45
2019-03-18T01:35:43.075Z,87.09
2019-03-18T01:38:33.777Z,87.43
2019-03-18T01:41:47.499Z,87.53
2019-03-18T01:44:37.505Z,87.18
2019-03-18T01:47:24.563Z,87.25
2019-03-18T01:50:23.114Z,86.83
2019-03-18T01:53:13.279Z,87.26
2019-03-18T01:55:49.306Z,87.38
2019-03-18T02:02:30.316Z,87.19
2019-03-18T02:05:07.483Z,86.80
2019-03-18T02:08:06.948Z,86.82
2019-03-18T02:10:52.801Z,86.65
2019-03-18T02:13:27.816Z,86.33
2019-03-18T02:16:19.703Z,86.22
2019-03-18T02:19:07.860Z,85.84
2019-03-18T02:24:53.790Z,86.10
2019-03-18T02:27:29.873Z,86.70
2019-03-18T02:30:06.257Z,86.67
2019-03-18T02:32:41.206Z,86.99
2019-03-18T02:38:40.323Z,87.10
2019-03-18T02:41:29.420Z,86.72
2019-03-18T02:44:05.269Z,86.73
2019-03-18T02:46:55.363Z,86.31
2019-03-18T02:49:52.740Z,86.29
2019-03-18T02:52:27.637Z,86.37
2019-03-18T02:55:40.829Z,86.28
2019-03-18T02:58:29.427Z,86.14
2019-03-18T03:01:19.972Z,86.24
2019-03-18T03:03:57.572Z,86.53
2019-03-18T03:06:33.327Z,86.93
2019-03-18T03:09:21.730Z,87.14
2019-03-18T03:12:12.185Z,86.97
2019-03-18T03:14:53.704Z,86.83
2019-03-18T03:17:44.652Z,86.79
2019-03-18T03:20:23.235Z,86.59
2019-03-18T03:23:04.991Z,86.43
2019-03-18T03:25:40.815Z,86.33
2019-03-18T03:28:18.096Z,86.54
2019-03-18T03:30:59.240Z,86.61
2019-03-18T03:33:34.284Z,86.79
2019-03-18T03:36:09.151Z,86.99
2019-03-18T03:38:48.438Z,87.08
2019-03-18T03:41:47.909Z,87.18
2019-03-18T03:44:28.121Z,86.76
2019-03-18T03:47:18.470Z,86.27
2019-03-18T03:49:53.390Z,85.98
2019-03-18T03:52:43.371Z,86.16
2019-03-18T03:55:31.853Z,85.49
2019-03-18T03:58:07.793Z,85.07
2019-03-18T04:00:50.684Z,84.71
2019-03-18T04:03:37.614Z,85.00
2019-03-18T04:06:46.369Z,85.52
2019-03-18T04:09:29.229Z,85.62
2019-03-18T04:12:05.690Z,85.62
2019-03-18T04:18:07.644Z,85.32
2019-03-18T04:21:07.297Z,84.54
2019-03-18T04:23:51.159Z,84.22
2019-03-18T04:26:29.223Z,83.43
2019-03-18T04:29:23.904Z,83.19
2019-03-18T04:32:03.149Z,83.13
2019-03-18T04:34:57.849Z,83.43
2019-03-18T04:37:32.918Z,83.60
2019-03-18T04:40:24.761Z,83.57
2019-03-18T04:43:00.513Z,83.74
2019-03-18T04:45:35.672Z,83.74
2019-03-18T04:48:29.791Z,84.05
2019-03-18T04:51:04.967Z,83.43
2019-03-18T04:53:52.614Z,84.11
2019-03-18T04:57:06.845Z,83.52
2019-03-18T05:00:03.229Z,84.04
2019-03-18T05:02:51.948Z,85.01
2019-03-18T05:05:40.699Z,85.46
2019-03-18T05:08:31.760Z,85.73
2019-03-18T05:11:06.978Z,86.09
2019-03-18T05:13:41.935Z,86.12
2019-03-18T05:16:17.732Z,86.10
2019-03-18T05:18:54.876Z,86.39
2019-03-18T05:21:55.684Z,86.40
2019-03-18T05:24:44.065Z,86.26
2019-03-18T05:43:22.159Z,87.60
2019-03-18T05:46:02.901Z,88.10
2019-03-18T05:48:39.473Z,87.96
2019-03-18T05:51:23.999Z,88.09
2019-03-18T05:54:05.170Z,88.41
2019-03-18T05:56:40.954Z,88.42
2019-03-18T06:02:30.483Z,88.29
2019-03-18T06:05:09.275Z,88.53
2019-03-18T06:07:57.369Z,87.91
2019-03-18T06:10:33.185Z,87.59
2019-03-18T06:13:12.667Z,87.40
2019-03-18T06:16:34.572Z,86.62
2019-03-18T06:19:15.477Z,86.65
2019-03-18T06:22:05.599Z,85.76
2019-03-18T06:24:55.452Z,85.24
2019-03-18T06:27:31.253Z,85.21
2019-03-18T06:30:13.723Z,84.80
2019-03-18T06:32:57.492Z,85.00
2019-03-18T06:35:32.490Z,84.60
2019-03-18T06:38:08.327Z,84.96
2019-03-18T06:43:43.242Z,85.14
2019-03-18T06:46:23.734Z,85.58
2019-03-18T06:49:11.718Z,85.42
2019-03-18T06:51:53.485Z,84.79
2019-03-18T06:54:28.376Z,85.27
2019-03-18T07:00:07.018Z,83.26
2019-03-18T07:02:45.501Z,83.10
2019-03-18T07:05:21.218Z,84.89
2019-03-18T07:08:02.772Z,85.36
2019-03-18T07:10:37.658Z,86.21
2019-03-18T07:13:14.476Z,87.14
2019-03-18T07:15:55.235Z,87.46
2019-03-18T07:18:40.952Z,87.54
2019-03-18T07:21:17.292Z,87.66
2019-03-18T07:24:15.186Z,87.98
2019-03-18T07:27:12.236Z,88.21
2019-03-18T07:29:47.107Z,87.45
2019-03-18T07:32:43.314Z,87.70
2019-03-18T07:35:18.208Z,87.16
2019-03-18T07:38:08.013Z,86.56
2019-03-18T07:40:57.042Z,86.48
2019-03-18T07:43:32.765Z,86.72
2019-03-18T07:46:21.064Z,85.99
2019-03-18T07:49:12.350Z,85.80
2019-03-18T07:51:48.127Z,85.06
2019-03-18T07:54:36.699Z,85.22
2019-03-18T07:57:35.652Z,84.42
2019-03-18T08:00:18.571Z,83.55
2019-03-18T08:03:11.439Z,82.38
2019-03-18T08:05:47.171Z,82.03
2019-03-18T08:08:22.165Z,83.42
2019-03-18T08:11:00.690Z,85.03
2019-03-18T08:13:42.676Z,85.70
2019-03-18T08:19:25.896Z,86.42
2019-03-18T08:22:01.687Z,85.62
2019-03-18T08:24:36.575Z,84.86
2019-03-18T08:27:11.464Z,84.51
2019-03-18T08:29:47.302Z,84.02
2019-03-18T08:32:22.662Z,83.74
2019-03-18T08:34:57.570Z,83.78
2019-03-18T08:37:32.504Z,82.58
2019-03-18T08:40:08.023Z,82.55
2019-03-18T08:42:43.084Z,80.46
2019-03-18T08:45:18.011Z,80.00
2019-03-18T08:47:53.018Z,79.78
2019-03-18T08:50:27.872Z,80.10
2019-03-18T08:53:02.743Z,79.53
2019-03-18T08:55:37.672Z,78.74
2019-03-18T08:58:12.613Z,79.45
2019-03-18T09:00:47.542Z,78.10
2019-03-18T09:03:22.504Z,78.00
2019-03-18T09:05:57.354Z,78.09
2019-03-18T09:08:32.367Z,75.73
2019-03-18T09:11:07.259Z,75.80
2019-03-18T09:13:42.232Z,75.22
2019-03-18T09:16:17.114Z,75.62
2019-03-18T09:18:52.054Z,75.72
2019-03-18T09:21:27.087Z,75.92
2019-03-18T09:24:02.386Z,74.89
2019-03-18T09:26:37.297Z,74.85
2019-03-18T09:29:12.266Z,74.46
2019-03-18T09:31:49.938Z,73.71
2019-03-18T09:34:24.865Z,73.26
2019-03-18T09:36:59.821Z,73.68
2019-03-18T09:39:34.864Z,73.63
2019-03-18T09:42:09.781Z,74.37
2019-03-18T09:44:44.936Z,73.54
2019-03-18T09:47:19.928Z,73.17
2019-03-18T09:49:54.760Z,72.38
2019-03-18T09:52:29.837Z,70.85
2019-03-18T09:55:04.693Z,71.06
2019-03-18T09:57:39.622Z,70.67
2019-03-18T10:00:14.542Z,69.58
2019-03-18T10:02:49.582Z,70.08
2019-03-18T10:05:24.636Z,68.60
2019-03-18T10:07:59.593Z,69.08
2019-03-18T10:10:34.636Z,67.91
2019-03-18T10:13:09.644Z,64.61
2019-03-18T10:15:45.242Z,63.25
2019-03-18T10:18:20.260Z,63.98
2019-03-18T10:20:55.100Z,63.17
2019-03-18T10:23:30.092Z,62.52
2019-03-18T10:26:04.915Z,63.50
2019-03-18T10:28:40.824Z,68.17
2019-03-18T10:31:15.595Z,76.62
2019-03-18T10:33:50.418Z,79.31
2019-03-18T10:36:25.219Z,81.90
2019-03-18T10:39:01.132Z,80.31
2019-03-18T10:41:37.379Z,79.49
2019-03-18T10:44:12.250Z,78.00
2019-03-18T10:46:47.089Z,77.96
2019-03-18T10:49:22.060Z,76.88
2019-03-18T10:51:56.946Z,73.83
2019-03-18T10:54:32.010Z,73.12
2019-03-18T10:57:06.938Z,72.66
2019-03-18T10:59:42.848Z,72.31
2019-03-18T11:02:18.530Z,70.92
2019-03-18T11:04:53.521Z,69.69
2019-03-18T11:07:28.456Z,66.95
2019-03-18T11:10:03.500Z,67.37
2019-03-18T11:12:38.382Z,66.85
2019-03-18T11:15:14.236Z,63.23
2019-03-18T11:17:49.170Z,60.30
2019-03-18T11:20:25.617Z,61.89
2019-03-18T11:23:00.527Z,62.16
2019-03-18T11:25:35.407Z,64.75
2019-03-18T11:28:10.317Z,68.38
2019-03-18T11:30:46.224Z,68.25
2019-03-18T11:33:21.232Z,67.46
2019-03-18T11:35:56.129Z,67.09
2019-03-18T11:38:32.092Z,64.43
2019-03-18T11:41:08.086Z,64.26
2019-03-18T11:43:42.995Z,63.96
2019-03-18T11:46:17.937Z,62.27
2019-03-18T11:48:52.848Z,61.69
2019-03-18T11:51:27.779Z,56.83
2019-03-18T11:54:02.771Z,56.31
2019-03-18T11:56:37.715Z,57.85
2019-03-18T11:59:12.692Z,57.16
2019-03-18T12:01:47.596Z,58.10
2019-03-18T12:04:22.543Z,58.53
2019-03-18T12:06:57.532Z,55.20
2019-03-18T12:09:32.571Z,53.73
2019-03-18T12:12:07.631Z,51.21
2019-03-18T12:14:42.563Z,50.83
2019-03-18T12:17:18.410Z,52.28
2019-03-18T12:19:53.289Z,52.67
2019-03-18T12:22:28.187Z,53.29
2019-03-18T12:25:03.219Z,54.27
2019-03-18T12:27:38.288Z,57.11
2019-03-18T12:30:17.032Z,58.69
2019-03-18T12:32:52.252Z,68.20
2019-03-18T12:35:27.364Z,74.01
2019-03-18T12:38:02.226Z,71.69
2019-03-18T12:40:37.553Z,72.66
2019-03-18T12:43:12.433Z,73.74
2019-03-18T12:45:47.473Z,72.67
2019-03-18T12:48:22.578Z,71.32
2019-03-18T12:50:58.633Z,66.25
2019-03-18T12:53:33.657Z,64.36
2019-03-18T12:56:08.927Z,62.41
2019-03-18T12:58:44.229Z,60.02
2019-03-18T13:01:19.308Z,57.89
2019-03-18T13:03:54.298Z,58.44
2019-03-18T13:06:29.194Z,56.07
2019-03-18T13:09:07.603Z,55.35
2019-03-18T13:11:42.525Z,56.99
2019-03-18T13:14:17.424Z,55.30
2019-03-18T13:16:52.370Z,55.48
2019-03-18T13:19:27.219Z,55.66
2019-03-18T13:22:02.456Z,54.36
2019-03-18T13:24:37.359Z,53.58
2019-03-18T13:27:12.279Z,52.72
2019-03-18T13:29:47.170Z,52.31
2019-03-18T13:32:23.170Z,53.26
2019-03-18T13:34:58.067Z,54.23
2019-03-18T13:37:33.911Z,51.33
2019-03-18T13:40:10.002Z,50.20
2019-03-18T13:42:45.088Z,62.85
2019-03-18T13:45:20.115Z,69.24
2019-03-18T13:47:56.095Z,70.93
2019-03-18T13:50:31.003Z,72.07
2019-03-18T13:53:06.045Z,69.83
2019-03-18T13:55:40.950Z,64.28
2019-03-18T13:58:16.836Z,57.80
2019-03-18T14:00:51.786Z,54.92
2019-03-18T14:03:26.655Z,54.04
2019-03-18T14:06:01.547Z,51.38
2019-03-18T14:08:36.669Z,47.52
2019-03-18T14:11:11.696Z,47.80
2019-03-18T14:13:46.653Z,46.87
2019-03-18T14:16:21.579Z,48.36
2019-03-18T14:18:56.415Z,49.85
2019-03-18T14:21:33.512Z,46.55
2019-03-18T14:24:08.230Z,45.56
2019-03-18T14:26:44.186Z,47.48
2019-03-18T14:29:19.071Z,49.39
2019-03-18T14:31:54.607Z,48.14
2019-03-18T14:34:29.528Z,47.91
2019-03-18T14:37:04.437Z,49.52
2019-03-18T14:39:39.321Z,48.27
2019-03-18T14:42:14.268Z,46.92
2019-03-18T14:44:48.076Z,43.30
2019-03-18T14:47:23.220Z,42.89
2019-03-18T14:49:59.967Z,42.92
2019-03-18T14:52:34.954Z,41.42
2019-03-18T14:55:10.429Z,43.00
2019-03-18T14:57:45.505Z,42.02
2019-03-18T15:00:21.886Z,41.48
2019-03-18T15:02:57.131Z,43.18
2019-03-18T15:05:32.873Z,42.43
2019-03-18T15:08:07.794Z,42.59
2019-03-18T15:10:42.732Z,43.78
2019-03-18T15:13:30.021Z,44.03
2019-03-18T15:15:55.161Z,44.70
2019-03-18T15:18:30.068Z,47.21
2019-03-18T15:21:04.857Z,48.12
2019-03-18T15:23:39.851Z,47.66
2019-03-18T15:26:14.665Z,48.33
2019-03-18T15:28:50.529Z,50.71
2019-03-18T15:31:25.461Z,50.80
2019-03-18T15:34:00.466Z,51.71
2019-03-18T15:36:35.410Z,51.08
2019-03-18T15:39:10.326Z,50.52
2019-03-18T15:41:45.191Z,51.20
2019-03-18T15:44:20.098Z,52.40
2019-03-18T15:46:54.948Z,52.79
2019-03-18T15:49:29.871Z,52.59
2019-03-18T15:52:10.939Z,51.57
2019-03-18T15:54:53.158Z,51.78
2019-03-18T15:57:29.220Z,51.01
2019-03-18T15:59:55.694Z,50.20
2019-03-18T16:02:30.622Z,45.17
2019-03-18T16:05:05.956Z,44.36
2019-03-18T16:07:41.399Z,43.53
2019-03-18T16:10:16.575Z,46.25
2019-03-18T16:12:51.899Z,46.71
2019-03-18T16:15:26.893Z,50.52
2019-03-18T16:18:03.453Z,50.92
2019-03-18T16:20:38.373Z,52.26
2019-03-18T16:23:13.434Z,55.05
2019-03-18T16:25:48.466Z,56.63
2019-03-18T16:28:23.377Z,56.98
2019-03-18T16:30:58.261Z,58.50
2019-03-18T16:33:33.310Z,59.06
2019-03-18T16:36:08.219Z,59.09
2019-03-18T16:38:43.781Z,59.49
2019-03-18T16:41:18.895Z,60.54
2019-03-18T16:43:54.233Z,61.47
2019-03-18T16:46:29.299Z,62.24
2019-03-18T16:49:05.371Z,63.09
2019-03-18T16:51:40.366Z,71.68
2019-03-18T16:54:15.342Z,78.16
2019-03-18T16:56:50.637Z,81.61
2019-03-18T16:59:26.679Z,80.48
2019-03-18T17:02:03.105Z,81.33
2019-03-18T17:04:38.246Z,81.40
2019-03-18T17:07:13.429Z,80.87
2019-03-18T17:09:48.481Z,79.83
2019-03-18T17:12:23.530Z,79.86
2019-03-18T17:14:58.457Z,79.04
2019-03-18T17:17:33.548Z,79.64
2019-03-18T17:20:10.226Z,78.14
2019-03-18T17:22:49.394Z,78.77
2019-03-18T17:25:22.044Z,79.02
2019-03-18T17:27:57.037Z,77.85
2019-03-18T17:30:31.951Z,79.43
2019-03-18T17:33:08.158Z,78.71
2019-03-18T17:35:43.178Z,78.16
2019-03-18T17:38:18.454Z,78.70
2019-03-18T17:40:53.347Z,78.39
2019-03-18T17:43:28.319Z,78.77
2019-03-18T17:46:03.293Z,78.70
2019-03-18T17:48:38.212Z,79.43
2019-03-18T17:51:13.109Z,78.57
2019-03-18T17:53:49.220Z,78.15
2019-03-18T17:56:30.160Z,78.88
2019-03-18T17:59:00.782Z,77.73
2019-03-18T18:01:35.669Z,78.36
2019-03-18T18:04:11.260Z,78.18
2019-03-18T18:06:46.137Z,78.92
2019-03-18T18:09:23.024Z,78.38
2019-03-18T18:11:59.291Z,77.57
2019-03-18T18:14:34.196Z,78.75
2019-03-18T18:17:09.658Z,77.70
2019-03-18T18:19:44.609Z,78.04
2019-03-18T18:22:19.464Z,76.87
2019-03-18T18:24:54.393Z,77.19
2019-03-18T18:27:29.164Z,77.42
2019-03-18T18:30:04.335Z,76.44
2019-03-18T18:32:39.295Z,76.79
2019-03-18T18:35:14.375Z,78.58
2019-03-18T18:37:49.340Z,80.24
2019-03-18T18:40:25.170Z,79.11
2019-03-18T18:43:00.044Z,79.23
2019-03-18T18:45:34.980Z,79.37
2019-03-18T18:48:09.847Z,80.22
2019-03-18T18:50:44.631Z,80.09
2019-03-18T18:53:26.410Z,80.50
2019-03-18T18:55:56.346Z,79.99
2019-03-18T18:58:31.308Z,80.53
2019-03-18T19:01:09.006Z,80.72
2019-03-18T19:03:43.965Z,81.41
2019-03-18T19:06:18.926Z,81.46
2019-03-18T19:08:53.882Z,81.00
2019-03-18T19:11:28.917Z,80.43
2019-03-18T19:14:04.593Z,80.58
2019-03-18T19:16:39.563Z,80.52
2019-03-18T19:19:14.436Z,79.79
2019-03-18T19:21:49.357Z,80.38
2019-03-18T19:24:24.325Z,81.04
2019-03-18T19:26:59.286Z,80.69
2019-03-18T19:29:34.186Z,80.81
2019-03-18T19:32:09.150Z,80.54
2019-03-18T19:34:44.209Z,81.08
2019-03-18T19:37:19.175Z,81.02
2019-03-18T19:39:56.524Z,81.20
2019-03-18T19:42:31.396Z,81.66
2019-03-18T19:45:07.533Z,80.92
2019-03-18T19:47:42.455Z,81.21
2019-03-18T19:50:18.768Z,81.17
2019-03-18T19:52:53.672Z,81.70
2019-03-18T19:55:28.637Z,82.03
2019-03-18T19:58:03.530Z,82.37
2019-03-18T20:00:38.438Z,81.99
2019-03-18T20:03:13.384Z,82.32
2019-03-18T20:05:49.158Z,81.32
2019-03-18T20:08:24.048Z,81.40
2019-03-18T20:10:58.843Z,81.25
2019-03-18T20:13:33.986Z,81.21
2019-03-18T20:16:08.996Z,80.79
2019-03-18T20:18:43.978Z,80.77
2019-03-18T20:21:18.955Z,81.03
2019-03-18T20:24:00.834Z,81.44
2019-03-18T20:26:30.560Z,80.89
2019-03-18T20:29:06.697Z,81.03
2019-03-18T20:31:41.896Z,80.79
2019-03-18T20:34:16.770Z,80.30
2019-03-18T20:36:52.096Z,80.38
2019-03-18T20:39:28.177Z,80.95
2019-03-18T20:42:03.170Z,80.48
2019-03-18T20:44:38.080Z,80.02
2019-03-18T20:47:14.864Z,80.37
2019-03-18T20:49:49.896Z,79.96
2019-03-18T20:52:24.896Z,79.77
2019-03-18T20:54:59.820Z,78.84
2019-03-18T20:57:34.814Z,78.46
2019-03-18T21:00:11.177Z,79.18
2019-03-18T21:02:46.368Z,78.86
2019-03-18T21:05:21.276Z,79.67
2019-03-18T21:07:56.354Z,78.96
2019-03-18T21:10:31.234Z,79.11
2019-03-18T21:13:06.244Z,79.52
2019-03-18T21:15:41.142Z,79.84
2019-03-18T21:18:16.128Z,80.27
2019-03-18T21:20:52.350Z,81.19
2019-03-18T21:23:27.288Z,81.64
2019-03-18T21:26:02.312Z,81.96
2019-03-18T21:28:41.524Z,81.77
2019-03-18T21:31:14.453Z,81.66
2019-03-18T21:33:49.356Z,81.62
2019-03-18T21:36:37.169Z,82.15
2019-03-18T21:39:01.934Z,82.58
2019-03-18T21:41:37.906Z,82.53
2019-03-18T21:44:12.780Z,82.21
2019-03-18T21:46:47.815Z,82.44
2019-03-18T21:49:22.688Z,82.65
2019-03-18T21:51:57.608Z,83.01
2019-03-18T21:54:34.283Z,83.21
2019-03-18T21:57:10.127Z,83.33
2019-03-18T21:59:48.037Z,83.19
2019-03-18T22:02:25.161Z,83.51
2019-03-18T22:05:00.051Z,83.75
2019-03-18T22:07:34.959Z,83.69
2019-03-18T22:10:11.664Z,83.47
2019-03-18T22:12:49.345Z,84.06
2019-03-18T22:15:24.227Z,83.68
2019-03-18T22:17:59.134Z,83.76
2019-03-18T22:20:34.006Z,83.92
2019-03-18T22:23:08.877Z,84.22
2019-03-18T22:25:43.758Z,84.41
2019-03-18T22:28:18.699Z,84.37
2019-03-18T22:30:53.588Z,84.42
2019-03-18T22:33:28.506Z,83.99
2019-03-18T22:36:03.370Z,84.23
2019-03-18T22:38:38.310Z,84.22
2019-03-18T22:41:13.252Z,84.23
2019-03-18T22:43:48.153Z,83.82
2019-03-18T22:46:23.312Z,84.23
2019-03-18T22:48:58.274Z,83.87
2019-03-18T22:51:33.243Z,83.96
2019-03-18T22:54:08.472Z,84.29
2019-03-18T22:56:43.596Z,84.12
2019-03-18T22:59:20.497Z,84.39
2019-03-18T23:01:55.285Z,84.66
2019-03-18T23:04:30.399Z,84.27
2019-03-18T23:07:05.183Z,84.41
2019-03-18T23:09:40.066Z,84.54
2019-03-18T23:12:14.859Z,84.19
2019-03-18T23:14:49.771Z,84.36
2019-03-18T23:17:24.587Z,84.64
2019-03-18T23:19:59.533Z,85.33
2019-03-18T23:22:34.518Z,85.18
2019-03-18T23:25:09.487Z,85.44
2019-03-18T23:27:44.517Z,85.19
2019-03-18T23:30:19.386Z,85.14
2019-03-18T23:32:54.335Z,85.24
2019-03-18T23:35:30.223Z,85.54
2019-03-18T23:38:07.610Z,85.87
2019-03-18T23:40:44.889Z,85.93
2019-03-18T23:43:20.468Z,86.02
2019-03-18T23:45:55.377Z,86.34
2019-03-18T23:48:31.162Z,86.26
2019-03-18T23:51:06.981Z,86.50
2019-03-18T23:53:41.943Z,86.38
2019-03-18T23:56:16.865Z,86.65
2019-03-18T23:58:51.766Z,86.67
