createdAt,value
2022-10-20T00:02:34.328Z,23.15
2022-10-20T00:05:20.845Z,16.70
2022-10-20T00:08:06.680Z,16.17
2022-10-20T00:10:54.763Z,16.30
2022-10-20T00:13:41.984Z,23.75
2022-10-20T00:16:30.510Z,18.42
2022-10-20T00:19:16.724Z,14.82
2022-10-20T00:22:02.547Z,11.93
2022-10-20T00:24:48.610Z,10.57
2022-10-20T00:27:34.571Z,11.45
2022-10-20T00:30:22.543Z,12.40
2022-10-20T00:33:11.154Z,10.75
2022-10-20T00:36:00.026Z,11.93
2022-10-20T00:38:46.428Z,11.18
2022-10-20T00:41:33.219Z,10.98
2022-10-20T00:44:59.831Z,10.35
2022-10-20T00:47:54.410Z,12.10
2022-10-20T00:50:43.578Z,11.75
2022-10-20T00:53:30.260Z,10.45
2022-10-20T00:56:16.564Z,9.63
2022-10-20T00:59:03.433Z,10.80
2022-10-20T01:01:49.978Z,10.90
2022-10-20T01:04:37.625Z,8.77
2022-10-20T01:07:23.816Z,10.68
2022-10-20T01:10:10.148Z,11.77
2022-10-20T01:12:55.968Z,12.20
2022-10-20T01:15:59.900Z,8.73
2022-10-20T01:18:56.082Z,8.18
2022-10-20T01:22:06.534Z,8.73
2022-10-20T01:25:06.600Z,12.75
2022-10-20T01:28:03.313Z,11.63
2022-10-20T01:30:56.813Z,10.10
2022-10-20T01:33:56.530Z,9.98
2022-10-20T01:37:10.313Z,9.70
2022-10-20T01:40:21.865Z,13.43
2022-10-20T01:43:10.476Z,11.07
2022-10-20T01:45:57.775Z,12.38
2022-10-20T01:48:44.489Z,8.45
2022-10-20T01:51:31.373Z,8.82
2022-10-20T01:54:25.686Z,6.20
2022-10-20T01:57:27.873Z,11.65
2022-10-20T02:00:17.645Z,10.43
2022-10-20T02:03:12.740Z,11.05
2022-10-20T02:06:01.615Z,9.25
2022-10-20T02:08:50.609Z,8.82
2022-10-20T02:11:49.696Z,9.35
2022-10-20T02:14:36.620Z,11.25
2022-10-20T02:17:22.386Z,14.82
2022-10-20T02:20:08.837Z,12.65
2022-10-20T02:22:56.010Z,15.02
2022-10-20T02:25:42.392Z,12.15
2022-10-20T02:28:28.549Z,11.02
2022-10-20T02:31:14.548Z,9.70
2022-10-20T02:34:00.874Z,10.05
2022-10-20T02:36:46.727Z,8.05
2022-10-20T02:39:32.547Z,8.68
2022-10-20T02:42:18.576Z,8.02
2022-10-20T02:45:04.677Z,8.73
2022-10-20T02:47:50.622Z,8.43
2022-10-20T02:50:37.320Z,8.52
2022-10-20T02:53:23.186Z,7.15
2022-10-20T02:56:09.050Z,7.53
2022-10-20T02:58:55.555Z,8.40
2022-10-20T03:01:41.812Z,7.57
2022-10-20T03:04:27.905Z,7.22
2022-10-20T03:07:14.471Z,10.45
2022-10-20T03:10:00.676Z,10.57
2022-10-20T03:12:46.883Z,8.23
2022-10-20T03:15:32.758Z,9.85
2022-10-20T03:18:18.958Z,11.45
2022-10-20T03:21:04.878Z,10.43
2022-10-20T03:23:50.775Z,11.68
2022-10-20T03:26:36.841Z,7.38
2022-10-20T03:29:22.690Z,10.65
2022-10-20T03:32:08.509Z,9.52
2022-10-20T03:34:54.496Z,12.38
2022-10-20T03:37:40.281Z,9.13
2022-10-20T03:40:26.213Z,8.90
2022-10-20T03:43:12.122Z,11.20
2022-10-20T03:46:06.551Z,8.85
2022-10-20T03:48:52.750Z,9.35
2022-10-20T03:51:38.678Z,10.02
2022-10-20T03:54:24.874Z,8.77
2022-10-20T03:57:10.929Z,7.85
2022-10-20T03:59:56.912Z,7.85
2022-10-20T04:02:44.508Z,7.47
2022-10-20T04:05:30.707Z,8.52
2022-10-20T04:08:16.990Z,9.07
2022-10-20T04:11:02.746Z,13.48
2022-10-20T04:13:48.597Z,7.72
2022-10-20T04:16:34.604Z,9.32
2022-10-20T04:19:20.806Z,8.43
2022-10-20T04:22:06.781Z,6.30
2022-10-20T04:24:52.663Z,8.00
2022-10-20T04:27:39.808Z,10.73
2022-10-20T04:30:26.475Z,9.57
2022-10-20T04:33:13.371Z,7.70
2022-10-20T04:36:10.641Z,8.40
2022-10-20T04:38:56.605Z,10.32
2022-10-20T04:41:42.603Z,9.30
2022-10-20T04:48:07.017Z,12.52
2022-10-20T04:51:03.174Z,9.57
2022-10-20T04:53:49.538Z,10.00
2022-10-20T04:56:35.363Z,10.95
2022-10-20T04:59:21.422Z,11.05
2022-10-20T05:02:08.302Z,10.65
2022-10-20T05:04:54.195Z,11.23
2022-10-20T05:07:40.308Z,12.27
2022-10-20T05:10:26.159Z,15.60
2022-10-20T05:13:12.093Z,20.52
2022-10-20T05:15:58.055Z,12.88
2022-10-20T05:18:44.612Z,18.05
2022-10-20T05:21:31.818Z,24.00
2022-10-20T05:24:20.892Z,17.75
2022-10-20T05:27:08.394Z,20.52
2022-10-20T05:29:54.391Z,12.52
2022-10-20T05:32:40.530Z,12.60
2022-10-20T05:35:27.975Z,16.63
2022-10-20T05:38:14.037Z,15.45
2022-10-20T05:41:07.106Z,9.45
2022-10-20T05:43:58.257Z,16.20
2022-10-20T05:54:33.040Z,16.75
2022-10-20T05:57:19.041Z,13.82
2022-10-20T06:00:05.649Z,15.82
2022-10-20T06:02:58.010Z,13.43
2022-10-20T06:05:44.269Z,12.30
2022-10-20T06:08:33.810Z,14.35
2022-10-20T06:11:20.207Z,15.60
2022-10-20T06:14:06.953Z,12.52
2022-10-20T06:16:54.002Z,14.05
2022-10-20T06:19:39.849Z,10.93
2022-10-20T06:22:25.854Z,10.52
2022-10-20T06:25:11.745Z,12.68
2022-10-20T06:27:57.692Z,13.32
2022-10-20T06:30:43.609Z,11.85
2022-10-20T06:33:30.369Z,12.98
2022-10-20T06:36:16.732Z,8.63
2022-10-20T06:39:04.618Z,11.93
2022-10-20T06:41:52.643Z,9.85
2022-10-20T06:44:38.753Z,13.95
2022-10-20T06:47:24.955Z,7.55
2022-10-20T06:50:10.831Z,8.65
2022-10-20T06:52:56.771Z,10.45
2022-10-20T06:55:42.648Z,9.40
2022-10-20T06:58:29.157Z,7.50
2022-10-20T07:01:20.876Z,7.53
2022-10-20T07:04:10.506Z,17.58
2022-10-20T07:06:56.722Z,8.70
2022-10-20T07:09:42.542Z,6.90
2022-10-20T07:12:28.400Z,8.27
2022-10-20T07:15:14.308Z,8.32
2022-10-20T07:18:00.154Z,8.32
2022-10-20T07:20:46.062Z,5.75
2022-10-20T07:23:33.050Z,5.07
2022-10-20T07:26:21.329Z,6.00
2022-10-20T07:29:08.295Z,6.05
2022-10-20T07:31:55.984Z,4.35
2022-10-20T07:34:43.583Z,7.82
2022-10-20T07:37:29.541Z,4.95
2022-10-20T07:40:15.533Z,6.30
2022-10-20T07:43:01.156Z,5.82
2022-10-20T07:45:47.161Z,7.03
2022-10-20T07:48:33.678Z,7.47
2022-10-20T07:51:25.878Z,5.05
2022-10-20T07:54:11.966Z,7.03
2022-10-20T07:56:58.288Z,5.78
2022-10-20T07:59:44.208Z,9.73
2022-10-20T08:02:30.238Z,7.13
2022-10-20T08:05:16.259Z,4.88
2022-10-20T08:08:02.404Z,6.05
2022-10-20T08:10:48.509Z,4.70
2022-10-20T08:13:34.620Z,9.73
2022-10-20T08:16:24.918Z,7.80
2022-10-20T08:19:19.751Z,5.35
2022-10-20T08:22:05.665Z,9.35
2022-10-20T08:24:51.688Z,5.50
2022-10-20T08:27:37.690Z,10.93
2022-10-20T08:30:24.478Z,6.70
2022-10-20T08:33:10.569Z,9.77
2022-10-20T08:35:56.831Z,8.73
2022-10-20T08:38:43.822Z,8.43
2022-10-20T08:41:55.371Z,5.65
2022-10-20T08:44:45.440Z,6.93
2022-10-20T08:47:34.888Z,6.38
2022-10-20T08:50:22.279Z,6.25
2022-10-20T08:53:10.418Z,5.90
2022-10-20T08:55:56.191Z,6.82
2022-10-20T08:58:45.354Z,8.65
2022-10-20T09:01:36.167Z,7.85
2022-10-20T09:04:38.042Z,4.00
2022-10-20T09:07:35.912Z,6.60
2022-10-20T09:10:33.057Z,4.93
2022-10-20T09:13:27.779Z,4.95
2022-10-20T09:16:33.327Z,6.05
2022-10-20T09:19:25.385Z,10.40
2022-10-20T09:22:12.355Z,6.15
2022-10-20T09:24:59.466Z,7.40
2022-10-20T09:27:45.902Z,5.65
2022-10-20T09:30:34.357Z,8.15
2022-10-20T09:33:32.223Z,6.15
2022-10-20T09:36:19.317Z,5.65
2022-10-20T09:39:05.364Z,7.30
2022-10-20T09:44:57.253Z,8.60
2022-10-20T09:47:44.371Z,5.03
2022-10-20T09:50:34.217Z,6.25
2022-10-20T09:53:24.465Z,4.05
2022-10-20T09:56:10.816Z,3.75
2022-10-20T09:58:58.229Z,4.32
2022-10-20T10:01:54.844Z,4.60
2022-10-20T10:04:46.232Z,6.00
2022-10-20T10:07:32.366Z,3.15
2022-10-20T10:10:18.565Z,4.20
2022-10-20T10:16:15.321Z,9.63
2022-10-20T10:19:02.944Z,4.18
2022-10-20T10:21:56.054Z,4.57
2022-10-20T10:24:46.082Z,10.95
2022-10-20T10:27:34.845Z,3.47
2022-10-20T10:30:30.132Z,5.63
2022-10-20T10:33:26.109Z,5.70
2022-10-20T10:36:18.984Z,4.40
2022-10-20T10:39:06.638Z,6.32
2022-10-20T10:42:23.613Z,9.52
2022-10-20T10:45:31.286Z,7.20
2022-10-20T10:48:51.547Z,4.97
2022-10-20T10:51:57.611Z,3.35
2022-10-20T10:55:02.220Z,4.15
2022-10-20T10:58:00.007Z,7.05
2022-10-20T11:01:05.148Z,8.05
2022-10-20T11:04:14.846Z,6.63
2022-10-20T11:07:25.435Z,5.90
2022-10-20T11:10:44.279Z,8.02
2022-10-20T11:14:05.014Z,6.15
2022-10-20T11:17:20.085Z,4.68
2022-10-20T11:20:31.771Z,5.53
2022-10-20T11:23:37.044Z,5.00
2022-10-20T11:26:29.409Z,10.02
2022-10-20T11:29:30.262Z,3.75
2022-10-20T11:32:29.824Z,5.60
2022-10-20T11:35:24.427Z,8.40
2022-10-20T11:38:33.835Z,2.47
2022-10-20T11:41:29.870Z,4.05
2022-10-20T11:44:42.290Z,7.38
2022-10-20T11:47:46.799Z,7.13
2022-10-20T11:50:33.313Z,5.25
2022-10-20T11:53:25.038Z,3.78
2022-10-20T11:56:14.130Z,5.47
2022-10-20T11:59:26.035Z,6.15
2022-10-20T12:02:24.344Z,11.88
2022-10-20T12:05:25.241Z,8.77
2022-10-20T12:08:34.209Z,7.70
2022-10-20T12:11:48.203Z,8.20
2022-10-20T12:14:40.685Z,6.63
2022-10-20T12:17:33.652Z,6.90
2022-10-20T12:20:22.936Z,5.40
2022-10-20T12:23:44.041Z,7.38
2022-10-20T12:26:30.248Z,11.85
2022-10-20T12:29:31.320Z,10.82
2022-10-20T12:32:29.194Z,6.40
2022-10-20T12:35:15.437Z,8.80
2022-10-20T12:38:04.031Z,9.60
2022-10-20T12:40:57.973Z,8.68
2022-10-20T12:43:53.442Z,7.32
2022-10-20T12:46:43.104Z,8.50
2022-10-20T12:49:32.825Z,14.05
2022-10-20T12:52:27.027Z,14.00
2022-10-20T12:55:18.849Z,11.63
2022-10-20T12:58:13.302Z,13.63
2022-10-20T13:00:59.349Z,16.45
2022-10-20T13:03:49.486Z,15.90
2022-10-20T13:06:40.382Z,20.10
2022-10-20T13:09:26.385Z,23.65
2022-10-20T13:12:26.531Z,16.40
2022-10-20T13:15:16.390Z,20.20
2022-10-20T13:18:13.409Z,15.68
2022-10-20T13:21:25.754Z,16.38
2022-10-20T13:24:31.815Z,17.53
2022-10-20T13:27:17.708Z,16.27
2022-10-20T13:30:08.718Z,15.45
2022-10-20T13:33:17.812Z,17.45
2022-10-20T13:36:15.505Z,17.60
2022-10-20T13:39:07.465Z,11.65
2022-10-20T13:42:23.459Z,11.52
2022-10-20T13:45:12.545Z,10.95
2022-10-20T13:48:13.850Z,10.98
2022-10-20T13:51:04.108Z,16.52
2022-10-20T13:53:52.918Z,16.10
2022-10-20T13:56:47.302Z,13.70
2022-10-20T13:59:33.521Z,14.63
2022-10-20T14:02:30.007Z,19.40
2022-10-20T14:05:20.071Z,14.60
2022-10-20T14:08:17.110Z,26.60
2022-10-20T14:11:08.501Z,10.23
2022-10-20T14:13:56.417Z,15.30
2022-10-20T14:16:55.108Z,17.80
2022-10-20T14:19:43.413Z,13.60
2022-10-20T14:22:32.303Z,19.75
2022-10-20T14:25:18.282Z,15.43
2022-10-20T14:28:06.779Z,15.70
2022-10-20T14:30:54.098Z,13.27
2022-10-20T14:33:44.743Z,13.95
2022-10-20T14:36:33.113Z,19.88
2022-10-20T14:39:26.773Z,17.60
2022-10-20T14:42:29.956Z,21.35
2022-10-20T14:45:25.071Z,17.92
2022-10-20T14:48:15.450Z,20.98
2022-10-20T14:51:02.869Z,24.63
2022-10-20T14:53:53.319Z,18.27
2022-10-20T14:56:44.948Z,13.80
2022-10-20T14:59:33.438Z,15.13
2022-10-20T15:02:28.974Z,18.88
2022-10-20T15:05:27.285Z,15.13
2022-10-20T15:08:31.502Z,16.85
2022-10-20T15:11:23.436Z,15.27
2022-10-20T15:14:15.764Z,12.33
2022-10-20T15:17:02.021Z,16.05
2022-10-20T15:19:47.934Z,15.48
2022-10-20T15:22:34.121Z,27.48
2022-10-20T15:25:20.682Z,22.65
2022-10-20T15:28:33.835Z,13.85
2022-10-20T15:34:09.589Z,23.45
2022-10-20T15:36:55.698Z,17.55
2022-10-20T15:39:41.903Z,17.42
2022-10-20T15:42:27.705Z,36.13
2022-10-20T15:45:19.232Z,30.48
2022-10-20T15:48:05.447Z,58.15
2022-10-20T15:50:53.549Z,50.78
2022-10-20T15:53:40.300Z,69.72
2022-10-20T15:56:26.381Z,51.55
2022-10-20T15:59:12.735Z,42.90
2022-10-20T16:01:58.723Z,25.88
2022-10-20T16:04:45.016Z,23.25
2022-10-20T16:07:31.049Z,22.38
2022-10-20T16:10:17.132Z,23.35
2022-10-20T16:13:03.402Z,29.05
2022-10-20T16:15:49.518Z,26.92
2022-10-20T16:18:35.447Z,28.00
2022-10-20T16:21:21.622Z,21.77
2022-10-20T16:24:07.477Z,27.33
2022-10-20T16:26:53.488Z,25.10
2022-10-20T16:29:39.549Z,31.95
2022-10-20T16:32:25.473Z,38.78
2022-10-20T16:35:11.813Z,50.75
2022-10-20T16:37:57.983Z,36.67
2022-10-20T16:40:44.188Z,34.80
2022-10-20T16:43:30.585Z,60.40
2022-10-20T16:46:16.834Z,28.67
2022-10-20T16:49:03.445Z,29.52
2022-10-20T16:51:49.493Z,21.40
2022-10-20T16:54:36.486Z,18.00
2022-10-20T16:57:22.478Z,22.05
2022-10-20T17:00:09.857Z,19.90
2022-10-20T17:02:57.786Z,22.45
2022-10-20T17:05:43.824Z,20.15
2022-10-20T17:08:32.002Z,25.40
2022-10-20T17:11:26.954Z,27.98
2022-10-20T17:14:13.293Z,20.20
2022-10-20T17:17:00.025Z,25.85
2022-10-20T17:19:46.033Z,18.92
2022-10-20T17:22:32.741Z,19.73
2022-10-20T17:25:18.929Z,18.05
2022-10-20T17:28:05.177Z,17.70
2022-10-20T17:30:53.132Z,18.45
2022-10-20T17:33:39.712Z,20.42
2022-10-20T17:36:26.347Z,24.98
2022-10-20T17:39:14.512Z,15.82
2022-10-20T17:42:00.750Z,18.05
2022-10-20T17:44:46.745Z,25.15
2022-10-20T17:47:32.717Z,22.50
2022-10-20T17:50:18.936Z,21.67
2022-10-20T17:53:05.267Z,20.15
2022-10-20T17:55:51.615Z,22.38
2022-10-20T17:58:37.589Z,18.77
2022-10-20T18:01:30.814Z,23.83
2022-10-20T18:04:18.629Z,23.80
2022-10-20T18:07:05.564Z,19.52
2022-10-20T18:09:51.757Z,18.48
2022-10-20T18:12:38.917Z,17.48
2022-10-20T18:15:25.621Z,18.52
2022-10-20T18:18:11.474Z,20.85
2022-10-20T18:20:57.688Z,22.75
2022-10-20T18:23:45.897Z,20.77
2022-10-20T18:26:33.616Z,20.13
2022-10-20T18:29:19.518Z,16.08
2022-10-20T18:32:05.625Z,19.00
2022-10-20T18:34:51.635Z,23.60
2022-10-20T18:37:37.856Z,22.00
2022-10-20T18:40:24.743Z,19.33
2022-10-20T18:43:10.613Z,16.33
2022-10-20T18:45:56.539Z,17.95
2022-10-20T18:48:43.283Z,23.20
2022-10-20T18:51:30.591Z,19.42
2022-10-20T18:54:18.356Z,26.98
2022-10-20T18:57:04.475Z,19.50
2022-10-20T18:59:50.501Z,22.48
2022-10-20T19:02:36.530Z,19.23
2022-10-20T19:05:22.618Z,21.42
2022-10-20T19:08:08.472Z,15.13
2022-10-20T19:10:54.810Z,17.58
2022-10-20T19:13:40.726Z,17.45
2022-10-20T19:16:28.827Z,19.45
2022-10-20T19:19:14.989Z,23.58
2022-10-20T19:22:01.207Z,18.30
2022-10-20T19:24:47.043Z,18.23
2022-10-20T19:27:33.032Z,19.08
2022-10-20T19:30:19.768Z,16.55
2022-10-20T19:33:05.972Z,21.73
2022-10-20T19:35:51.954Z,18.77
2022-10-20T19:38:37.985Z,18.13
2022-10-20T19:41:24.828Z,19.73
2022-10-20T19:44:17.507Z,20.30
2022-10-20T19:47:08.161Z,27.63
2022-10-20T19:49:55.402Z,24.17
2022-10-20T19:52:41.363Z,21.73
2022-10-20T19:55:27.335Z,18.80
2022-10-20T19:58:14.359Z,22.92
2022-10-20T20:01:00.808Z,19.10
2022-10-20T20:03:47.195Z,20.70
2022-10-20T20:06:34.420Z,21.98
2022-10-20T20:09:21.155Z,18.13
2022-10-20T20:12:07.428Z,19.48
2022-10-20T20:14:54.224Z,20.88
2022-10-20T20:17:41.479Z,15.20
2022-10-20T20:20:27.457Z,14.48
2022-10-20T20:23:13.942Z,21.98
2022-10-20T20:26:02.812Z,20.00
2022-10-20T20:28:49.348Z,15.07
2022-10-20T20:31:36.274Z,16.55
2022-10-20T20:34:22.460Z,18.38
2022-10-20T20:37:08.875Z,19.48
2022-10-20T20:39:55.548Z,21.90
2022-10-20T20:42:41.460Z,22.30
2022-10-20T20:45:27.621Z,15.23
2022-10-20T20:48:13.600Z,24.67
2022-10-20T20:51:00.413Z,18.52
2022-10-20T20:53:46.615Z,22.58
2022-10-20T20:56:33.036Z,21.30
2022-10-20T20:59:19.356Z,28.77
2022-10-20T21:02:05.266Z,21.98
2022-10-20T21:04:51.201Z,19.65
2022-10-20T21:07:37.487Z,23.15
2022-10-20T21:10:23.917Z,24.20
2022-10-20T21:13:09.904Z,16.45
2022-10-20T21:16:09.130Z,20.45
2022-10-20T21:18:57.439Z,16.02
2022-10-20T21:21:47.211Z,27.08
2022-10-20T21:24:33.268Z,28.00
2022-10-20T21:27:19.457Z,20.02
2022-10-20T21:30:05.761Z,22.17
2022-10-20T21:32:51.603Z,20.73
2022-10-20T21:35:37.610Z,18.70
2022-10-20T21:38:28.579Z,23.30
2022-10-20T21:41:26.711Z,17.80
2022-10-20T21:44:14.899Z,21.65
2022-10-20T21:47:00.864Z,18.02
2022-10-20T21:49:46.864Z,20.88
2022-10-20T21:52:32.982Z,21.55
2022-10-20T21:55:18.772Z,16.55
2022-10-20T21:58:04.766Z,21.55
2022-10-20T22:00:53.935Z,17.27
2022-10-20T22:03:40.735Z,18.77
2022-10-20T22:06:27.988Z,24.45
2022-10-20T22:09:15.622Z,16.65
2022-10-20T22:12:01.811Z,15.13
2022-10-20T22:14:48.284Z,21.30
2022-10-20T22:17:34.693Z,19.70
2022-10-20T22:20:20.877Z,17.85
2022-10-20T22:23:06.904Z,14.48
2022-10-20T22:25:53.860Z,14.02
2022-10-20T22:28:40.372Z,13.35
2022-10-20T22:31:26.863Z,15.15
2022-10-20T22:34:13.114Z,15.95
2022-10-20T22:36:58.800Z,18.13
2022-10-20T22:39:44.845Z,18.05
2022-10-20T22:42:30.897Z,15.10
2022-10-20T22:45:17.216Z,18.48
2022-10-20T22:48:02.888Z,15.90
2022-10-20T22:50:48.785Z,16.23
2022-10-20T22:53:35.264Z,12.70
2022-10-20T22:56:22.445Z,13.68
2022-10-20T22:59:08.312Z,13.95
2022-10-20T23:01:54.100Z,12.15
2022-10-20T23:04:40.119Z,14.82
2022-10-20T23:07:26.131Z,13.88
2022-10-20T23:10:12.188Z,14.60
2022-10-20T23:12:58.077Z,14.23
2022-10-20T23:15:50.833Z,12.35
2022-10-20T23:18:37.193Z,12.68
2022-10-20T23:21:22.964Z,11.93
2022-10-20T23:24:09.037Z,12.18
2022-10-20T23:26:57.532Z,13.25
2022-10-20T23:29:43.638Z,11.82
2022-10-20T23:32:29.835Z,15.13
2022-10-20T23:35:15.544Z,12.45
2022-10-20T23:38:02.266Z,14.15
2022-10-20T23:40:48.040Z,11.82
2022-10-20T23:43:34.261Z,10.55
2022-10-20T23:46:19.985Z,13.65
2022-10-20T23:49:06.331Z,16.65
2022-10-20T23:51:52.362Z,11.98
2022-10-20T23:54:38.289Z,10.35
2022-10-20T23:57:24.231Z,12.73
