createdAt,value
2022-10-10T04:16:18.709Z,3.00
2022-10-10T04:18:45.083Z,3.02
2022-10-10T04:21:12.354Z,3.02
2022-10-10T04:23:41.111Z,2.99
2022-10-10T04:26:08.226Z,2.98
2022-10-10T04:28:34.858Z,2.92
2022-10-10T04:31:01.386Z,2.94
2022-10-10T04:33:28.077Z,2.99
2022-10-10T04:35:57.718Z,2.91
2022-10-10T04:38:24.216Z,2.86
2022-10-10T04:40:50.962Z,2.89
2022-10-10T04:43:18.010Z,2.94
2022-10-10T04:45:44.522Z,2.91
2022-10-10T04:48:11.392Z,2.87
2022-10-10T04:50:37.874Z,2.89
2022-10-10T04:53:04.297Z,2.85
2022-10-10T04:55:30.711Z,2.77
2022-10-10T05:02:10.402Z,2.85
2022-10-10T05:04:36.892Z,2.78
2022-10-10T05:07:03.392Z,2.81
2022-10-10T05:09:39.131Z,2.81
2022-10-10T05:13:00.477Z,2.84
2022-10-10T05:15:27.069Z,2.74
2022-10-10T05:17:53.646Z,2.77
2022-10-10T05:20:20.203Z,2.78
2022-10-10T05:23:04.027Z,2.78
2022-10-10T05:25:30.745Z,2.67
2022-10-10T05:28:05.565Z,2.71
2022-10-10T05:30:32.563Z,2.78
2022-10-10T05:32:59.119Z,2.76
2022-10-10T05:35:30.027Z,2.66
2022-10-10T05:37:56.556Z,2.78
2022-10-10T05:40:23.516Z,2.69
2022-10-10T05:42:50.482Z,2.61
2022-10-10T05:45:18.467Z,2.74
2022-10-10T05:47:49.385Z,2.79
2022-10-10T05:50:29.728Z,2.79
2022-10-10T05:52:56.215Z,2.77
2022-10-10T05:55:49.014Z,2.78
2022-10-10T05:58:41.400Z,2.82
2022-10-10T06:01:10.951Z,2.85
2022-10-10T06:03:38.461Z,2.80
2022-10-10T06:06:07.020Z,2.82
2022-10-10T06:08:33.993Z,2.89
2022-10-10T06:11:08.395Z,2.92
2022-10-10T06:13:35.335Z,2.93
2022-10-10T06:16:03.225Z,2.99
2022-10-10T06:18:30.785Z,2.90
2022-10-10T06:21:26.933Z,2.93
2022-10-10T06:23:53.643Z,3.00
2022-10-10T06:26:20.098Z,2.89
2022-10-10T06:28:47.623Z,2.88
2022-10-10T06:31:14.689Z,3.04
2022-10-10T06:33:48.068Z,3.02
2022-10-10T06:36:15.761Z,3.14
2022-10-10T06:38:45.362Z,3.18
2022-10-10T06:41:16.026Z,3.20
2022-10-10T06:43:42.489Z,3.25
2022-10-10T06:46:10.750Z,3.28
2022-10-10T06:48:38.257Z,3.35
2022-10-10T06:51:12.757Z,3.38
2022-10-10T06:53:39.213Z,3.48
2022-10-10T06:56:55.653Z,3.58
2022-10-10T06:59:22.060Z,3.67
2022-10-10T07:02:07.095Z,3.69
2022-10-10T07:04:34.773Z,3.81
2022-10-10T07:07:05.147Z,3.90
2022-10-10T07:13:53.726Z,3.97
2022-10-10T07:16:20.482Z,4.04
2022-10-10T07:18:57.094Z,4.09
2022-10-10T07:21:23.590Z,4.22
2022-10-10T07:23:57.211Z,4.33
2022-10-10T07:26:30.896Z,4.51
2022-10-10T07:28:57.828Z,4.63
2022-10-10T07:31:24.271Z,4.86
2022-10-10T07:33:53.150Z,5.04
2022-10-10T07:36:19.766Z,5.19
2022-10-10T07:38:51.716Z,5.31
2022-10-10T07:41:19.794Z,5.33
2022-10-10T07:43:47.910Z,5.30
2022-10-10T07:46:18.831Z,5.32
2022-10-10T07:48:46.023Z,5.37
2022-10-10T07:51:13.599Z,5.39
2022-10-10T07:53:44.027Z,5.53
2022-10-10T07:56:10.734Z,5.64
2022-10-10T07:58:37.197Z,5.75
2022-10-10T08:01:12.046Z,5.70
2022-10-10T08:03:39.321Z,5.62
2022-10-10T08:06:58.010Z,5.71
2022-10-10T08:09:24.640Z,5.87
2022-10-10T08:11:51.104Z,5.78
2022-10-10T08:14:17.626Z,5.79
2022-10-10T08:16:44.061Z,5.99
2022-10-10T08:19:10.730Z,6.04
2022-10-10T08:21:37.428Z,6.02
2022-10-10T08:24:04.084Z,6.17
2022-10-10T08:26:30.516Z,6.20
2022-10-10T08:28:56.967Z,6.21
2022-10-10T08:31:23.821Z,6.41
2022-10-10T08:33:51.676Z,6.48
2022-10-10T08:37:36.471Z,6.63
2022-10-10T08:40:04.113Z,6.73
2022-10-10T08:42:47.891Z,6.98
2022-10-10T08:45:22.382Z,7.09
2022-10-10T08:48:14.845Z,7.04
2022-10-10T08:50:47.799Z,7.22
2022-10-10T08:53:40.527Z,7.49
2022-10-10T08:56:11.006Z,7.45
2022-10-10T08:59:00.554Z,7.61
2022-10-10T09:02:17.733Z,7.69
2022-10-10T09:04:26.007Z,7.82
2022-10-10T09:07:20.418Z,7.74
2022-10-10T09:10:29.226Z,7.94
2022-10-10T09:13:17.448Z,7.83
2022-10-10T09:16:07.225Z,7.84
2022-10-10T09:18:59.559Z,7.97
2022-10-10T09:21:31.172Z,8.17
2022-10-10T09:24:16.503Z,8.26
2022-10-10T09:26:54.864Z,8.39
2022-10-10T09:29:52.729Z,8.58
2022-10-10T09:32:21.386Z,8.63
2022-10-10T09:34:52.070Z,8.65
2022-10-10T09:37:42.593Z,8.61
2022-10-10T09:40:19.596Z,8.80
2022-10-10T09:42:46.069Z,8.80
2022-10-10T09:45:19.472Z,9.10
2022-10-10T09:48:28.155Z,8.82
2022-10-10T09:52:04.571Z,9.11
2022-10-10T09:54:34.613Z,8.98
2022-10-10T09:57:04.340Z,9.24
2022-10-10T09:59:47.671Z,9.37
2022-10-10T10:02:25.190Z,9.36
2022-10-10T10:04:54.363Z,9.41
2022-10-10T10:07:28.431Z,9.69
2022-10-10T10:09:58.279Z,9.88
2022-10-10T10:12:29.226Z,10.14
2022-10-10T10:15:03.270Z,10.68
2022-10-10T10:17:29.970Z,10.41
2022-10-10T10:20:04.636Z,10.84
2022-10-10T10:22:40.142Z,11.01
2022-10-10T10:25:33.612Z,11.04
2022-10-10T10:28:13.090Z,11.00
2022-10-10T10:30:52.441Z,10.87
2022-10-10T10:33:35.620Z,10.81
2022-10-10T10:36:43.673Z,10.91
2022-10-10T10:39:30.750Z,11.17
2022-10-10T10:42:25.361Z,11.40
2022-10-10T10:45:59.044Z,11.75
2022-10-10T10:49:08.783Z,11.77
2022-10-10T10:51:45.120Z,11.57
2022-10-10T10:54:57.379Z,11.66
2022-10-10T10:58:49.160Z,11.61
2022-10-10T11:05:38.185Z,11.88
2022-10-10T11:08:28.135Z,12.06
2022-10-10T11:11:03.377Z,11.71
2022-10-10T11:13:54.830Z,12.36
2022-10-10T11:16:53.671Z,12.58
2022-10-10T11:19:38.891Z,13.25
2022-10-10T11:22:24.531Z,12.54
2022-10-10T11:25:05.499Z,13.24
2022-10-10T11:28:05.456Z,14.21
2022-10-10T11:30:36.465Z,14.81
2022-10-10T11:33:15.858Z,15.08
2022-10-10T11:35:57.771Z,15.42
2022-10-10T11:38:35.150Z,14.97
2022-10-10T11:41:04.670Z,16.03
2022-10-10T11:43:40.593Z,16.15
2022-10-10T11:46:42.540Z,17.01
2022-10-10T11:49:11.938Z,16.02
2022-10-10T11:52:09.449Z,16.08
2022-10-10T11:54:47.980Z,17.02
2022-10-10T11:57:19.576Z,17.83
2022-10-10T11:59:57.884Z,17.52
2022-10-10T12:02:51.660Z,17.65
2022-10-10T12:05:38.601Z,18.13
2022-10-10T12:08:23.821Z,17.82
2022-10-10T12:10:58.680Z,19.02
2022-10-10T12:13:33.256Z,18.46
2022-10-10T12:16:12.783Z,19.04
2022-10-10T12:18:51.049Z,17.94
2022-10-10T12:21:29.364Z,17.25
2022-10-10T12:24:12.084Z,19.55
2022-10-10T12:26:56.746Z,19.02
2022-10-10T12:29:41.879Z,19.44
2022-10-10T12:32:14.430Z,20.05
2022-10-10T12:34:50.193Z,20.35
2022-10-10T12:37:28.578Z,20.05
2022-10-10T12:40:07.284Z,21.13
2022-10-10T12:42:50.976Z,21.98
2022-10-10T12:45:29.880Z,20.76
2022-10-10T12:48:11.537Z,20.48
2022-10-10T12:50:41.507Z,21.77
2022-10-10T12:53:25.078Z,23.74
2022-10-10T12:56:00.807Z,23.13
2022-10-10T12:58:31.252Z,20.94
2022-10-10T13:01:06.762Z,19.64
2022-10-10T13:03:45.028Z,20.63
2022-10-10T13:06:41.379Z,20.24
2022-10-10T13:09:35.333Z,20.34
2022-10-10T13:12:33.936Z,20.35
2022-10-10T13:15:01.433Z,19.79
2022-10-10T13:17:36.269Z,20.70
2022-10-10T13:20:07.328Z,18.91
2022-10-10T13:22:36.728Z,19.44
2022-10-10T13:25:17.695Z,19.45
2022-10-10T13:27:47.554Z,21.19
2022-10-10T13:30:24.150Z,21.34
2022-10-10T13:32:52.674Z,21.09
2022-10-10T13:35:25.817Z,18.67
2022-10-10T13:37:59.039Z,19.87
2022-10-10T13:40:27.344Z,19.19
2022-10-10T13:42:55.377Z,20.42
2022-10-10T13:45:27.890Z,23.00
2022-10-10T13:48:01.106Z,22.23
2022-10-10T13:50:33.057Z,22.36
2022-10-10T13:53:30.318Z,22.34
2022-10-10T13:56:06.394Z,20.96
2022-10-10T13:58:41.847Z,21.95
2022-10-10T14:01:32.069Z,21.16
2022-10-10T14:04:05.780Z,21.16
2022-10-10T14:06:32.589Z,20.44
2022-10-10T14:09:07.531Z,19.78
2022-10-10T14:11:35.780Z,19.12
2022-10-10T14:14:15.798Z,19.60
2022-10-10T14:17:12.456Z,19.33
2022-10-10T14:19:40.882Z,19.19
2022-10-10T14:22:07.599Z,18.81
2022-10-10T14:24:34.062Z,17.97
2022-10-10T14:27:18.810Z,17.82
2022-10-10T14:29:45.924Z,17.91
2022-10-10T14:32:15.287Z,17.40
2022-10-10T14:35:09.409Z,17.38
2022-10-10T14:37:38.568Z,17.32
2022-10-10T14:40:27.028Z,16.80
2022-10-10T14:42:54.524Z,16.50
2022-10-10T14:45:20.961Z,16.34
2022-10-10T14:47:51.933Z,16.82
2022-10-10T14:51:34.138Z,16.78
2022-10-10T14:54:13.692Z,16.46
2022-10-10T14:57:06.824Z,15.92
2022-10-10T14:59:47.685Z,15.82
2022-10-10T15:02:22.546Z,15.98
2022-10-10T15:04:50.340Z,15.92
2022-10-10T15:07:17.614Z,16.06
2022-10-10T15:10:09.745Z,16.36
2022-10-10T15:12:34.076Z,16.44
2022-10-10T15:15:00.858Z,16.60
2022-10-10T15:17:29.713Z,16.70
2022-10-10T15:19:56.449Z,16.38
2022-10-10T15:22:23.192Z,16.26
2022-10-10T15:24:53.022Z,15.90
2022-10-10T15:27:19.620Z,16.10
2022-10-10T15:29:46.190Z,16.20
2022-10-10T15:32:12.848Z,16.06
2022-10-10T15:34:40.740Z,15.98
2022-10-10T15:37:13.330Z,16.13
2022-10-10T15:39:41.261Z,16.16
2022-10-10T15:42:14.048Z,16.24
2022-10-10T15:45:36.910Z,16.51
2022-10-10T15:48:32.124Z,16.24
2022-10-10T15:51:25.020Z,16.32
2022-10-10T15:53:52.126Z,16.36
2022-10-10T15:56:18.808Z,16.50
2022-10-10T15:58:45.244Z,16.66
2022-10-10T16:01:12.821Z,16.68
2022-10-10T16:03:39.732Z,16.68
2022-10-10T16:06:06.505Z,16.60
2022-10-10T16:08:37.833Z,16.35
2022-10-10T16:11:13.037Z,16.21
2022-10-10T16:13:41.149Z,15.92
2022-10-10T16:16:10.915Z,15.69
2022-10-10T16:18:40.446Z,15.51
2022-10-10T16:21:17.654Z,15.53
2022-10-10T16:23:44.110Z,15.65
2022-10-10T16:26:14.697Z,15.71
2022-10-10T16:28:41.578Z,15.61
2022-10-10T16:31:10.303Z,15.67
2022-10-10T16:33:38.590Z,15.69
2022-10-10T16:36:17.348Z,15.66
2022-10-10T16:38:43.947Z,15.55
2022-10-10T16:41:42.433Z,15.31
2022-10-10T16:44:04.526Z,15.12
2022-10-10T16:46:31.023Z,14.99
2022-10-10T16:48:59.530Z,15.07
2022-10-10T16:51:28.302Z,14.94
2022-10-10T16:53:59.863Z,14.88
2022-10-10T16:56:26.324Z,14.92
2022-10-10T16:58:54.975Z,14.90
2022-10-10T17:01:23.259Z,14.83
2022-10-10T17:03:50.941Z,14.69
2022-10-10T17:06:20.590Z,14.66
2022-10-10T17:08:52.173Z,14.68
2022-10-10T17:11:22.056Z,14.59
2022-10-10T17:13:50.142Z,14.55
2022-10-10T17:16:59.839Z,14.56
2022-10-10T17:19:08.853Z,14.36
2022-10-10T17:21:35.335Z,14.29
2022-10-10T17:24:01.809Z,14.35
2022-10-10T17:26:28.321Z,14.32
2022-10-10T17:28:56.882Z,14.31
2022-10-10T17:31:24.782Z,14.11
2022-10-10T17:33:54.405Z,13.94
2022-10-10T17:36:23.833Z,13.67
2022-10-10T17:38:51.327Z,13.50
2022-10-10T17:41:19.378Z,13.42
2022-10-10T17:43:45.962Z,13.28
2022-10-10T17:46:33.816Z,13.50
2022-10-10T17:49:01.476Z,13.23
2022-10-10T17:51:27.982Z,13.30
2022-10-10T17:53:54.489Z,13.31
2022-10-10T17:56:22.078Z,13.43
2022-10-10T17:58:49.519Z,13.20
2022-10-10T18:01:17.349Z,13.14
2022-10-10T18:03:43.898Z,13.13
2022-10-10T18:06:14.426Z,13.09
2022-10-10T18:08:41.063Z,13.03
2022-10-10T18:11:14.037Z,12.88
2022-10-10T18:13:40.802Z,13.03
2022-10-10T18:16:13.139Z,12.89
2022-10-10T18:18:41.128Z,12.65
2022-10-10T18:21:09.621Z,12.62
2022-10-10T18:23:36.748Z,12.33
2022-10-10T18:26:06.392Z,12.28
2022-10-10T18:28:38.858Z,12.17
2022-10-10T18:31:17.263Z,12.01
2022-10-10T18:33:44.846Z,12.19
2022-10-10T18:36:13.290Z,12.33
2022-10-10T18:38:40.239Z,12.26
2022-10-10T18:41:09.425Z,12.03
2022-10-10T18:43:36.868Z,12.01
2022-10-10T18:46:06.466Z,11.91
2022-10-10T18:48:33.318Z,11.94
2022-10-10T18:51:09.522Z,11.89
2022-10-10T18:53:40.875Z,11.83
2022-10-10T18:56:14.627Z,12.01
2022-10-10T18:58:41.372Z,11.91
2022-10-10T19:01:11.571Z,11.71
2022-10-10T19:03:39.345Z,11.53
2022-10-10T19:06:10.468Z,11.59
2022-10-10T19:08:38.445Z,11.31
2022-10-10T19:11:07.767Z,11.52
2022-10-10T19:13:34.750Z,11.32
2022-10-10T19:16:06.213Z,11.32
2022-10-10T19:18:33.578Z,11.50
2022-10-10T19:21:01.872Z,11.36
2022-10-10T19:23:28.864Z,11.35
2022-10-10T19:25:55.321Z,11.27
2022-10-10T19:28:21.837Z,11.08
2022-10-10T19:30:50.366Z,10.97
2022-10-10T19:33:16.822Z,11.04
2022-10-10T19:35:51.408Z,11.07
2022-10-10T19:38:19.188Z,11.02
2022-10-10T19:40:47.628Z,10.97
2022-10-10T19:43:16.645Z,10.94
2022-10-10T19:45:47.023Z,11.01
2022-10-10T19:48:14.987Z,10.90
2022-10-10T19:50:44.276Z,10.98
2022-10-10T19:53:12.953Z,11.01
2022-10-10T19:55:39.780Z,11.11
2022-10-10T19:58:06.596Z,11.08
2022-10-10T20:00:33.042Z,11.06
2022-10-10T20:02:59.522Z,11.30
2022-10-10T20:05:26.012Z,11.35
2022-10-10T20:07:52.958Z,11.30
2022-10-10T20:10:20.021Z,11.31
2022-10-10T20:12:47.415Z,11.45
2022-10-10T20:15:14.150Z,11.47
2022-10-10T20:17:41.272Z,11.50
2022-10-10T20:20:15.143Z,11.26
2022-10-10T20:22:44.448Z,11.31
2022-10-10T20:25:11.424Z,11.31
2022-10-10T20:27:37.919Z,11.35
2022-10-10T20:30:05.119Z,11.37
2022-10-10T20:32:31.598Z,11.40
2022-10-10T20:34:58.082Z,11.56
2022-10-10T20:37:24.742Z,11.58
2022-10-10T20:39:51.280Z,11.61
2022-10-10T20:42:17.871Z,11.48
2022-10-10T20:44:44.419Z,11.62
2022-10-10T20:47:10.933Z,11.64
2022-10-10T20:49:37.587Z,11.47
2022-10-10T20:52:04.099Z,11.46
2022-10-10T20:54:30.760Z,11.49
2022-10-10T20:56:57.241Z,11.61
2022-10-10T20:59:24.671Z,11.64
2022-10-10T21:01:51.639Z,11.67
2022-10-10T21:04:18.175Z,11.67
2022-10-10T21:06:44.817Z,11.70
2022-10-10T21:09:13.844Z,11.67
2022-10-10T21:11:41.093Z,11.33
2022-10-10T21:14:07.901Z,11.20
2022-10-10T21:16:37.091Z,11.24
2022-10-10T21:19:04.934Z,11.32
2022-10-10T21:21:33.661Z,11.48
2022-10-10T21:24:01.099Z,11.53
2022-10-10T21:26:28.964Z,11.53
2022-10-10T21:28:56.946Z,11.52
2022-10-10T21:31:29.830Z,11.50
2022-10-10T21:33:56.611Z,11.51
2022-10-10T21:36:24.965Z,11.50
2022-10-10T21:38:51.563Z,11.44
2022-10-10T21:41:20.901Z,11.32
2022-10-10T21:43:50.024Z,11.39
2022-10-10T21:46:18.903Z,11.40
2022-10-10T21:48:46.153Z,11.34
2022-10-10T21:51:13.592Z,11.31
2022-10-10T21:53:40.063Z,11.35
2022-10-10T21:56:08.408Z,11.30
2022-10-10T21:58:37.038Z,11.18
