createdAt,value
2023-05-24T00:03:10.454Z,69.52
2023-05-24T00:08:16.559Z,69.65
2023-05-24T00:13:21.936Z,69.50
2023-05-24T00:18:27.599Z,69.17
2023-05-24T00:23:32.907Z,69.67
2023-05-24T00:28:38.424Z,69.46
2023-05-24T00:33:43.782Z,69.76
2023-05-24T00:38:49.221Z,69.47
2023-05-24T00:43:54.621Z,69.90
2023-05-24T00:49:01.420Z,69.81
2023-05-24T00:54:07.127Z,69.71
2023-05-24T00:59:13.073Z,69.79
2023-05-24T01:04:20.469Z,69.73
2023-05-24T01:09:34.167Z,69.63
2023-05-24T01:14:50.550Z,69.54
2023-05-24T01:20:02.429Z,69.51
2023-05-24T01:25:10.126Z,69.54
2023-05-24T01:30:16.354Z,69.68
2023-05-24T01:35:21.875Z,69.53
2023-05-24T01:40:27.348Z,69.37
2023-05-24T01:45:39.310Z,68.80
2023-05-24T01:50:48.951Z,69.03
2023-05-24T01:55:56.874Z,68.93
2023-05-24T02:01:03.099Z,68.97
2023-05-24T02:06:10.885Z,69.01
2023-05-24T02:11:16.430Z,68.98
2023-05-24T02:16:23.993Z,69.42
2023-05-24T02:21:30.453Z,69.10
2023-05-24T02:26:36.405Z,69.41
2023-05-24T02:31:41.982Z,69.28
2023-05-24T02:36:47.498Z,69.52
2023-05-24T02:41:52.874Z,69.50
2023-05-24T02:46:58.290Z,69.43
2023-05-24T02:52:03.967Z,69.64
2023-05-24T02:57:09.358Z,69.97
2023-05-24T03:02:15.449Z,69.87
2023-05-24T03:07:22.140Z,69.88
2023-05-24T03:12:27.555Z,70.28
2023-05-24T03:17:33.062Z,70.25
2023-05-24T03:22:38.719Z,70.38
2023-05-24T03:27:44.096Z,70.63
2023-05-24T03:32:49.804Z,70.62
2023-05-24T03:37:55.165Z,71.04
2023-05-24T03:43:02.991Z,70.77
2023-05-24T03:48:09.761Z,71.15
2023-05-24T03:53:15.509Z,70.84
2023-05-24T03:58:21.561Z,71.46
2023-05-24T04:03:27.337Z,71.12
2023-05-24T04:08:32.786Z,71.19
2023-05-24T04:13:38.191Z,71.25
2023-05-24T04:18:45.455Z,70.80
2023-05-24T04:23:51.569Z,70.92
2023-05-24T04:28:57.195Z,70.29
2023-05-24T04:34:02.952Z,70.19
2023-05-24T04:39:08.664Z,70.20
2023-05-24T04:44:14.055Z,70.24
2023-05-24T04:49:20.208Z,70.26
2023-05-24T04:54:25.871Z,69.72
2023-05-24T04:59:31.358Z,69.80
2023-05-24T05:04:36.666Z,69.96
2023-05-24T05:09:42.343Z,69.42
2023-05-24T05:14:47.721Z,69.43
2023-05-24T05:19:53.156Z,69.34
2023-05-24T05:24:58.554Z,69.20
2023-05-24T05:30:04.192Z,69.18
2023-05-24T05:35:10.786Z,68.76
2023-05-24T05:40:16.356Z,69.10
2023-05-24T05:45:22.057Z,68.93
2023-05-24T05:50:27.606Z,68.61
2023-05-24T05:55:33.179Z,68.47
2023-05-24T06:00:38.619Z,68.32
2023-05-24T06:05:44.532Z,68.59
2023-05-24T06:10:51.988Z,68.26
2023-05-24T06:15:59.099Z,67.93
2023-05-24T06:21:04.797Z,67.85
2023-05-24T06:26:10.549Z,68.07
2023-05-24T06:31:16.139Z,68.10
2023-05-24T06:36:21.603Z,67.84
2023-05-24T06:41:28.070Z,67.89
2023-05-24T06:46:34.000Z,68.05
2023-05-24T06:51:39.554Z,67.92
2023-05-24T06:56:44.978Z,67.40
2023-05-24T07:01:53.902Z,67.26
2023-05-24T07:06:59.513Z,67.20
2023-05-24T07:12:06.991Z,67.06
2023-05-24T07:17:13.858Z,67.25
2023-05-24T07:22:19.633Z,67.05
2023-05-24T07:27:25.133Z,66.98
2023-05-24T07:32:30.856Z,66.87
2023-05-24T07:37:36.277Z,66.78
2023-05-24T07:42:42.478Z,66.33
2023-05-24T07:47:48.290Z,66.03
2023-05-24T07:52:54.625Z,66.15
2023-05-24T07:58:00.102Z,66.12
2023-05-24T08:03:05.845Z,65.83
2023-05-24T08:08:11.707Z,65.96
2023-05-24T08:13:17.123Z,65.90
2023-05-24T08:18:22.849Z,65.55
2023-05-24T08:23:30.101Z,65.75
2023-05-24T08:28:36.686Z,65.46
2023-05-24T08:33:43.021Z,65.20
2023-05-24T08:38:48.418Z,64.86
2023-05-24T08:43:57.888Z,64.98
2023-05-24T08:49:03.821Z,64.84
2023-05-24T08:54:14.324Z,64.21
2023-05-24T08:59:20.180Z,64.19
2023-05-24T09:04:26.892Z,64.41
2023-05-24T09:09:34.906Z,64.19
2023-05-24T09:14:42.207Z,63.68
2023-05-24T09:19:48.206Z,63.30
2023-05-24T09:24:58.003Z,62.87
2023-05-24T09:30:08.535Z,63.00
2023-05-24T09:35:13.899Z,62.79
2023-05-24T09:40:22.789Z,62.80
2023-05-24T09:45:29.305Z,62.48
2023-05-24T09:50:34.756Z,62.19
2023-05-24T09:55:40.488Z,61.42
2023-05-24T10:00:46.055Z,61.03
2023-05-24T10:05:53.456Z,61.41
2023-05-24T10:10:58.972Z,60.65
2023-05-24T10:16:04.934Z,60.52
2023-05-24T10:21:12.944Z,59.45
2023-05-24T10:26:19.672Z,59.33
2023-05-24T10:31:30.179Z,59.33
2023-05-24T10:36:37.086Z,59.40
2023-05-24T10:41:44.233Z,59.39
2023-05-24T10:47:12.206Z,58.63
2023-05-24T10:52:17.997Z,58.79
2023-05-24T10:57:27.786Z,58.99
2023-05-24T11:02:36.312Z,59.23
2023-05-24T11:07:44.790Z,59.25
2023-05-24T11:13:00.002Z,59.33
2023-05-24T11:18:22.189Z,58.86
2023-05-24T11:23:28.953Z,57.82
2023-05-24T11:28:36.809Z,57.59
2023-05-24T11:33:43.811Z,57.33
2023-05-24T11:38:51.088Z,57.41
2023-05-24T11:43:57.086Z,56.23
2023-05-24T11:49:03.895Z,56.38
2023-05-24T11:54:09.475Z,56.02
2023-05-24T11:59:22.373Z,56.28
2023-05-24T12:04:28.271Z,56.33
2023-05-24T12:09:33.903Z,56.39
2023-05-24T12:14:41.740Z,55.91
2023-05-24T12:19:50.972Z,55.74
2023-05-24T12:24:57.149Z,55.15
2023-05-24T12:30:18.656Z,55.07
2023-05-24T12:35:24.231Z,54.45
2023-05-24T12:40:34.508Z,54.09
2023-05-24T12:45:39.837Z,54.01
2023-05-24T12:50:45.520Z,53.32
2023-05-24T12:55:55.896Z,53.09
2023-05-24T13:01:01.267Z,53.07
2023-05-24T13:06:08.796Z,52.89
2023-05-24T13:11:14.328Z,52.99
2023-05-24T13:16:19.970Z,52.47
2023-05-24T13:21:25.607Z,51.39
2023-05-24T13:26:35.838Z,50.43
2023-05-24T13:31:41.981Z,50.55
2023-05-24T13:36:48.083Z,50.17
2023-05-24T13:41:53.778Z,50.22
2023-05-24T13:46:59.616Z,50.25
2023-05-24T13:52:05.880Z,48.92
2023-05-24T13:57:11.217Z,49.01
2023-05-24T14:02:17.027Z,49.29
2023-05-24T14:07:23.708Z,49.65
2023-05-24T14:12:29.326Z,49.75
2023-05-24T14:17:34.691Z,50.30
2023-05-24T14:22:40.306Z,50.87
2023-05-24T14:27:46.480Z,50.61
2023-05-24T14:32:51.948Z,50.26
2023-05-24T14:37:57.302Z,49.82
2023-05-24T14:43:03.157Z,49.09
2023-05-24T14:48:12.463Z,49.48
2023-05-24T14:53:18.326Z,49.51
2023-05-24T14:58:23.717Z,49.73
2023-05-24T15:03:29.903Z,49.63
2023-05-24T15:08:36.410Z,49.87
2023-05-24T15:13:41.936Z,50.15
2023-05-24T15:18:47.536Z,50.47
2023-05-24T15:23:52.871Z,50.30
2023-05-24T15:28:58.275Z,50.30
2023-05-24T15:34:05.038Z,50.07
2023-05-24T15:39:10.703Z,49.73
2023-05-24T15:44:16.035Z,49.85
2023-05-24T15:49:22.066Z,50.05
2023-05-24T15:54:27.424Z,49.83
2023-05-24T15:59:35.423Z,49.88
2023-05-24T16:04:40.894Z,49.61
2023-05-24T16:09:47.017Z,49.48
2023-05-24T16:14:53.005Z,49.34
2023-05-24T16:19:59.563Z,49.91
2023-05-24T16:25:05.819Z,50.20
2023-05-24T16:30:13.436Z,50.10
2023-05-24T16:35:19.382Z,49.88
2023-05-24T16:40:24.877Z,50.29
2023-05-24T16:45:30.322Z,50.28
2023-05-24T16:50:36.288Z,49.96
2023-05-24T16:55:41.625Z,50.08
2023-05-24T17:00:47.729Z,50.06
2023-05-24T17:05:53.286Z,50.22
2023-05-24T17:10:59.244Z,50.40
2023-05-24T17:16:05.629Z,50.60
2023-05-24T17:21:11.456Z,50.77
2023-05-24T17:26:17.231Z,50.98
2023-05-24T17:31:23.553Z,51.47
2023-05-24T17:36:29.042Z,52.02
2023-05-24T17:41:34.927Z,52.58
2023-05-24T17:46:41.657Z,52.60
2023-05-24T17:51:47.260Z,52.66
2023-05-24T17:56:52.584Z,52.99
2023-05-24T18:01:58.138Z,53.36
2023-05-24T18:07:03.511Z,53.46
2023-05-24T18:12:09.267Z,53.74
2023-05-24T18:17:15.084Z,54.06
2023-05-24T18:22:21.371Z,54.24
2023-05-24T18:27:26.776Z,54.67
2023-05-24T18:32:32.346Z,55.09
2023-05-24T18:37:37.882Z,55.23
2023-05-24T18:42:46.097Z,55.43
2023-05-24T18:47:51.620Z,55.65
2023-05-24T18:52:57.200Z,56.02
2023-05-24T18:58:02.658Z,56.41
2023-05-24T19:03:11.020Z,56.81
2023-05-24T19:08:16.513Z,57.10
2023-05-24T19:13:22.003Z,57.31
2023-05-24T19:18:27.356Z,57.52
2023-05-24T19:23:34.574Z,57.72
2023-05-24T19:28:42.181Z,58.00
2023-05-24T19:34:00.078Z,58.33
2023-05-24T19:39:06.969Z,58.85
2023-05-24T19:44:12.340Z,59.15
2023-05-24T19:49:17.759Z,59.39
2023-05-24T19:54:23.746Z,59.95
2023-05-24T19:59:29.991Z,60.08
2023-05-24T20:04:35.894Z,60.35
2023-05-24T20:09:41.931Z,60.72
2023-05-24T20:14:47.395Z,61.01
2023-05-24T20:19:53.028Z,61.35
2023-05-24T20:24:58.570Z,61.53
2023-05-24T20:30:04.762Z,61.84
2023-05-24T20:35:11.502Z,62.29
2023-05-24T20:40:25.803Z,62.46
2023-05-24T20:45:31.569Z,62.75
2023-05-24T20:50:37.076Z,62.94
2023-05-24T20:55:43.088Z,63.24
2023-05-24T21:00:48.740Z,63.53
2023-05-24T21:05:54.464Z,63.82
2023-05-24T21:10:59.851Z,63.98
2023-05-24T21:16:06.114Z,64.43
2023-05-24T21:21:11.519Z,64.57
2023-05-24T21:26:17.146Z,64.86
2023-05-24T21:31:23.111Z,65.33
2023-05-24T21:36:28.736Z,65.32
2023-05-24T21:41:34.141Z,65.72
2023-05-24T21:46:39.567Z,65.89
2023-05-24T21:51:45.320Z,66.37
2023-05-24T21:56:50.869Z,66.69
2023-05-24T22:01:56.295Z,66.95
2023-05-24T22:07:01.947Z,67.29
2023-05-24T22:12:08.224Z,67.52
2023-05-24T22:17:14.330Z,67.43
2023-05-24T22:22:20.326Z,67.52
2023-05-24T22:27:25.885Z,68.14
2023-05-24T22:32:31.317Z,68.14
2023-05-24T22:37:38.291Z,68.48
2023-05-24T22:42:43.685Z,68.86
2023-05-24T22:47:50.388Z,69.09
2023-05-24T22:52:56.830Z,69.35
2023-05-24T22:58:02.343Z,69.78
2023-05-24T23:03:08.834Z,69.63
2023-05-24T23:08:14.335Z,69.83
2023-05-24T23:13:19.801Z,70.27
2023-05-24T23:18:26.461Z,70.19
2023-05-24T23:23:32.245Z,70.45
2023-05-24T23:28:37.659Z,70.80
2023-05-24T23:33:43.198Z,71.01
2023-05-24T23:38:48.513Z,71.15
2023-05-24T23:43:54.195Z,71.31
2023-05-24T23:48:59.940Z,71.53
2023-05-24T23:54:05.573Z,71.71
2023-05-24T23:59:11.041Z,71.85
