createdAt,value
2019-01-24T00:03:11.770Z,-4.27
2019-01-24T00:08:07.061Z,-4.39
2019-01-24T00:13:02.496Z,-4.30
2019-01-24T00:17:57.695Z,-4.38
2019-01-24T00:22:53.067Z,-4.43
2019-01-24T00:27:48.023Z,-4.48
2019-01-24T00:32:43.564Z,-4.49
2019-01-24T00:37:40.000Z,-4.42
2019-01-24T00:42:35.113Z,-4.48
2019-01-24T00:47:30.528Z,-4.67
2019-01-24T00:52:25.997Z,-4.67
2019-01-24T00:57:21.218Z,-4.77
2019-01-24T01:02:16.910Z,-4.66
2019-01-24T01:07:12.398Z,-4.57
2019-01-24T01:12:07.795Z,-4.85
2019-01-24T01:17:03.106Z,-4.88
2019-01-24T01:21:58.606Z,-4.87
2019-01-24T01:26:53.974Z,-4.96
2019-01-24T01:31:49.546Z,-4.92
2019-01-24T01:36:45.975Z,-4.95
2019-01-24T01:41:41.153Z,-5.06
2019-01-24T01:46:36.871Z,-4.99
2019-01-24T01:51:32.306Z,-4.99
2019-01-24T01:56:27.660Z,-5.09
2019-01-24T02:01:22.983Z,-4.96
2019-01-24T02:06:18.358Z,-4.99
2019-01-24T02:11:13.356Z,-4.98
2019-01-24T02:16:09.781Z,-5.21
2019-01-24T02:21:05.280Z,-5.21
2019-01-24T02:26:02.442Z,-5.19
2019-01-24T02:30:57.540Z,-5.19
2019-01-24T02:35:53.934Z,-5.27
2019-01-24T02:40:49.197Z,-5.42
2019-01-24T02:45:45.443Z,-5.33
2019-01-24T02:50:40.562Z,-5.22
2019-01-24T02:55:36.008Z,-5.38
2019-01-24T03:00:31.511Z,-5.49
2019-01-24T03:05:26.983Z,-5.28
2019-01-24T03:10:22.340Z,-5.28
2019-01-24T03:15:18.682Z,-5.40
2019-01-24T03:20:14.491Z,-5.42
2019-01-24T03:25:10.958Z,-5.43
2019-01-24T03:30:06.054Z,-5.45
2019-01-24T03:35:04.292Z,-5.40
2019-01-24T03:40:00.027Z,-5.47
2019-01-24T03:44:55.555Z,-5.38
2019-01-24T03:49:51.126Z,-5.24
2019-01-24T03:54:47.578Z,-5.05
2019-01-24T03:59:44.011Z,-5.10
2019-01-24T04:04:39.261Z,-5.09
2019-01-24T04:09:35.643Z,-5.19
2019-01-24T04:14:30.913Z,-5.06
2019-01-24T04:19:27.290Z,-4.92
2019-01-24T04:24:22.731Z,-4.84
2019-01-24T04:29:18.346Z,-4.96
2019-01-24T04:34:14.970Z,-4.84
2019-01-24T04:39:10.099Z,-4.75
2019-01-24T04:44:05.635Z,-4.67
2019-01-24T04:49:01.104Z,-4.57
2019-01-24T04:53:56.663Z,-4.57
2019-01-24T04:58:52.091Z,-4.59
2019-01-24T05:03:47.632Z,-4.53
2019-01-24T05:08:43.800Z,-4.50
2019-01-24T05:13:39.950Z,-4.46
2019-01-24T05:18:36.759Z,-4.38
2019-01-24T05:23:32.116Z,-4.28
2019-01-24T05:28:27.661Z,-4.25
2019-01-24T05:33:23.168Z,-4.30
2019-01-24T05:38:19.253Z,-4.31
2019-01-24T05:43:14.718Z,-4.13
2019-01-24T05:48:10.241Z,-4.17
2019-01-24T05:53:05.692Z,-4.12
2019-01-24T05:58:02.030Z,-4.07
2019-01-24T06:02:57.263Z,-4.17
2019-01-24T06:07:53.783Z,-4.03
2019-01-24T06:12:49.012Z,-3.99
2019-01-24T06:17:44.531Z,-4.06
2019-01-24T06:22:40.863Z,-4.09
2019-01-24T06:27:36.078Z,-3.96
2019-01-24T06:32:31.524Z,-4.04
2019-01-24T06:37:27.008Z,-3.88
2019-01-24T06:42:22.502Z,-3.83
2019-01-24T06:47:17.862Z,-3.99
2019-01-24T06:52:14.092Z,-3.92
2019-01-24T06:57:09.564Z,-3.86
2019-01-24T07:02:05.033Z,-3.83
2019-01-24T07:07:00.582Z,-3.83
2019-01-24T07:11:56.375Z,-3.93
2019-01-24T07:16:51.699Z,-3.91
2019-01-24T07:21:47.287Z,-3.93
2019-01-24T07:26:42.573Z,-3.82
2019-01-24T07:31:39.630Z,-3.82
2019-01-24T07:36:35.706Z,-3.95
2019-01-24T07:41:31.129Z,-3.85
2019-01-24T07:46:26.608Z,-3.78
2019-01-24T07:51:21.998Z,-3.85
2019-01-24T07:56:17.383Z,-3.88
2019-01-24T08:01:13.628Z,-3.85
2019-01-24T08:06:09.951Z,-3.77
2019-01-24T08:11:06.983Z,-3.80
2019-01-24T08:16:02.270Z,-3.70
2019-01-24T08:20:58.633Z,-3.75
2019-01-24T08:25:54.230Z,-3.58
2019-01-24T08:30:50.716Z,-3.51
2019-01-24T08:35:46.935Z,-3.56
2019-01-24T08:40:42.433Z,-3.55
2019-01-24T08:45:38.904Z,-3.59
2019-01-24T08:50:34.107Z,-3.56
2019-01-24T08:55:29.487Z,-3.30
2019-01-24T09:00:25.238Z,-3.34
2019-01-24T09:05:20.905Z,-3.34
2019-01-24T09:10:16.426Z,-3.20
2019-01-24T09:15:12.083Z,-3.31
2019-01-24T09:20:07.441Z,-3.45
2019-01-24T09:25:03.025Z,-3.44
2019-01-24T09:29:58.455Z,-3.41
2019-01-24T09:34:55.084Z,-3.33
2019-01-24T09:39:49.943Z,-3.52
2019-01-24T09:44:45.311Z,-3.48
2019-01-24T09:49:40.786Z,-3.23
2019-01-24T09:54:37.379Z,-3.34
2019-01-24T09:59:32.327Z,-3.23
2019-01-24T10:04:27.944Z,-3.22
2019-01-24T10:09:24.382Z,-3.33
2019-01-24T10:14:19.501Z,-3.19
2019-01-24T10:19:15.961Z,-3.19
2019-01-24T10:24:11.281Z,-3.22
2019-01-24T10:29:06.922Z,-3.15
2019-01-24T10:34:04.145Z,-3.19
2019-01-24T10:39:01.185Z,-3.06
2019-01-24T10:43:56.644Z,-2.83
2019-01-24T10:48:52.452Z,-2.94
2019-01-24T10:53:48.145Z,-2.88
2019-01-24T10:58:43.867Z,-2.86
2019-01-24T11:03:39.174Z,-2.95
2019-01-24T11:08:35.663Z,-2.98
2019-01-24T11:13:30.867Z,-3.06
2019-01-24T11:18:26.183Z,-2.95
2019-01-24T11:23:21.539Z,-2.95
2019-01-24T11:28:17.242Z,-2.99
2019-01-24T11:33:14.278Z,-2.88
2019-01-24T11:38:09.431Z,-2.80
2019-01-24T11:43:04.973Z,-2.71
2019-01-24T11:48:00.923Z,-2.59
2019-01-24T11:52:56.366Z,-2.48
2019-01-24T11:57:52.069Z,-2.53
2019-01-24T12:02:47.591Z,-2.37
2019-01-24T12:07:43.871Z,-2.47
2019-01-24T12:12:39.819Z,-2.50
2019-01-24T12:17:35.265Z,-2.60
2019-01-24T12:22:30.818Z,-2.95
2019-01-24T12:27:26.120Z,-2.95
2019-01-24T12:32:21.499Z,-2.99
2019-01-24T12:37:18.245Z,-2.97
2019-01-24T12:42:13.654Z,-2.74
2019-01-24T12:47:09.241Z,-2.76
2019-01-24T12:52:04.989Z,-2.66
2019-01-24T12:57:00.744Z,-2.76
2019-01-24T13:01:56.203Z,-2.59
2019-01-24T13:06:52.610Z,-2.83
2019-01-24T13:11:49.210Z,-2.88
2019-01-24T13:16:44.497Z,-2.69
2019-01-24T13:21:41.309Z,-2.60
2019-01-24T13:26:36.555Z,-2.66
2019-01-24T13:31:32.024Z,-2.62
2019-01-24T13:36:27.570Z,-2.62
2019-01-24T13:41:23.915Z,-2.83
2019-01-24T13:46:19.455Z,-2.65
2019-01-24T13:51:14.742Z,-2.56
2019-01-24T13:56:11.073Z,-2.73
2019-01-24T14:01:06.206Z,-2.76
2019-01-24T14:06:01.570Z,-2.70
2019-01-24T14:10:58.365Z,-2.69
2019-01-24T14:15:54.308Z,-2.86
2019-01-24T14:20:50.552Z,-3.01
2019-01-24T14:25:45.594Z,-2.94
2019-01-24T14:30:41.998Z,-3.06
2019-01-24T14:35:38.062Z,-2.81
2019-01-24T14:40:33.228Z,-2.84
2019-01-24T14:45:28.769Z,-3.02
2019-01-24T14:50:24.240Z,-2.77
2019-01-24T14:55:20.844Z,-2.80
2019-01-24T15:00:15.933Z,-2.69
2019-01-24T15:05:11.356Z,-2.94
2019-01-24T15:10:06.689Z,-2.97
2019-01-24T15:15:02.341Z,-2.78
2019-01-24T15:19:58.778Z,-2.73
2019-01-24T15:24:54.028Z,-2.74
2019-01-24T15:29:49.489Z,-2.78
2019-01-24T15:34:45.169Z,-2.73
2019-01-24T15:39:40.622Z,-2.97
2019-01-24T15:44:36.107Z,-2.84
2019-01-24T15:49:32.577Z,-2.86
2019-01-24T15:54:27.785Z,-2.84
2019-01-24T15:59:23.229Z,-2.94
2019-01-24T16:04:20.072Z,-2.94
2019-01-24T16:09:14.973Z,-3.02
2019-01-24T16:14:11.559Z,-2.92
2019-01-24T16:19:06.527Z,-3.17
2019-01-24T16:24:01.899Z,-3.33
2019-01-24T16:28:57.321Z,-3.37
2019-01-24T16:33:52.726Z,-3.16
2019-01-24T16:38:48.123Z,-3.16
2019-01-24T16:43:44.269Z,-3.10
2019-01-24T16:48:39.740Z,-3.15
2019-01-24T16:53:36.162Z,-3.23
2019-01-24T16:58:31.472Z,-3.13
2019-01-24T17:03:27.747Z,-3.06
2019-01-24T17:08:24.335Z,-3.07
2019-01-24T17:13:20.117Z,-3.07
2019-01-24T17:18:16.527Z,-3.04
2019-01-24T17:23:12.335Z,-2.92
2019-01-24T17:28:08.715Z,-3.06
2019-01-24T17:33:04.041Z,-3.10
2019-01-24T17:38:01.132Z,-3.13
2019-01-24T17:42:57.477Z,-3.19
2019-01-24T17:47:53.494Z,-3.16
2019-01-24T17:52:48.977Z,-3.13
2019-01-24T17:57:45.374Z,-3.16
2019-01-24T18:02:41.084Z,-3.17
2019-01-24T18:07:36.727Z,-3.15
2019-01-24T18:12:32.423Z,-3.15
2019-01-24T18:17:29.058Z,-3.22
2019-01-24T18:22:24.693Z,-3.23
2019-01-24T18:27:20.189Z,-3.37
2019-01-24T18:32:17.115Z,-3.33
2019-01-24T18:37:13.126Z,-3.22
2019-01-24T18:42:08.572Z,-3.33
2019-01-24T18:47:04.035Z,-3.37
2019-01-24T18:51:59.441Z,-3.27
2019-01-24T18:56:54.970Z,-3.23
2019-01-24T19:01:50.504Z,-3.12
2019-01-24T19:06:46.057Z,-3.17
2019-01-24T19:11:42.368Z,-3.15
2019-01-24T19:16:38.873Z,-3.09
2019-01-24T19:21:34.304Z,-3.09
2019-01-24T19:26:30.699Z,-3.19
2019-01-24T19:31:26.670Z,-3.23
2019-01-24T19:36:22.134Z,-3.34
2019-01-24T19:41:17.683Z,-3.30
2019-01-24T19:46:13.127Z,-3.15
2019-01-24T19:51:08.532Z,-3.06
2019-01-24T19:56:04.867Z,-3.07
2019-01-24T20:01:00.470Z,-3.06
2019-01-24T20:05:56.485Z,-3.10
2019-01-24T20:10:52.863Z,-3.12
2019-01-24T20:15:48.935Z,-3.22
2019-01-24T20:20:44.072Z,-3.15
2019-01-24T20:25:40.572Z,-2.98
2019-01-24T20:30:35.714Z,-3.02
2019-01-24T20:35:32.090Z,-2.94
2019-01-24T20:40:27.601Z,-2.94
2019-01-24T20:45:22.968Z,-2.88
2019-01-24T20:50:18.318Z,-2.88
2019-01-24T20:55:13.782Z,-2.76
2019-01-24T21:00:10.356Z,-2.91
2019-01-24T21:05:05.501Z,-2.74
2019-01-24T21:10:01.031Z,-2.95
2019-01-24T21:14:57.349Z,-2.91
2019-01-24T21:19:53.235Z,-2.88
2019-01-24T21:24:48.768Z,-2.80
2019-01-24T21:29:44.129Z,-2.78
2019-01-24T21:34:39.813Z,-2.92
2019-01-24T21:39:36.262Z,-2.94
2019-01-24T21:44:32.688Z,-2.91
2019-01-24T21:49:27.871Z,-2.88
2019-01-24T21:54:24.169Z,-2.97
2019-01-24T21:59:19.479Z,-2.94
2019-01-24T22:04:14.853Z,-3.01
2019-01-24T22:09:10.480Z,-2.86
2019-01-24T22:14:07.888Z,-2.94
2019-01-24T22:19:04.103Z,-2.84
2019-01-24T22:24:00.093Z,-2.80
2019-01-24T22:28:56.578Z,-2.69
2019-01-24T22:33:52.988Z,-2.73
2019-01-24T22:38:48.176Z,-2.69
2019-01-24T22:43:43.694Z,-2.77
2019-01-24T22:48:39.169Z,-2.77
2019-01-24T22:53:34.734Z,-2.65
2019-01-24T22:58:30.119Z,-2.52
2019-01-24T23:03:25.450Z,-2.45
2019-01-24T23:08:21.012Z,-2.47
2019-01-24T23:13:16.636Z,-2.37
2019-01-24T23:18:13.112Z,-2.48
2019-01-24T23:23:09.230Z,-2.40
2019-01-24T23:28:05.207Z,-2.42
2019-01-24T23:33:00.657Z,-2.44
2019-01-24T23:37:56.141Z,-2.45
2019-01-24T23:42:52.553Z,-2.40
2019-01-24T23:47:47.735Z,-2.16
2019-01-24T23:52:43.556Z,-2.30
2019-01-24T23:57:40.151Z,-2.25
