createdAt,value
2023-10-04T00:02:14.948Z,12.05
2023-10-04T00:04:45.468Z,12.18
2023-10-04T00:07:13.147Z,11.96
2023-10-04T00:09:40.418Z,11.69
2023-10-04T00:12:09.758Z,11.81
2023-10-04T00:14:37.115Z,11.93
2023-10-04T00:17:04.300Z,12.10
2023-10-04T00:19:33.695Z,11.91
2023-10-04T00:22:03.156Z,11.66
2023-10-04T00:24:30.275Z,11.74
2023-10-04T00:26:58.741Z,11.87
2023-10-04T00:29:27.148Z,11.78
2023-10-04T00:31:54.416Z,11.69
2023-10-04T00:34:21.497Z,11.85
2023-10-04T00:36:49.579Z,11.85
2023-10-04T00:39:16.960Z,11.92
2023-10-04T00:41:44.519Z,11.95
2023-10-04T00:44:12.192Z,11.91
2023-10-04T00:46:43.173Z,11.91
2023-10-04T00:49:10.514Z,11.89
2023-10-04T00:51:38.484Z,11.87
2023-10-04T00:54:09.534Z,11.89
2023-10-04T00:56:40.135Z,11.97
2023-10-04T00:59:08.782Z,11.82
2023-10-04T01:01:42.027Z,11.74
2023-10-04T01:04:10.481Z,11.76
2023-10-04T01:06:38.920Z,11.67
2023-10-04T01:09:07.713Z,11.73
2023-10-04T01:11:36.930Z,11.56
2023-10-04T01:14:19.832Z,11.69
2023-10-04T01:16:46.816Z,11.71
2023-10-04T01:19:17.362Z,11.64
2023-10-04T01:21:44.943Z,11.35
2023-10-04T01:24:12.481Z,11.50
2023-10-04T01:26:40.390Z,11.61
2023-10-04T01:29:13.150Z,11.66
2023-10-04T01:31:40.642Z,11.36
2023-10-04T01:34:07.807Z,11.18
2023-10-04T01:36:37.989Z,11.22
2023-10-04T01:39:08.863Z,11.19
2023-10-04T01:41:40.353Z,10.82
2023-10-04T01:44:11.141Z,11.07
2023-10-04T01:46:39.714Z,10.87
2023-10-04T01:49:10.622Z,10.71
2023-10-04T01:51:37.967Z,10.86
2023-10-04T01:54:06.282Z,11.06
2023-10-04T01:56:33.800Z,10.81
2023-10-04T01:59:01.575Z,10.81
2023-10-04T02:01:28.866Z,10.96
2023-10-04T02:03:56.896Z,11.10
2023-10-04T02:06:24.607Z,11.00
2023-10-04T02:08:51.769Z,10.96
2023-10-04T02:11:22.916Z,11.06
2023-10-04T02:13:52.175Z,10.97
2023-10-04T02:16:24.278Z,11.12
2023-10-04T02:18:53.491Z,11.14
2023-10-04T02:21:22.433Z,11.14
2023-10-04T02:23:50.492Z,11.21
2023-10-04T02:26:17.538Z,11.18
2023-10-04T02:28:46.538Z,10.96
2023-10-04T02:31:13.832Z,10.85
2023-10-04T02:33:41.077Z,11.02
2023-10-04T02:36:08.941Z,10.98
2023-10-04T02:38:37.945Z,10.82
2023-10-04T02:41:07.440Z,10.82
2023-10-04T02:43:34.889Z,10.86
2023-10-04T02:46:02.275Z,10.97
2023-10-04T02:48:31.959Z,10.93
2023-10-04T02:51:00.192Z,10.80
2023-10-04T02:53:28.517Z,10.92
2023-10-04T02:55:58.556Z,10.98
2023-10-04T02:58:36.168Z,10.94
2023-10-04T03:01:04.962Z,10.94
2023-10-04T03:03:33.257Z,11.00
2023-10-04T03:06:05.921Z,10.94
2023-10-04T03:08:34.135Z,11.05
2023-10-04T03:11:05.443Z,10.86
2023-10-04T03:13:35.820Z,10.74
2023-10-04T03:16:05.354Z,10.74
2023-10-04T03:18:35.235Z,10.74
2023-10-04T03:21:03.582Z,10.76
2023-10-04T03:23:43.406Z,10.86
2023-10-04T03:26:30.442Z,10.47
2023-10-04T03:28:58.780Z,10.51
2023-10-04T03:31:30.335Z,10.60
2023-10-04T03:34:00.556Z,10.68
2023-10-04T03:36:30.717Z,10.74
2023-10-04T03:39:05.171Z,10.75
2023-10-04T03:41:33.962Z,10.46
2023-10-04T03:44:06.932Z,10.64
2023-10-04T03:46:35.454Z,10.59
2023-10-04T03:49:05.593Z,10.41
2023-10-04T03:51:32.924Z,10.51
2023-10-04T03:54:08.364Z,10.38
2023-10-04T03:56:37.490Z,10.47
2023-10-04T03:59:05.114Z,10.58
2023-10-04T04:01:33.447Z,10.50
2023-10-04T04:04:05.148Z,10.59
2023-10-04T04:06:32.547Z,10.60
2023-10-04T04:09:04.622Z,10.64
2023-10-04T04:11:33.021Z,10.49
2023-10-04T04:14:00.134Z,10.52
2023-10-04T04:16:27.350Z,10.49
2023-10-04T04:18:56.463Z,10.58
2023-10-04T04:21:29.945Z,10.60
2023-10-04T04:23:57.401Z,10.37
2023-10-04T04:26:28.756Z,10.29
2023-10-04T04:28:56.409Z,10.37
2023-10-04T04:31:24.343Z,10.44
2023-10-04T04:33:52.218Z,10.25
2023-10-04T04:36:29.156Z,10.37
2023-10-04T04:39:07.519Z,10.45
2023-10-04T04:41:37.016Z,10.46
2023-10-04T04:44:11.332Z,10.46
2023-10-04T04:46:44.650Z,10.50
2023-10-04T04:49:13.315Z,10.45
2023-10-04T04:51:40.699Z,10.40
2023-10-04T04:54:08.102Z,10.31
2023-10-04T04:56:36.826Z,10.44
2023-10-04T04:59:11.662Z,10.46
2023-10-04T05:01:41.633Z,10.58
2023-10-04T05:04:10.153Z,10.66
2023-10-04T05:06:39.585Z,10.64
2023-10-04T05:09:07.775Z,10.62
2023-10-04T05:11:37.818Z,10.66
2023-10-04T05:14:07.960Z,10.59
2023-10-04T05:16:36.033Z,10.54
2023-10-04T05:19:05.816Z,10.65
2023-10-04T05:21:35.713Z,10.76
2023-10-04T05:24:04.337Z,10.93
2023-10-04T05:26:33.269Z,10.88
2023-10-04T05:29:02.375Z,10.85
2023-10-04T05:31:29.756Z,10.89
2023-10-04T05:33:56.855Z,11.03
2023-10-04T05:36:25.470Z,11.07
2023-10-04T05:38:52.623Z,11.11
2023-10-04T05:41:20.718Z,11.31
2023-10-04T05:43:47.779Z,11.37
2023-10-04T05:46:15.493Z,11.24
2023-10-04T05:48:42.708Z,11.46
2023-10-04T05:51:10.137Z,11.67
2023-10-04T05:53:39.114Z,11.64
2023-10-04T05:56:06.672Z,11.77
2023-10-04T05:58:36.077Z,11.80
2023-10-04T06:01:03.680Z,11.61
2023-10-04T06:03:34.306Z,11.47
2023-10-04T06:06:01.770Z,11.72
2023-10-04T06:08:28.961Z,11.67
2023-10-04T06:10:56.472Z,11.80
2023-10-04T06:13:24.322Z,11.91
2023-10-04T06:15:55.974Z,12.22
2023-10-04T06:18:29.918Z,12.14
2023-10-04T06:20:58.121Z,12.28
2023-10-04T06:23:26.090Z,12.33
2023-10-04T06:25:53.328Z,12.68
2023-10-04T06:28:21.411Z,12.88
2023-10-04T06:30:53.863Z,13.04
2023-10-04T06:33:21.487Z,12.95
2023-10-04T06:35:48.961Z,12.93
2023-10-04T06:38:16.612Z,13.26
2023-10-04T06:40:44.862Z,13.38
2023-10-04T06:43:16.158Z,13.50
2023-10-04T06:45:44.184Z,13.50
2023-10-04T06:48:12.020Z,13.61
2023-10-04T06:50:43.248Z,13.49
2023-10-04T06:53:11.047Z,13.68
2023-10-04T06:55:39.288Z,13.67
2023-10-04T06:58:10.285Z,13.31
2023-10-04T07:00:39.264Z,13.53
2023-10-04T07:03:06.945Z,13.97
2023-10-04T07:05:36.387Z,14.26
2023-10-04T07:08:05.691Z,14.35
2023-10-04T07:10:33.557Z,14.43
2023-10-04T07:13:02.995Z,14.55
2023-10-04T07:15:38.033Z,14.77
2023-10-04T07:18:11.083Z,14.80
2023-10-04T07:20:39.676Z,14.76
2023-10-04T07:23:10.137Z,14.95
2023-10-04T07:25:39.227Z,15.15
2023-10-04T07:28:10.437Z,15.11
2023-10-04T07:30:39.186Z,15.13
2023-10-04T07:33:06.675Z,15.22
2023-10-04T07:35:34.978Z,15.42
2023-10-04T07:38:02.806Z,15.29
2023-10-04T07:40:32.306Z,15.69
2023-10-04T07:43:02.425Z,15.78
2023-10-04T07:45:31.323Z,15.87
2023-10-04T07:47:59.295Z,16.07
2023-10-04T07:50:27.827Z,15.97
2023-10-04T07:53:00.252Z,16.23
2023-10-04T07:55:28.140Z,16.08
2023-10-04T07:58:04.392Z,16.27
2023-10-04T08:00:33.325Z,16.47
2023-10-04T08:03:00.666Z,16.55
2023-10-04T08:05:32.656Z,16.76
2023-10-04T08:08:05.070Z,16.95
2023-10-04T08:10:35.083Z,17.22
2023-10-04T08:13:05.259Z,17.18
2023-10-04T08:15:34.489Z,17.05
2023-10-04T08:18:02.990Z,17.14
2023-10-04T08:20:31.633Z,16.96
2023-10-04T08:22:59.312Z,16.96
2023-10-04T08:25:30.070Z,17.10
2023-10-04T08:27:58.691Z,17.11
2023-10-04T08:30:27.117Z,17.36
2023-10-04T08:32:55.187Z,17.54
2023-10-04T08:35:26.233Z,17.35
2023-10-04T08:37:57.686Z,17.54
2023-10-04T08:40:28.755Z,17.68
2023-10-04T08:42:57.369Z,17.86
2023-10-04T08:45:26.511Z,17.82
2023-10-04T08:47:58.454Z,18.02
2023-10-04T08:50:35.905Z,18.07
2023-10-04T08:53:19.852Z,18.04
2023-10-04T08:55:53.068Z,18.32
2023-10-04T08:58:21.220Z,18.67
2023-10-04T09:00:52.391Z,18.57
2023-10-04T09:03:24.238Z,18.30
2023-10-04T09:05:55.517Z,18.39
2023-10-04T09:08:25.852Z,18.72
2023-10-04T09:10:56.549Z,19.07
2023-10-04T09:13:25.011Z,18.98
2023-10-04T09:15:52.746Z,19.13
2023-10-04T09:18:28.015Z,19.40
2023-10-04T09:20:55.575Z,19.68
2023-10-04T09:23:25.852Z,19.84
2023-10-04T09:25:57.077Z,19.46
2023-10-04T09:28:42.287Z,19.66
2023-10-04T09:31:16.601Z,19.93
2023-10-04T09:33:45.483Z,19.55
2023-10-04T09:36:12.939Z,19.82
2023-10-04T09:38:41.085Z,19.76
2023-10-04T09:41:11.842Z,19.84
2023-10-04T09:43:41.676Z,19.97
2023-10-04T09:46:14.152Z,20.31
2023-10-04T09:48:47.835Z,20.57
2023-10-04T09:51:16.057Z,20.79
2023-10-04T09:53:43.824Z,21.02
2023-10-04T09:56:14.752Z,21.00
2023-10-04T09:58:50.932Z,20.89
2023-10-04T10:01:22.192Z,20.93
2023-10-04T10:04:09.381Z,21.01
2023-10-04T10:06:53.093Z,21.33
2023-10-04T10:09:24.363Z,21.48
2023-10-04T10:11:53.903Z,21.61
2023-10-04T10:14:24.595Z,21.81
2023-10-04T10:16:55.912Z,21.86
2023-10-04T10:19:28.413Z,21.75
2023-10-04T10:22:20.416Z,21.77
2023-10-04T10:24:57.861Z,21.81
2023-10-04T10:27:29.973Z,21.98
2023-10-04T10:30:01.032Z,22.22
2023-10-04T10:32:28.251Z,22.32
2023-10-04T10:35:14.203Z,22.28
2023-10-04T10:37:41.669Z,22.28
2023-10-04T10:40:36.341Z,22.57
2023-10-04T10:43:10.897Z,22.74
2023-10-04T10:45:38.882Z,22.87
2023-10-04T10:48:11.499Z,22.98
2023-10-04T10:50:41.324Z,23.00
2023-10-04T10:53:12.312Z,23.26
2023-10-04T10:55:42.913Z,23.27
2023-10-04T10:58:10.164Z,23.15
2023-10-04T11:00:37.502Z,23.32
2023-10-04T11:03:12.565Z,23.48
2023-10-04T11:05:39.983Z,23.63
2023-10-04T11:08:13.629Z,23.72
2023-10-04T11:10:41.929Z,23.80
2023-10-04T11:13:10.221Z,23.83
2023-10-04T11:15:38.105Z,23.98
2023-10-04T11:18:08.100Z,23.78
2023-10-04T11:20:38.577Z,24.09
2023-10-04T11:23:07.381Z,24.13
2023-10-04T11:25:34.561Z,24.09
2023-10-04T11:28:02.078Z,24.08
2023-10-04T11:30:34.659Z,24.10
2023-10-04T11:33:02.328Z,24.29
2023-10-04T11:35:39.721Z,24.26
2023-10-04T11:38:16.722Z,24.37
2023-10-04T11:40:51.306Z,24.23
2023-10-04T11:43:19.270Z,24.32
2023-10-04T11:45:46.620Z,24.23
2023-10-04T11:48:14.553Z,24.50
2023-10-04T11:50:50.222Z,24.42
2023-10-04T11:53:30.589Z,24.36
2023-10-04T11:56:02.761Z,24.67
2023-10-04T11:58:32.248Z,24.68
2023-10-04T12:01:07.188Z,24.77
2023-10-04T12:03:37.486Z,24.80
2023-10-04T12:06:06.523Z,24.77
2023-10-04T12:08:36.460Z,24.83
2023-10-04T12:11:14.695Z,24.76
2023-10-04T12:13:42.087Z,24.78
2023-10-04T12:16:10.103Z,24.49
2023-10-04T12:18:38.634Z,24.53
2023-10-04T12:21:05.744Z,24.42
2023-10-04T12:23:35.588Z,24.44
2023-10-04T12:26:04.672Z,24.17
2023-10-04T12:28:33.627Z,24.49
2023-10-04T12:31:03.369Z,24.40
2023-10-04T12:33:36.340Z,24.44
2023-10-04T12:36:06.437Z,24.51
2023-10-04T12:38:37.988Z,24.65
2023-10-04T12:41:06.563Z,24.77
2023-10-04T12:43:33.673Z,24.95
2023-10-04T12:46:02.426Z,25.04
2023-10-04T12:48:29.924Z,25.14
2023-10-04T12:50:57.130Z,25.17
2023-10-04T12:53:24.926Z,25.34
2023-10-04T12:55:52.083Z,25.48
2023-10-04T12:58:21.635Z,25.51
2023-10-04T13:00:52.829Z,25.44
2023-10-04T13:03:20.487Z,25.49
2023-10-04T13:05:48.180Z,25.46
2023-10-04T13:08:22.559Z,25.46
2023-10-04T13:10:50.331Z,25.49
2023-10-04T13:13:17.663Z,25.48
2023-10-04T13:15:46.242Z,25.43
2023-10-04T13:18:13.401Z,25.54
2023-10-04T13:20:45.797Z,25.53
2023-10-04T13:23:13.493Z,25.34
2023-10-04T13:25:40.736Z,25.37
2023-10-04T13:28:11.665Z,25.59
2023-10-04T13:30:38.849Z,25.71
2023-10-04T13:33:06.311Z,25.56
2023-10-04T13:35:36.196Z,25.69
2023-10-04T13:38:05.340Z,25.64
2023-10-04T13:40:34.905Z,25.67
2023-10-04T13:43:06.544Z,25.69
2023-10-04T13:45:35.562Z,25.61
2023-10-04T13:48:10.605Z,25.62
2023-10-04T13:50:43.538Z,25.64
2023-10-04T13:53:17.480Z,25.69
2023-10-04T13:55:45.790Z,25.62
2023-10-04T13:58:19.790Z,25.40
2023-10-04T14:00:48.059Z,25.15
2023-10-04T14:03:15.415Z,25.14
2023-10-04T14:05:43.328Z,25.25
2023-10-04T14:08:10.872Z,25.38
2023-10-04T14:10:39.082Z,25.45
2023-10-04T14:13:07.891Z,25.45
2023-10-04T14:15:35.233Z,25.45
2023-10-04T14:18:05.993Z,25.31
2023-10-04T14:20:33.237Z,25.24
2023-10-04T14:23:00.469Z,25.34
2023-10-04T14:25:29.656Z,25.34
2023-10-04T14:27:56.778Z,25.38
2023-10-04T14:30:26.683Z,25.05
2023-10-04T14:32:54.677Z,25.07
2023-10-04T14:35:22.696Z,25.12
2023-10-04T14:37:50.353Z,25.16
2023-10-04T14:40:23.809Z,25.11
2023-10-04T14:42:53.625Z,25.10
2023-10-04T14:45:21.255Z,25.14
2023-10-04T14:47:48.581Z,25.09
2023-10-04T14:50:16.089Z,25.06
2023-10-04T14:52:44.174Z,24.97
2023-10-04T14:55:12.337Z,25.00
2023-10-04T14:57:40.576Z,24.98
2023-10-04T15:00:12.294Z,24.85
2023-10-04T15:02:40.105Z,24.89
2023-10-04T15:05:08.231Z,24.91
2023-10-04T15:07:35.852Z,24.76
2023-10-04T15:10:04.192Z,24.59
2023-10-04T15:12:33.412Z,24.40
2023-10-04T15:15:02.009Z,24.28
2023-10-04T15:17:32.030Z,24.14
2023-10-04T15:19:59.169Z,24.34
2023-10-04T15:22:31.675Z,24.37
2023-10-04T15:25:05.112Z,24.26
2023-10-04T15:27:32.600Z,24.22
2023-10-04T15:29:59.827Z,24.15
2023-10-04T15:32:26.950Z,24.05
2023-10-04T15:34:53.904Z,23.95
2023-10-04T15:37:21.201Z,23.84
2023-10-04T15:39:48.246Z,23.69
2023-10-04T15:42:17.020Z,23.58
2023-10-04T15:44:44.048Z,23.37
2023-10-04T15:47:11.032Z,23.26
2023-10-04T15:49:38.591Z,23.22
2023-10-04T15:52:05.872Z,22.94
2023-10-04T15:54:33.820Z,22.83
2023-10-04T15:57:00.869Z,22.76
2023-10-04T15:59:28.544Z,22.65
2023-10-04T16:01:58.374Z,22.48
2023-10-04T16:04:25.722Z,22.39
2023-10-04T16:06:53.067Z,22.21
2023-10-04T16:09:20.335Z,22.12
2023-10-04T16:11:47.416Z,22.16
2023-10-04T16:14:16.088Z,22.01
2023-10-04T16:16:43.259Z,21.81
2023-10-04T16:19:10.462Z,21.91
2023-10-04T16:21:37.690Z,21.81
2023-10-04T16:24:05.209Z,21.69
2023-10-04T16:26:32.633Z,21.57
2023-10-04T16:29:01.439Z,21.42
2023-10-04T16:31:28.868Z,21.19
2023-10-04T16:33:55.864Z,21.24
2023-10-04T16:36:22.889Z,21.07
2023-10-04T16:38:49.998Z,21.04
2023-10-04T16:41:17.014Z,20.98
2023-10-04T16:43:44.202Z,20.91
2023-10-04T16:46:11.263Z,20.83
2023-10-04T16:48:38.621Z,20.83
2023-10-04T16:51:05.944Z,20.63
2023-10-04T16:53:33.093Z,20.50
2023-10-04T16:56:00.247Z,20.38
2023-10-04T16:58:27.273Z,20.31
2023-10-04T17:00:55.151Z,20.18
2023-10-04T17:03:22.436Z,20.18
2023-10-04T17:05:49.602Z,19.95
2023-10-04T17:08:16.630Z,19.88
2023-10-04T17:10:43.750Z,19.70
2023-10-04T17:13:11.875Z,19.45
2023-10-04T17:15:39.262Z,19.47
2023-10-04T17:18:06.839Z,19.35
2023-10-04T17:20:33.872Z,19.24
2023-10-04T17:23:00.877Z,19.27
2023-10-04T17:25:27.967Z,19.31
2023-10-04T17:27:55.289Z,19.51
2023-10-04T17:30:25.201Z,19.74
2023-10-04T17:32:52.324Z,19.76
2023-10-04T17:35:19.582Z,19.98
2023-10-04T17:37:46.921Z,20.09
2023-10-04T17:40:17.171Z,20.29
2023-10-04T17:42:45.929Z,20.30
2023-10-04T17:45:13.419Z,20.32
2023-10-04T17:47:40.733Z,20.23
2023-10-04T17:50:08.843Z,20.19
2023-10-04T17:52:36.034Z,20.14
2023-10-04T17:55:05.402Z,20.02
2023-10-04T17:57:32.914Z,19.97
2023-10-04T18:00:02.632Z,19.94
2023-10-04T18:02:34.822Z,19.82
2023-10-04T18:05:01.957Z,19.65
2023-10-04T18:07:31.046Z,19.71
2023-10-04T18:09:58.978Z,19.49
2023-10-04T18:12:26.775Z,19.46
2023-10-04T18:14:53.918Z,19.30
2023-10-04T18:17:21.082Z,19.23
2023-10-04T18:19:48.284Z,19.28
2023-10-04T18:22:15.454Z,19.22
2023-10-04T18:24:42.923Z,19.14
2023-10-04T18:27:11.291Z,19.11
2023-10-04T18:29:38.815Z,19.01
2023-10-04T18:32:06.007Z,18.99
2023-10-04T18:34:33.648Z,18.99
2023-10-04T18:37:04.231Z,18.91
2023-10-04T18:39:32.386Z,18.79
2023-10-04T18:41:59.618Z,18.77
2023-10-04T18:44:26.608Z,18.81
2023-10-04T18:46:54.025Z,18.68
2023-10-04T18:49:22.761Z,18.71
2023-10-04T18:51:50.258Z,18.73
2023-10-04T18:54:17.652Z,18.73
2023-10-04T18:56:44.800Z,18.65
2023-10-04T18:59:11.868Z,18.57
2023-10-04T19:01:40.647Z,18.46
2023-10-04T19:04:08.772Z,18.41
2023-10-04T19:06:36.837Z,18.50
2023-10-04T19:09:10.545Z,18.42
2023-10-04T19:11:37.895Z,18.50
2023-10-04T19:14:09.073Z,18.44
2023-10-04T19:16:36.295Z,18.44
2023-10-04T19:19:05.145Z,18.26
2023-10-04T19:21:32.359Z,18.28
2023-10-04T19:24:01.128Z,18.24
2023-10-04T19:26:28.421Z,18.16
2023-10-04T19:28:55.977Z,18.18
2023-10-04T19:31:23.201Z,18.10
2023-10-04T19:33:50.487Z,18.10
2023-10-04T19:36:17.853Z,18.01
2023-10-04T19:38:44.836Z,18.10
2023-10-04T19:41:15.059Z,18.13
2023-10-04T19:43:42.105Z,18.21
2023-10-04T19:46:09.737Z,18.08
2023-10-04T19:48:38.792Z,17.91
2023-10-04T19:51:10.876Z,17.98
2023-10-04T19:53:38.137Z,18.15
2023-10-04T19:56:06.908Z,18.09
2023-10-04T19:58:34.065Z,18.08
2023-10-04T20:01:02.661Z,18.04
2023-10-04T20:03:33.285Z,17.99
2023-10-04T20:06:01.777Z,17.97
2023-10-04T20:08:29.719Z,18.08
2023-10-04T20:10:57.738Z,18.06
2023-10-04T20:13:25.574Z,17.97
2023-10-04T20:15:52.821Z,18.10
2023-10-04T20:18:20.061Z,17.95
2023-10-04T20:20:47.225Z,17.91
2023-10-04T20:23:14.603Z,17.83
2023-10-04T20:25:43.014Z,17.78
2023-10-04T20:28:10.429Z,17.85
2023-10-04T20:30:37.601Z,17.82
2023-10-04T20:33:05.188Z,17.84
2023-10-04T20:35:33.410Z,17.82
2023-10-04T20:38:00.476Z,17.74
2023-10-04T20:40:27.494Z,17.73
2023-10-04T20:42:54.917Z,17.79
2023-10-04T20:45:22.024Z,17.60
2023-10-04T20:47:50.632Z,17.51
2023-10-04T20:50:18.507Z,17.48
2023-10-04T20:52:48.707Z,17.44
2023-10-04T20:55:18.915Z,17.58
2023-10-04T20:57:46.801Z,17.59
2023-10-04T21:00:15.755Z,17.31
2023-10-04T21:02:43.728Z,17.34
2023-10-04T21:05:13.821Z,17.41
2023-10-04T21:07:43.442Z,17.33
2023-10-04T21:10:12.858Z,17.30
2023-10-04T21:12:40.912Z,17.33
2023-10-04T21:15:12.905Z,17.38
2023-10-04T21:17:40.911Z,17.38
2023-10-04T21:20:09.662Z,17.33
2023-10-04T21:22:37.160Z,17.29
2023-10-04T21:25:05.851Z,17.14
2023-10-04T21:27:33.427Z,17.18
2023-10-04T21:30:03.199Z,17.22
2023-10-04T21:32:40.593Z,17.27
2023-10-04T21:35:29.389Z,17.19
2023-10-04T21:37:58.403Z,17.24
2023-10-04T21:40:29.376Z,17.20
2023-10-04T21:43:00.727Z,17.15
2023-10-04T21:45:31.604Z,17.13
2023-10-04T21:48:03.794Z,17.12
2023-10-04T21:50:33.824Z,17.09
2023-10-04T21:53:02.232Z,17.15
2023-10-04T21:55:31.221Z,17.06
2023-10-04T21:57:59.950Z,17.12
2023-10-04T22:00:30.249Z,17.07
2023-10-04T22:02:58.675Z,17.04
2023-10-04T22:05:27.067Z,17.09
2023-10-04T22:07:59.945Z,17.04
2023-10-04T22:10:27.211Z,16.90
2023-10-04T22:12:54.529Z,16.98
2023-10-04T22:15:24.898Z,17.07
2023-10-04T22:17:52.476Z,17.17
2023-10-04T22:20:20.943Z,17.10
2023-10-04T22:22:49.580Z,17.03
2023-10-04T22:25:19.660Z,16.97
2023-10-04T22:27:50.442Z,16.94
2023-10-04T22:30:22.696Z,16.70
2023-10-04T22:32:53.106Z,16.84
2023-10-04T22:35:24.213Z,16.85
2023-10-04T22:37:52.833Z,16.80
2023-10-04T22:40:20.785Z,16.89
2023-10-04T22:42:48.708Z,16.80
2023-10-04T22:45:17.110Z,16.84
2023-10-04T22:47:48.279Z,16.67
2023-10-04T22:50:17.872Z,16.68
2023-10-04T22:52:45.112Z,16.69
2023-10-04T22:55:14.130Z,16.59
2023-10-04T22:57:42.936Z,16.62
2023-10-04T23:00:26.868Z,16.61
2023-10-04T23:02:57.737Z,16.76
2023-10-04T23:05:27.194Z,16.78
2023-10-04T23:07:58.381Z,16.76
2023-10-04T23:10:27.119Z,16.66
2023-10-04T23:12:58.592Z,16.81
2023-10-04T23:15:30.196Z,16.76
2023-10-04T23:18:21.883Z,16.77
2023-10-04T23:20:49.354Z,16.69
2023-10-04T23:23:16.932Z,16.65
2023-10-04T23:25:47.634Z,16.59
2023-10-04T23:28:16.563Z,16.67
2023-10-04T23:30:45.468Z,16.68
2023-10-04T23:33:20.980Z,16.57
2023-10-04T23:35:59.593Z,16.58
2023-10-04T23:38:33.904Z,16.53
2023-10-04T23:41:11.499Z,16.43
2023-10-04T23:43:42.543Z,16.45
2023-10-04T23:46:26.846Z,16.38
2023-10-04T23:49:00.196Z,16.43
2023-10-04T23:51:29.129Z,16.35
2023-10-04T23:54:14.911Z,16.44
2023-10-04T23:57:01.934Z,16.43
2023-10-04T23:59:29.259Z,16.49
