createdAt,value
2022-08-05T00:01:27.678Z,2.47
2022-08-05T00:04:33.629Z,2.50
2022-08-05T00:08:00.409Z,2.37
2022-08-05T00:11:02.710Z,2.47
2022-08-05T00:14:12.639Z,2.47
2022-08-05T00:17:20.831Z,2.57
2022-08-05T00:20:29.053Z,2.50
2022-08-05T00:23:46.288Z,2.80
2022-08-05T00:26:51.937Z,2.60
2022-08-05T00:29:56.346Z,2.57
2022-08-05T00:33:00.355Z,2.30
2022-08-05T00:36:16.487Z,2.60
2022-08-05T00:39:36.941Z,2.50
2022-08-05T00:42:49.075Z,2.77
2022-08-05T00:45:54.088Z,2.70
2022-08-05T00:48:58.189Z,2.63
2022-08-05T00:52:03.646Z,2.40
2022-08-05T00:55:08.062Z,2.60
2022-08-05T00:58:14.189Z,2.53
2022-08-05T01:01:24.935Z,2.40
2022-08-05T01:04:42.333Z,2.47
2022-08-05T01:08:41.029Z,2.30
2022-08-05T01:11:22.516Z,2.23
2022-08-05T01:14:36.339Z,2.40
2022-08-05T01:17:47.161Z,2.63
2022-08-05T01:21:09.120Z,2.50
2022-08-05T01:24:34.441Z,2.70
2022-08-05T01:28:17.044Z,2.43
2022-08-05T01:31:27.836Z,2.40
2022-08-05T01:34:36.198Z,2.43
2022-08-05T01:37:46.317Z,2.43
2022-08-05T01:40:51.356Z,2.70
2022-08-05T01:43:58.118Z,2.63
2022-08-05T01:47:05.207Z,2.33
2022-08-05T01:50:14.268Z,2.50
2022-08-05T01:53:57.605Z,2.40
2022-08-05T01:58:29.495Z,2.73
2022-08-05T02:00:15.427Z,2.63
2022-08-05T02:03:31.253Z,2.47
2022-08-05T02:06:38.176Z,2.40
2022-08-05T02:09:42.533Z,2.53
2022-08-05T02:12:54.637Z,2.60
2022-08-05T02:16:05.439Z,2.43
2022-08-05T02:19:15.589Z,2.50
2022-08-05T02:22:26.700Z,2.37
2022-08-05T02:25:50.121Z,2.33
2022-08-05T02:28:58.117Z,2.50
2022-08-05T02:32:05.340Z,2.60
2022-08-05T02:35:15.075Z,2.50
2022-08-05T02:38:25.431Z,2.70
2022-08-05T02:41:42.991Z,2.40
2022-08-05T02:45:00.159Z,2.53
2022-08-05T02:48:12.267Z,2.50
2022-08-05T02:51:18.403Z,2.40
2022-08-05T02:54:36.844Z,2.50
2022-08-05T02:58:11.120Z,2.53
2022-08-05T03:01:07.583Z,2.70
2022-08-05T03:04:16.791Z,2.63
2022-08-05T03:08:00.612Z,2.23
2022-08-05T03:11:53.367Z,2.30
2022-08-05T03:14:13.461Z,2.73
2022-08-05T03:17:17.724Z,2.40
2022-08-05T03:20:26.436Z,2.67
2022-08-05T03:23:31.187Z,2.53
2022-08-05T03:26:38.694Z,2.40
2022-08-05T03:29:45.343Z,2.20
2022-08-05T03:33:07.717Z,2.40
2022-08-05T03:36:13.894Z,2.40
2022-08-05T03:39:20.030Z,2.50
2022-08-05T03:42:32.171Z,2.40
2022-08-05T03:45:58.022Z,2.70
2022-08-05T03:49:01.873Z,2.40
2022-08-05T03:52:49.156Z,2.40
2022-08-05T03:56:05.165Z,2.67
2022-08-05T03:59:10.604Z,2.70
2022-08-05T04:02:17.349Z,2.27
2022-08-05T04:05:40.632Z,2.73
2022-08-05T04:08:48.529Z,2.40
2022-08-05T04:11:52.898Z,2.33
2022-08-05T04:14:57.756Z,2.43
2022-08-05T04:18:07.206Z,2.57
2022-08-05T04:21:11.923Z,2.50
2022-08-05T04:24:25.082Z,2.57
2022-08-05T04:27:41.760Z,2.57
2022-08-05T04:30:46.417Z,2.30
2022-08-05T04:34:17.734Z,2.67
2022-08-05T04:37:15.651Z,2.40
2022-08-05T04:40:22.113Z,2.60
2022-08-05T04:43:26.040Z,2.30
2022-08-05T04:46:29.919Z,2.43
2022-08-05T04:50:01.138Z,2.40
2022-08-05T04:52:57.444Z,2.30
2022-08-05T04:56:33.628Z,2.37
2022-08-05T04:59:36.636Z,2.40
2022-08-05T05:02:44.558Z,2.30
2022-08-05T05:06:39.382Z,2.50
2022-08-05T05:09:17.461Z,2.47
2022-08-05T05:12:22.925Z,2.40
2022-08-05T05:15:56.422Z,2.53
2022-08-05T05:19:17.788Z,2.57
2022-08-05T05:22:24.706Z,2.60
2022-08-05T05:25:32.816Z,2.37
2022-08-05T05:28:45.819Z,2.47
2022-08-05T05:31:49.561Z,2.63
2022-08-05T05:34:55.125Z,2.30
2022-08-05T05:38:01.959Z,2.40
2022-08-05T05:41:07.668Z,2.60
2022-08-05T05:44:35.496Z,2.50
2022-08-05T05:48:06.371Z,2.50
2022-08-05T05:51:15.106Z,2.50
2022-08-05T05:54:19.810Z,2.33
2022-08-05T05:57:23.674Z,2.30
2022-08-05T06:00:34.073Z,2.27
2022-08-05T06:03:53.659Z,2.30
2022-08-05T06:07:02.282Z,2.50
2022-08-05T06:10:10.363Z,2.90
2022-08-05T06:13:14.575Z,2.80
2022-08-05T06:16:30.385Z,3.07
2022-08-05T06:19:35.784Z,2.57
2022-08-05T06:22:40.554Z,2.53
2022-08-05T06:26:12.466Z,2.67
2022-08-05T06:29:43.207Z,2.70
2022-08-05T06:32:35.369Z,2.67
2022-08-05T06:36:03.031Z,2.80
2022-08-05T06:39:03.350Z,2.60
2022-08-05T06:42:07.640Z,2.60
2022-08-05T06:45:20.720Z,2.70
2022-08-05T06:48:54.526Z,2.53
2022-08-05T06:51:50.540Z,2.70
2022-08-05T06:54:55.214Z,2.17
2022-08-05T06:58:19.734Z,2.27
2022-08-05T07:01:23.544Z,1.90
2022-08-05T07:04:32.956Z,2.40
2022-08-05T07:07:43.282Z,2.30
2022-08-05T07:10:52.729Z,2.20
2022-08-05T07:14:28.918Z,2.23
2022-08-05T07:18:08.196Z,2.20
2022-08-05T07:21:04.805Z,2.40
2022-08-05T07:24:11.388Z,2.13
2022-08-05T07:27:15.389Z,2.20
2022-08-05T07:30:24.331Z,2.17
2022-08-05T07:33:37.062Z,1.87
2022-08-05T07:36:43.026Z,1.93
2022-08-05T07:40:04.545Z,2.27
2022-08-05T07:43:20.250Z,2.30
2022-08-05T07:46:26.363Z,2.20
2022-08-05T07:49:30.429Z,2.10
2022-08-05T07:52:39.729Z,2.30
2022-08-05T07:56:38.780Z,2.23
2022-08-05T07:59:08.642Z,2.00
2022-08-05T08:02:15.732Z,2.00
2022-08-05T08:05:21.350Z,2.10
2022-08-05T08:08:26.519Z,1.90
2022-08-05T08:11:47.529Z,1.90
2022-08-05T08:14:54.510Z,2.10
2022-08-05T08:17:58.293Z,2.00
2022-08-05T08:21:09.766Z,1.97
2022-08-05T08:24:21.001Z,2.00
2022-08-05T08:27:47.738Z,1.97
2022-08-05T08:30:54.909Z,1.73
2022-08-05T08:33:59.178Z,1.60
2022-08-05T08:37:05.336Z,1.80
2022-08-05T08:40:11.997Z,2.00
2022-08-05T08:45:17.126Z,2.07
2022-08-05T08:46:43.513Z,2.13
2022-08-05T08:50:14.609Z,2.03
2022-08-05T08:53:17.821Z,1.80
2022-08-05T08:56:27.018Z,1.70
2022-08-05T08:59:33.633Z,1.90
2022-08-05T09:02:38.513Z,1.73
2022-08-05T09:06:08.700Z,1.90
2022-08-05T09:09:07.433Z,1.90
2022-08-05T09:12:19.985Z,2.00
2022-08-05T09:15:25.730Z,2.17
2022-08-05T09:18:30.162Z,1.80
2022-08-05T09:22:22.326Z,1.87
2022-08-05T09:24:59.702Z,1.90
2022-08-05T09:28:20.985Z,1.90
2022-08-05T09:32:39.618Z,1.60
2022-08-05T09:34:50.857Z,1.60
2022-08-05T09:38:12.375Z,1.70
2022-08-05T09:41:20.174Z,1.80
2022-08-05T09:44:39.645Z,1.90
2022-08-05T09:47:55.215Z,1.90
2022-08-05T09:51:01.952Z,1.80
2022-08-05T09:54:08.528Z,1.93
2022-08-05T09:57:35.168Z,1.80
2022-08-05T10:00:40.791Z,1.63
2022-08-05T10:03:59.365Z,1.80
2022-08-05T10:07:19.712Z,1.83
2022-08-05T10:10:28.198Z,1.87
2022-08-05T10:13:45.817Z,1.70
2022-08-05T10:16:56.509Z,1.67
2022-08-05T10:20:04.135Z,1.90
2022-08-05T10:23:34.062Z,1.80
2022-08-05T10:26:48.943Z,1.63
2022-08-05T10:30:41.931Z,1.70
2022-08-05T10:33:23.313Z,1.80
2022-08-05T10:36:27.388Z,1.67
2022-08-05T10:39:59.483Z,1.50
2022-08-05T10:43:11.167Z,1.90
2022-08-05T10:46:18.076Z,1.67
2022-08-05T10:49:27.399Z,1.80
2022-08-05T10:52:49.566Z,1.80
2022-08-05T10:56:14.887Z,1.70
2022-08-05T11:00:02.570Z,2.20
2022-08-05T11:03:25.119Z,2.80
2022-08-05T11:06:33.979Z,2.57
2022-08-05T11:09:46.113Z,2.70
2022-08-05T11:12:55.251Z,2.57
2022-08-05T11:16:23.299Z,2.60
2022-08-05T11:20:17.031Z,2.63
2022-08-05T11:24:04.326Z,3.00
2022-08-05T11:27:37.081Z,3.10
2022-08-05T11:31:57.877Z,3.50
2022-08-05T11:34:54.462Z,3.37
2022-08-05T11:38:29.693Z,3.03
2022-08-05T11:41:54.346Z,2.90
2022-08-05T11:44:53.928Z,2.90
2022-08-05T11:47:58.811Z,2.53
2022-08-05T11:51:03.212Z,2.50
2022-08-05T11:54:07.534Z,2.60
2022-08-05T11:57:26.019Z,2.70
2022-08-05T12:00:32.535Z,2.37
2022-08-05T12:03:44.726Z,2.20
2022-08-05T12:07:01.772Z,2.43
2022-08-05T12:10:11.565Z,2.30
2022-08-05T12:13:47.946Z,2.20
2022-08-05T12:16:45.539Z,2.60
2022-08-05T12:20:25.918Z,2.60
2022-08-05T12:23:16.088Z,2.27
2022-08-05T12:26:19.976Z,2.40
2022-08-05T12:29:27.318Z,2.47
2022-08-05T12:32:33.147Z,2.20
2022-08-05T12:35:39.874Z,2.20
2022-08-05T12:38:46.946Z,2.30
2022-08-05T12:41:50.926Z,2.30
2022-08-05T12:45:08.890Z,2.20
2022-08-05T12:48:27.023Z,2.40
2022-08-05T12:52:12.471Z,2.50
2022-08-05T12:54:57.695Z,2.00
2022-08-05T12:58:38.434Z,2.00
2022-08-05T13:02:03.461Z,2.33
2022-08-05T13:04:54.799Z,2.37
2022-08-05T13:08:01.046Z,2.37
2022-08-05T13:11:05.123Z,2.10
2022-08-05T13:14:19.554Z,2.10
2022-08-05T13:17:32.064Z,2.27
2022-08-05T13:20:46.041Z,1.80
2022-08-05T13:23:52.173Z,2.17
2022-08-05T13:26:56.141Z,1.90
2022-08-05T13:30:34.106Z,1.93
2022-08-05T13:34:21.873Z,2.00
2022-08-05T13:36:50.692Z,2.27
2022-08-05T13:40:15.164Z,2.10
2022-08-05T13:43:21.749Z,1.97
2022-08-05T13:46:38.050Z,1.93
2022-08-05T13:49:54.148Z,2.27
2022-08-05T13:52:57.938Z,2.00
2022-08-05T13:56:02.442Z,2.03
2022-08-05T13:59:20.454Z,2.10
2022-08-05T14:02:26.699Z,2.00
2022-08-05T14:06:24.495Z,1.90
2022-08-05T14:09:00.123Z,2.17
2022-08-05T14:12:17.518Z,1.90
2022-08-05T14:16:04.312Z,2.10
2022-08-05T14:18:46.013Z,1.90
2022-08-05T14:22:09.800Z,1.90
2022-08-05T14:25:21.993Z,1.90
2022-08-05T14:28:27.803Z,2.00
2022-08-05T14:32:03.542Z,1.97
2022-08-05T14:34:56.984Z,1.90
2022-08-05T14:38:02.909Z,2.00
2022-08-05T14:41:08.246Z,1.93
2022-08-05T14:44:20.672Z,2.00
2022-08-05T14:48:03.669Z,1.70
2022-08-05T14:50:49.621Z,1.87
2022-08-05T14:54:26.283Z,2.10
2022-08-05T14:57:18.527Z,1.87
2022-08-05T15:00:28.090Z,2.10
2022-08-05T15:03:38.947Z,1.83
2022-08-05T15:06:49.485Z,2.00
2022-08-05T15:09:55.017Z,1.87
2022-08-05T15:13:04.433Z,2.00
2022-08-05T15:16:10.958Z,1.90
2022-08-05T15:19:23.730Z,1.70
2022-08-05T15:22:28.803Z,1.97
2022-08-05T15:25:52.933Z,1.63
2022-08-05T15:28:58.096Z,2.00
2022-08-05T15:32:03.319Z,1.90
2022-08-05T15:35:12.359Z,1.83
2022-08-05T15:38:36.020Z,1.70
2022-08-05T15:41:55.531Z,1.77
2022-08-05T15:45:02.381Z,1.83
2022-08-05T15:48:07.033Z,1.90
2022-08-05T15:51:10.909Z,2.00
2022-08-05T15:54:15.698Z,1.70
2022-08-05T15:57:21.378Z,1.67
2022-08-05T16:00:42.903Z,1.80
2022-08-05T16:03:50.483Z,1.70
2022-08-05T16:06:55.702Z,1.97
2022-08-05T16:09:59.797Z,1.73
2022-08-05T16:13:05.652Z,1.70
2022-08-05T16:16:10.835Z,1.70
2022-08-05T16:19:19.197Z,1.90
2022-08-05T16:22:34.095Z,1.80
2022-08-05T16:25:38.758Z,1.80
2022-08-05T16:28:44.133Z,2.00
2022-08-05T16:31:56.275Z,1.80
2022-08-05T16:35:01.243Z,1.80
2022-08-05T16:38:18.752Z,1.80
2022-08-05T16:42:14.978Z,1.97
2022-08-05T16:44:57.043Z,1.60
2022-08-05T16:48:02.917Z,1.90
2022-08-05T16:51:09.653Z,1.90
2022-08-05T16:54:17.430Z,2.00
2022-08-05T16:57:53.487Z,1.70
2022-08-05T17:00:50.143Z,1.70
2022-08-05T17:03:54.169Z,1.70
2022-08-05T17:07:01.310Z,1.90
2022-08-05T17:10:05.953Z,1.63
2022-08-05T17:13:16.760Z,1.70
2022-08-05T17:16:32.646Z,1.60
2022-08-05T17:19:37.544Z,1.70
2022-08-05T17:22:41.288Z,1.60
2022-08-05T17:25:45.646Z,1.67
2022-08-05T17:28:50.819Z,1.70
2022-08-05T17:31:58.383Z,1.67
2022-08-05T17:35:02.987Z,1.50
2022-08-05T17:38:08.639Z,1.60
2022-08-05T17:42:16.926Z,1.60
2022-08-05T17:44:36.272Z,1.40
2022-08-05T17:47:41.440Z,1.60
2022-08-05T17:50:45.914Z,1.60
2022-08-05T17:53:50.832Z,1.57
2022-08-05T17:56:58.701Z,1.53
2022-08-05T18:00:04.982Z,1.57
2022-08-05T18:03:11.045Z,1.60
2022-08-05T18:06:15.249Z,1.63
2022-08-05T18:09:19.355Z,1.40
2022-08-05T18:12:24.240Z,1.50
2022-08-05T18:15:28.442Z,1.57
2022-08-05T18:18:39.977Z,1.50
2022-08-05T18:22:09.324Z,1.50
2022-08-05T18:25:08.327Z,1.60
2022-08-05T18:28:16.361Z,1.50
2022-08-05T18:31:20.691Z,1.50
2022-08-05T18:34:41.085Z,1.30
2022-08-05T18:37:46.639Z,1.50
2022-08-05T18:41:55.810Z,1.30
2022-08-05T18:44:15.532Z,1.50
2022-08-05T18:47:38.793Z,1.40
2022-08-05T18:52:02.800Z,1.20
2022-08-05T18:54:25.664Z,1.30
2022-08-05T18:57:50.186Z,1.30
2022-08-05T19:00:53.224Z,1.33
2022-08-05T19:03:57.072Z,1.37
2022-08-05T19:07:02.199Z,1.20
2022-08-05T19:10:11.132Z,1.40
2022-08-05T19:13:16.279Z,1.17
2022-08-05T19:16:25.448Z,1.30
2022-08-05T19:19:36.938Z,1.10
2022-08-05T19:22:51.939Z,1.20
2022-08-05T19:26:01.708Z,1.30
2022-08-05T19:29:07.180Z,1.33
2022-08-05T19:32:11.354Z,1.20
2022-08-05T19:35:15.645Z,1.10
2022-08-05T19:38:26.503Z,1.37
2022-08-05T19:42:05.783Z,1.30
2022-08-05T19:44:55.333Z,1.17
2022-08-05T19:47:59.468Z,1.20
2022-08-05T19:51:03.296Z,1.20
2022-08-05T19:54:21.851Z,1.10
2022-08-05T19:57:47.585Z,1.30
2022-08-05T20:00:56.304Z,1.00
2022-08-05T20:04:00.810Z,1.40
2022-08-05T20:07:10.430Z,1.20
2022-08-05T20:10:22.405Z,1.10
2022-08-05T20:13:54.886Z,1.00
2022-08-05T20:16:52.237Z,1.20
2022-08-05T20:19:58.625Z,1.10
2022-08-05T20:23:04.219Z,1.20
2022-08-05T20:26:16.485Z,1.30
2022-08-05T20:29:27.373Z,1.10
2022-08-05T20:32:31.665Z,1.10
2022-08-05T20:35:45.358Z,1.30
2022-08-05T20:38:53.343Z,1.27
2022-08-05T20:41:59.935Z,1.10
2022-08-05T20:45:05.226Z,1.03
2022-08-05T20:48:09.521Z,1.40
2022-08-05T20:51:13.305Z,1.13
2022-08-05T20:54:19.517Z,1.00
2022-08-05T20:57:43.586Z,1.10
2022-08-05T21:00:54.533Z,1.00
2022-08-05T21:03:58.813Z,0.90
2022-08-05T21:07:02.829Z,1.07
2022-08-05T21:10:09.341Z,1.03
2022-08-05T21:13:46.933Z,0.90
2022-08-05T21:16:42.986Z,1.20
2022-08-05T21:19:50.357Z,1.00
2022-08-05T21:22:54.436Z,0.87
2022-08-05T21:25:58.661Z,1.03
2022-08-05T21:29:04.557Z,1.10
2022-08-05T21:32:08.537Z,1.07
2022-08-05T21:35:29.538Z,0.90
2022-08-05T21:38:38.673Z,0.97
2022-08-05T21:41:52.391Z,0.93
2022-08-05T21:44:58.184Z,0.90
2022-08-05T21:48:01.845Z,0.90
2022-08-05T21:52:15.928Z,0.93
2022-08-05T21:54:34.707Z,1.00
2022-08-05T21:57:42.754Z,1.03
2022-08-05T22:00:51.330Z,1.23
2022-08-05T22:03:56.119Z,0.97
2022-08-05T22:06:59.963Z,0.93
2022-08-05T22:10:04.325Z,0.90
2022-08-05T22:13:09.129Z,0.70
2022-08-05T22:16:41.664Z,0.90
2022-08-05T22:20:01.394Z,0.93
2022-08-05T22:24:01.815Z,1.00
2022-08-05T22:27:10.994Z,1.10
2022-08-05T22:30:20.306Z,1.00
2022-08-05T22:33:57.699Z,1.00
2022-08-05T22:36:50.274Z,0.90
2022-08-05T22:39:55.778Z,0.90
2022-08-05T22:43:00.567Z,1.00
2022-08-05T22:46:12.232Z,0.90
2022-08-05T22:50:17.948Z,1.60
2022-08-05T22:52:43.800Z,3.43
2022-08-05T22:55:56.762Z,3.67
2022-08-05T22:59:02.857Z,3.83
2022-08-05T23:02:08.894Z,4.13
2022-08-05T23:05:15.190Z,3.87
2022-08-05T23:08:18.964Z,3.80
2022-08-05T23:11:22.787Z,3.50
2022-08-05T23:14:31.971Z,2.90
2022-08-05T23:17:59.880Z,3.67
2022-08-05T23:21:01.685Z,3.50
2022-08-05T23:27:24.155Z,3.47
2022-08-05T23:30:33.266Z,3.10
2022-08-05T23:34:05.545Z,3.50
2022-08-05T23:37:08.181Z,2.80
2022-08-05T23:40:15.436Z,3.10
2022-08-05T23:43:24.857Z,3.13
2022-08-05T23:46:40.543Z,3.10
2022-08-05T23:49:46.953Z,2.90
2022-08-05T23:52:51.656Z,2.83
2022-08-05T23:55:57.623Z,2.73
2022-08-05T23:59:04.493Z,2.90
