createdAt,value
2022-09-18T00:03:04.479Z,0
2022-09-18T00:09:24.333Z,0
2022-09-18T00:15:47.568Z,0
2022-09-18T00:22:07.378Z,0
2022-09-18T00:28:30.336Z,0
2022-09-18T00:34:50.567Z,0
2022-09-18T00:41:13.371Z,0
2022-09-18T00:47:33.408Z,0
2022-09-18T00:53:56.480Z,0
2022-09-18T01:00:16.460Z,0
2022-09-18T01:06:39.362Z,0
2022-09-18T01:12:59.491Z,0
2022-09-18T01:19:22.399Z,0
2022-09-18T01:25:42.328Z,0
2022-09-18T01:32:05.524Z,0
2022-09-18T01:38:25.369Z,0
2022-09-18T01:44:48.441Z,0
2022-09-18T01:51:08.504Z,0
2022-09-18T01:57:31.528Z,0
2022-09-18T02:03:51.352Z,0
2022-09-18T02:10:14.528Z,0
2022-09-18T02:16:34.453Z,0
2022-09-18T02:22:57.373Z,0
2022-09-18T02:29:17.514Z,0
2022-09-18T02:35:40.352Z,0
2022-09-18T02:42:00.392Z,0
2022-09-18T02:48:23.534Z,0
2022-09-18T02:54:43.502Z,0
2022-09-18T03:01:06.364Z,0
2022-09-18T03:07:26.512Z,0
2022-09-18T03:13:49.368Z,0
2022-09-18T03:37:12.006Z,0
2022-09-18T03:43:31.313Z,0
2022-09-18T03:49:54.431Z,0
2022-09-18T03:56:14.487Z,0
2022-09-18T04:02:37.429Z,0
2022-09-18T04:08:57.324Z,0
2022-09-18T04:15:20.458Z,0
2022-09-18T04:21:40.393Z,0
2022-09-18T04:28:03.353Z,0
2022-09-18T04:34:23.450Z,0
2022-09-18T04:40:46.386Z,0
2022-09-18T04:47:06.414Z,1
2022-09-18T04:53:29.510Z,2
2022-09-18T04:59:49.375Z,5
2022-09-18T05:06:12.392Z,12
2022-09-18T05:12:32.514Z,21
2022-09-18T05:18:55.321Z,37
2022-09-18T05:25:15.393Z,35
2022-09-18T05:31:38.647Z,47
2022-09-18T05:37:58.367Z,116
2022-09-18T05:44:21.350Z,180
2022-09-18T05:50:41.452Z,355
2022-09-18T05:57:04.538Z,327
2022-09-18T06:03:24.354Z,295
2022-09-18T06:09:47.471Z,290
2022-09-18T06:16:07.367Z,491
2022-09-18T06:22:30.377Z,480
2022-09-18T06:28:50.651Z,454
2022-09-18T06:35:13.345Z,524
2022-09-18T06:41:33.322Z,449
2022-09-18T06:47:56.584Z,476
2022-09-18T06:54:16.409Z,757
2022-09-18T07:00:39.418Z,1105
2022-09-18T07:06:59.461Z,1071
2022-09-18T07:13:22.457Z,1314
2022-09-18T07:19:42.351Z,1289
2022-09-18T07:26:05.565Z,2025
2022-09-18T07:32:25.373Z,2562
2022-09-18T07:38:48.352Z,2324
2022-09-18T07:45:08.455Z,1582
2022-09-18T07:51:31.510Z,2048
2022-09-18T07:57:51.352Z,2149
2022-09-18T08:04:14.709Z,2335
2022-09-18T08:10:34.431Z,2903
2022-09-18T08:16:57.361Z,3423
2022-09-18T08:23:17.735Z,3387
2022-09-18T08:39:10.367Z,3044
2022-09-18T08:45:30.377Z,3096
2022-09-18T08:51:53.379Z,1776
2022-09-18T08:58:13.525Z,1667
2022-09-18T09:04:36.326Z,1792
2022-09-18T09:10:56.383Z,3035
2022-09-18T09:17:19.517Z,2356
2022-09-18T09:23:39.426Z,2116
2022-09-18T09:30:02.480Z,2857
2022-09-18T09:36:22.544Z,1744
2022-09-18T09:42:45.460Z,1141
2022-09-18T09:49:05.408Z,787
2022-09-18T09:55:28.560Z,986
2022-09-18T10:01:49.638Z,1699
2022-09-18T10:08:12.374Z,4173
2022-09-18T10:14:32.577Z,1946
2022-09-18T10:20:55.445Z,3993
2022-09-18T10:27:15.352Z,4794
2022-09-18T10:33:38.963Z,3574
2022-09-18T10:39:58.406Z,2375
2022-09-18T10:46:21.552Z,2061
2022-09-18T10:52:41.546Z,2059
2022-09-18T10:59:04.384Z,3003
2022-09-18T11:05:24.452Z,3185
2022-09-18T11:11:47.446Z,2402
2022-09-18T11:18:07.444Z,2725
2022-09-18T11:24:30.471Z,2627
2022-09-18T11:30:50.682Z,2128
2022-09-18T11:37:13.383Z,1709
2022-09-18T11:43:33.416Z,2298
2022-09-18T11:49:56.523Z,2765
2022-09-18T11:56:16.331Z,2051
2022-09-18T12:02:39.521Z,973
2022-09-18T12:08:58.185Z,1633
2022-09-18T12:15:20.967Z,1438
2022-09-18T12:21:41.110Z,1940
2022-09-18T12:28:04.112Z,2240
2022-09-18T12:34:24.034Z,2132
2022-09-18T12:40:47.750Z,4832
2022-09-18T12:47:07.819Z,4175
2022-09-18T12:53:30.641Z,5519
2022-09-18T12:59:50.636Z,4784
2022-09-18T13:06:13.755Z,4697
2022-09-18T13:12:33.641Z,3350
2022-09-18T13:18:57.365Z,2196
2022-09-18T13:41:45.406Z,827
2022-09-18T13:48:05.292Z,768
2022-09-18T13:54:28.394Z,430
2022-09-18T14:00:48.517Z,885
2022-09-18T14:07:11.345Z,588
2022-09-18T14:13:31.353Z,412
2022-09-18T14:19:54.477Z,574
2022-09-18T14:26:14.391Z,507
2022-09-18T14:32:37.331Z,588
2022-09-18T14:38:57.412Z,926
2022-09-18T14:45:20.355Z,1133
2022-09-18T14:51:54.746Z,776
2022-09-18T14:58:03.445Z,646
2022-09-18T15:04:23.342Z,813
2022-09-18T15:10:46.301Z,917
2022-09-18T15:17:06.495Z,805
2022-09-18T15:23:29.306Z,677
2022-09-18T15:29:49.426Z,713
2022-09-18T15:36:12.597Z,582
2022-09-18T15:42:32.326Z,603
2022-09-18T15:48:55.340Z,645
2022-09-18T15:55:15.628Z,476
2022-09-18T16:01:38.391Z,493
2022-09-18T16:07:58.376Z,513
2022-09-18T16:14:21.493Z,342
2022-09-18T16:20:41.393Z,426
2022-09-18T16:27:04.317Z,226
2022-09-18T16:33:24.485Z,149
2022-09-18T16:39:47.323Z,102
2022-09-18T16:46:07.396Z,116
2022-09-18T16:52:30.440Z,144
2022-09-18T16:58:50.397Z,132
2022-09-18T17:05:13.346Z,73
2022-09-18T17:11:33.479Z,72
2022-09-18T17:17:56.450Z,51
2022-09-18T17:24:16.341Z,35
2022-09-18T17:30:39.506Z,23
2022-09-18T17:36:59.322Z,8
2022-09-18T17:43:22.365Z,9
2022-09-18T17:49:42.437Z,6
2022-09-18T17:56:05.344Z,3
2022-09-18T18:02:25.420Z,0
2022-09-18T18:08:48.432Z,0
2022-09-18T18:15:08.380Z,0
2022-09-18T18:21:31.303Z,0
2022-09-18T18:27:51.426Z,0
2022-09-18T18:52:10.764Z,0
2022-09-18T18:58:30.311Z,0
2022-09-18T19:04:53.366Z,0
2022-09-18T19:11:13.433Z,0
2022-09-18T19:17:36.312Z,0
2022-09-18T19:23:56.357Z,0
2022-09-18T19:30:19.457Z,0
2022-09-18T19:36:39.373Z,0
2022-09-18T19:43:02.319Z,0
2022-09-18T19:49:22.437Z,0
2022-09-18T19:55:45.353Z,0
2022-09-18T20:02:05.357Z,0
2022-09-18T20:08:28.558Z,0
2022-09-18T20:14:48.309Z,0
2022-09-18T20:21:11.381Z,0
2022-09-18T20:27:31.471Z,0
2022-09-18T20:33:54.350Z,0
2022-09-18T20:40:14.369Z,0
2022-09-18T20:46:37.693Z,0
2022-09-18T20:52:57.364Z,0
2022-09-18T20:59:20.323Z,0
2022-09-18T21:05:40.464Z,0
2022-09-18T21:12:03.364Z,0
2022-09-18T21:18:23.313Z,0
2022-09-18T21:24:46.402Z,0
2022-09-18T21:31:06.394Z,0
2022-09-18T21:37:29.348Z,0
2022-09-18T21:43:49.485Z,0
2022-09-18T21:50:12.314Z,0
2022-09-18T21:56:32.370Z,0
2022-09-18T22:20:49.490Z,0
2022-09-18T22:27:09.303Z,0
2022-09-18T22:33:32.348Z,0
2022-09-18T22:39:52.443Z,0
2022-09-18T22:46:15.408Z,0
2022-09-18T22:52:35.498Z,0
2022-09-18T22:58:58.474Z,0
2022-09-18T23:05:18.421Z,0
2022-09-18T23:11:41.313Z,0
2022-09-18T23:18:01.470Z,0
2022-09-18T23:24:24.412Z,0
2022-09-18T23:30:44.358Z,0
2022-09-18T23:37:07.541Z,0
2022-09-18T23:43:27.332Z,0
2022-09-18T23:49:50.331Z,0
2022-09-18T23:56:10.386Z,0
