createdAt,value
2019-05-09T00:00:14.262Z,77.48
2019-05-09T00:01:14.454Z,76.89
2019-05-09T00:02:14.051Z,77.51
2019-05-09T00:03:14.053Z,77.41
2019-05-09T00:04:14.113Z,77.80
2019-05-09T00:05:14.026Z,77.58
2019-05-09T00:06:14.080Z,76.86
2019-05-09T00:07:14.139Z,77.37
2019-05-09T00:08:14.166Z,77.58
2019-05-09T00:09:14.024Z,77.48
2019-05-09T00:10:14.276Z,77.31
2019-05-09T00:11:14.697Z,77.90
2019-05-09T00:12:14.404Z,77.94
2019-05-09T00:13:13.991Z,78.31
2019-05-09T00:14:13.935Z,77.58
2019-05-09T00:15:13.915Z,77.06
2019-05-09T00:16:14.701Z,77.58
2019-05-09T00:17:14.236Z,77.37
2019-05-09T00:18:14.384Z,77.17
2019-05-09T00:19:13.909Z,77.37
2019-05-09T00:20:13.866Z,77.97
2019-05-09T00:21:13.858Z,77.13
2019-05-09T00:22:13.956Z,77.31
2019-05-09T00:23:13.826Z,77.23
2019-05-09T00:24:14.056Z,76.51
2019-05-09T00:25:13.858Z,76.78
2019-05-09T00:26:13.804Z,76.26
2019-05-09T00:27:14.282Z,76.68
2019-05-09T00:28:27.576Z,75.57
2019-05-09T00:29:14.086Z,76.20
2019-05-09T00:30:14.011Z,76.26
2019-05-09T00:31:13.789Z,76.72
2019-05-09T00:32:14.386Z,76.09
2019-05-09T00:33:14.315Z,76.26
2019-05-09T00:34:14.371Z,76.20
2019-05-09T00:35:14.219Z,77.55
2019-05-09T00:36:14.115Z,77.86
2019-05-09T00:37:13.693Z,78.59
2019-05-09T00:38:13.666Z,78.49
2019-05-09T00:39:13.658Z,78.49
2019-05-09T00:40:13.651Z,78.07
2019-05-09T00:41:14.076Z,78.49
2019-05-09T00:42:13.886Z,78.07
2019-05-09T00:43:14.383Z,78.07
2019-05-09T00:44:13.915Z,77.97
2019-05-09T00:45:13.589Z,78.07
2019-05-09T00:46:14.130Z,78.34
2019-05-09T00:47:13.620Z,78.49
2019-05-09T00:48:14.103Z,78.28
2019-05-09T00:49:14.105Z,77.97
2019-05-09T00:50:13.547Z,78.69
2019-05-09T00:51:14.098Z,78.80
2019-05-09T00:52:14.074Z,78.80
2019-05-09T00:53:13.856Z,78.80
2019-05-09T00:54:13.642Z,79.22
2019-05-09T00:55:13.480Z,79.63
2019-05-09T00:56:13.624Z,79.25
2019-05-09T00:57:13.827Z,79.05
2019-05-09T00:58:13.685Z,79.67
2019-05-09T00:59:25.463Z,79.19
2019-05-09T01:00:14.659Z,79.60
2019-05-09T01:01:13.426Z,80.33
2019-05-09T01:02:13.414Z,80.79
2019-05-09T01:03:14.152Z,80.89
2019-05-09T01:04:13.783Z,80.79
2019-05-09T01:05:13.451Z,80.99
2019-05-09T01:06:13.585Z,82.29
2019-05-09T01:07:13.933Z,80.82
2019-05-09T01:08:13.813Z,80.82
2019-05-09T01:09:13.833Z,81.66
2019-05-09T01:10:13.523Z,81.35
2019-05-09T01:11:15.560Z,82.39
2019-05-09T01:12:14.377Z,82.43
2019-05-09T01:13:14.242Z,82.43
2019-05-09T01:14:14.227Z,81.97
2019-05-09T01:15:13.476Z,82.43
2019-05-09T01:16:13.527Z,82.01
2019-05-09T01:17:13.764Z,82.53
2019-05-09T01:18:13.393Z,82.32
2019-05-09T01:19:14.104Z,82.53
2019-05-09T01:20:14.695Z,82.74
2019-05-09T01:21:13.571Z,82.67
2019-05-09T01:22:13.344Z,82.43
2019-05-09T01:23:14.251Z,83.16
2019-05-09T01:24:13.869Z,83.40
2019-05-09T01:25:13.498Z,83.93
2019-05-09T01:26:13.389Z,83.47
2019-05-09T01:27:14.212Z,83.62
2019-05-09T01:28:13.996Z,83.51
2019-05-09T01:29:13.719Z,83.51
2019-05-09T01:30:25.458Z,83.40
2019-05-09T01:31:13.402Z,83.20
2019-05-09T01:32:14.408Z,83.72
2019-05-09T01:33:13.671Z,83.62
2019-05-09T01:34:13.398Z,83.62
2019-05-09T01:35:13.269Z,83.83
2019-05-09T01:36:14.422Z,84.03
2019-05-09T01:37:14.089Z,84.14
2019-05-09T01:38:14.186Z,84.97
2019-05-09T01:39:13.820Z,85.08
2019-05-09T01:40:13.312Z,84.91
2019-05-09T01:41:27.253Z,85.08
2019-05-09T01:42:13.985Z,84.24
2019-05-09T01:43:14.044Z,84.14
2019-05-09T01:44:13.477Z,84.03
2019-05-09T01:45:14.145Z,84.07
2019-05-09T01:46:14.454Z,83.97
2019-05-09T01:47:14.088Z,84.07
2019-05-09T01:48:14.007Z,84.07
2019-05-09T01:49:13.806Z,84.07
2019-05-09T01:50:14.034Z,84.17
2019-05-09T01:51:13.872Z,84.59
2019-05-09T01:52:13.764Z,85.26
2019-05-09T01:53:13.480Z,84.91
2019-05-09T01:54:13.312Z,84.70
2019-05-09T01:55:14.188Z,84.22
2019-05-09T01:56:13.976Z,84.70
2019-05-09T01:57:13.838Z,83.97
2019-05-09T01:58:13.853Z,84.59
2019-05-09T01:59:13.683Z,84.14
2019-05-09T02:00:13.301Z,84.17
2019-05-09T02:01:25.650Z,84.28
2019-05-09T02:02:14.187Z,84.39
2019-05-09T02:03:13.944Z,84.59
2019-05-09T02:04:13.734Z,84.39
2019-05-09T02:05:13.499Z,84.91
2019-05-09T02:06:13.672Z,84.70
2019-05-09T02:07:13.532Z,85.12
2019-05-09T02:08:14.276Z,84.91
2019-05-09T02:09:14.066Z,84.66
2019-05-09T02:10:13.905Z,83.93
2019-05-09T02:11:13.381Z,83.62
2019-05-09T02:12:14.202Z,83.30
2019-05-09T02:13:13.690Z,83.30
2019-05-09T02:14:13.487Z,83.51
2019-05-09T02:15:13.134Z,84.14
2019-05-09T02:16:14.144Z,83.83
2019-05-09T02:17:13.955Z,83.72
2019-05-09T02:18:13.769Z,84.03
2019-05-09T02:19:13.575Z,83.51
2019-05-09T02:20:13.623Z,83.30
2019-05-09T02:21:14.531Z,83.58
2019-05-09T02:22:13.070Z,82.84
2019-05-09T02:23:14.004Z,83.06
2019-05-09T02:24:14.124Z,82.64
2019-05-09T02:25:13.652Z,82.64
2019-05-09T02:26:13.573Z,82.84
2019-05-09T02:27:13.263Z,82.22
2019-05-09T02:28:14.144Z,82.43
2019-05-09T02:29:13.820Z,82.01
2019-05-09T02:30:15.261Z,82.01
2019-05-09T02:31:15.769Z,82.70
2019-05-09T02:32:25.326Z,82.60
2019-05-09T02:33:14.568Z,81.97
2019-05-09T02:34:14.860Z,82.60
2019-05-09T02:35:12.430Z,82.91
2019-05-09T02:36:12.435Z,82.70
2019-05-09T02:37:12.508Z,82.81
2019-05-09T02:38:12.401Z,82.77
2019-05-09T02:39:12.385Z,82.56
2019-05-09T02:40:12.362Z,82.35
2019-05-09T02:41:12.361Z,82.04
2019-05-09T02:42:14.274Z,82.21
2019-05-09T02:43:12.326Z,81.52
2019-05-09T02:44:12.317Z,80.79
2019-05-09T02:45:12.313Z,80.99
2019-05-09T02:46:12.305Z,80.79
2019-05-09T02:47:12.287Z,80.75
2019-05-09T02:48:12.319Z,80.75
2019-05-09T02:49:12.993Z,80.02
2019-05-09T02:50:12.253Z,79.77
2019-05-09T02:51:12.246Z,79.63
2019-05-09T02:52:12.232Z,78.45
2019-05-09T02:53:12.230Z,76.06
2019-05-09T02:54:12.263Z,73.87
2019-05-09T02:55:12.199Z,70.21
2019-05-09T02:56:12.194Z,67.73
2019-05-09T02:57:12.189Z,66.02
2019-05-09T02:58:12.342Z,63.75
2019-05-09T02:59:12.176Z,62.15
2019-05-09T03:00:12.194Z,60.33
2019-05-09T03:01:12.140Z,59.20
2019-05-09T03:02:12.131Z,58.94
2019-05-09T03:03:23.580Z,57.37
2019-05-09T03:04:12.113Z,56.70
2019-05-09T03:05:12.129Z,56.05
2019-05-09T03:06:12.082Z,54.90
2019-05-09T03:07:12.069Z,54.77
2019-05-09T03:08:12.086Z,54.10
2019-05-09T03:09:12.050Z,53.17
2019-05-09T03:10:12.093Z,52.56
2019-05-09T03:11:12.077Z,51.82
2019-05-09T03:12:26.018Z,52.33
2019-05-09T03:13:13.004Z,51.90
2019-05-09T03:14:12.015Z,51.59
2019-05-09T03:15:11.981Z,51.59
2019-05-09T03:16:11.966Z,51.26
2019-05-09T03:17:12.000Z,51.26
2019-05-09T03:18:11.952Z,51.34
2019-05-09T03:19:11.935Z,51.23
2019-05-09T03:20:11.930Z,51.13
2019-05-09T03:21:11.962Z,50.39
2019-05-09T03:22:11.913Z,49.85
2019-05-09T03:23:11.938Z,49.44
2019-05-09T03:24:11.876Z,49.42
2019-05-09T03:25:11.906Z,49.52
2019-05-09T03:26:11.860Z,49.32
2019-05-09T03:27:11.847Z,49.52
2019-05-09T03:28:11.838Z,49.42
2019-05-09T03:29:11.866Z,49.52
2019-05-09T03:30:12.487Z,49.40
2019-05-09T03:31:11.810Z,49.17
2019-05-09T03:32:12.513Z,48.33
2019-05-09T03:33:11.780Z,47.20
2019-05-09T03:34:23.591Z,48.33
2019-05-09T03:35:11.758Z,47.82
2019-05-09T03:36:11.748Z,47.41
2019-05-09T03:37:11.732Z,47.19
2019-05-09T03:38:11.721Z,46.53
2019-05-09T03:39:11.714Z,45.16
2019-05-09T03:40:11.753Z,44.69
2019-05-09T03:41:11.692Z,44.38
2019-05-09T03:42:11.679Z,43.98
2019-05-09T03:43:11.694Z,44.10
2019-05-09T03:44:11.670Z,43.87
2019-05-09T03:45:11.653Z,43.77
2019-05-09T03:46:11.648Z,43.96
2019-05-09T03:47:11.626Z,43.55
2019-05-09T03:48:11.620Z,43.96
2019-05-09T03:49:11.607Z,43.44
2019-05-09T03:50:11.718Z,43.32
2019-05-09T03:51:11.622Z,43.63
2019-05-09T03:52:11.569Z,42.17
2019-05-09T03:53:11.558Z,42.49
2019-05-09T03:54:11.583Z,42.17
2019-05-09T03:55:11.538Z,41.56
2019-05-09T03:56:11.540Z,41.66
2019-05-09T03:57:11.524Z,42.61
2019-05-09T03:58:11.503Z,43.08
2019-05-09T03:59:11.494Z,42.19
2019-05-09T04:00:11.483Z,43.75
2019-05-09T04:01:11.479Z,43.65
2019-05-09T04:02:11.516Z,43.30
2019-05-09T04:03:11.456Z,42.37
2019-05-09T04:04:11.447Z,41.84
2019-05-09T04:05:24.638Z,40.83
2019-05-09T04:06:11.421Z,40.48
2019-05-09T04:07:11.415Z,40.20
2019-05-09T04:08:11.419Z,40.81
2019-05-09T04:09:11.413Z,40.26
2019-05-09T04:10:11.376Z,39.94
2019-05-09T04:11:11.364Z,39.53
2019-05-09T04:12:11.352Z,39.11
2019-05-09T04:13:11.389Z,39.25
2019-05-09T04:14:11.368Z,39.43
2019-05-09T04:15:11.327Z,38.68
2019-05-09T04:16:11.309Z,38.68
2019-05-09T04:17:11.312Z,38.68
2019-05-09T04:18:11.298Z,38.79
2019-05-09T04:19:11.275Z,38.60
2019-05-09T04:20:11.598Z,38.26
2019-05-09T04:21:11.279Z,38.04
2019-05-09T04:22:11.245Z,38.02
2019-05-09T04:23:11.232Z,38.04
2019-05-09T04:24:11.239Z,37.82
2019-05-09T04:25:11.247Z,36.77
2019-05-09T04:26:11.207Z,36.15
2019-05-09T04:27:11.189Z,36.59
2019-05-09T04:28:11.189Z,36.99
2019-05-09T04:29:11.182Z,36.05
2019-05-09T04:30:11.161Z,34.59
2019-05-09T04:31:11.264Z,34.56
2019-05-09T04:32:11.138Z,34.45
2019-05-09T04:33:11.143Z,33.23
2019-05-09T04:34:11.122Z,34.37
2019-05-09T04:35:11.129Z,33.87
2019-05-09T04:36:24.167Z,33.78
2019-05-09T04:37:12.304Z,34.64
2019-05-09T04:38:11.077Z,34.28
2019-05-09T04:39:12.929Z,33.04
2019-05-09T04:40:12.051Z,32.83
2019-05-09T04:41:11.045Z,32.51
2019-05-09T04:42:11.116Z,32.61
2019-05-09T04:43:18.344Z,31.29
2019-05-09T04:44:17.159Z,31.89
2019-05-09T04:45:12.000Z,31.29
2019-05-09T04:46:12.921Z,31.76
2019-05-09T04:47:12.012Z,31.69
2019-05-09T04:48:13.149Z,31.88
2019-05-09T04:49:11.952Z,31.86
2019-05-09T04:50:15.445Z,31.81
2019-05-09T04:51:11.967Z,33.01
2019-05-09T04:52:10.925Z,33.65
2019-05-09T04:53:10.918Z,33.06
2019-05-09T04:54:10.988Z,32.53
2019-05-09T04:55:10.890Z,33.06
2019-05-09T04:56:10.875Z,33.78
2019-05-09T04:57:10.864Z,33.83
2019-05-09T04:58:10.862Z,35.39
2019-05-09T04:59:10.847Z,34.99
2019-05-09T05:00:10.871Z,35.01
2019-05-09T05:01:10.872Z,33.84
2019-05-09T05:02:10.815Z,31.94
2019-05-09T05:03:10.913Z,31.93
2019-05-09T05:04:10.793Z,32.33
2019-05-09T05:05:10.777Z,32.56
2019-05-09T05:06:10.779Z,32.97
2019-05-09T05:07:23.701Z,32.40
2019-05-09T05:08:11.639Z,32.50
2019-05-09T05:09:10.739Z,31.76
2019-05-09T05:10:10.728Z,30.51
2019-05-09T05:11:10.746Z,30.62
2019-05-09T05:12:10.714Z,30.52
2019-05-09T05:13:23.266Z,31.81
2019-05-09T05:14:11.691Z,31.51
2019-05-09T05:15:10.679Z,31.39
2019-05-09T05:16:10.680Z,32.01
2019-05-09T05:17:11.515Z,32.10
2019-05-09T05:18:10.635Z,30.96
2019-05-09T05:19:10.713Z,30.76
2019-05-09T05:20:10.616Z,30.84
2019-05-09T05:21:10.604Z,30.64
2019-05-09T05:22:10.636Z,30.21
2019-05-09T05:23:10.594Z,28.99
2019-05-09T05:24:10.578Z,31.49
2019-05-09T05:25:10.563Z,33.47
2019-05-09T05:26:10.627Z,32.43
2019-05-09T05:27:10.561Z,31.56
2019-05-09T05:28:10.585Z,30.86
2019-05-09T05:29:10.522Z,30.76
2019-05-09T05:30:10.517Z,30.54
2019-05-09T05:31:10.571Z,31.33
2019-05-09T05:32:10.507Z,30.14
2019-05-09T05:33:10.479Z,31.48
2019-05-09T05:34:10.486Z,31.96
2019-05-09T05:35:10.456Z,30.84
2019-05-09T05:36:10.444Z,31.06
2019-05-09T05:37:10.437Z,30.48
2019-05-09T05:38:23.061Z,31.12
2019-05-09T05:39:10.409Z,31.20
2019-05-09T05:40:10.451Z,30.79
2019-05-09T05:41:10.390Z,30.90
2019-05-09T05:42:10.382Z,30.70
2019-05-09T05:43:10.374Z,30.62
2019-05-09T05:44:10.441Z,31.37
2019-05-09T05:45:10.350Z,31.77
2019-05-09T05:46:10.347Z,31.88
2019-05-09T05:47:10.399Z,31.77
2019-05-09T05:48:10.353Z,31.93
2019-05-09T05:49:10.311Z,30.88
2019-05-09T05:50:10.323Z,30.55
2019-05-09T05:51:10.340Z,30.26
2019-05-09T05:52:10.377Z,31.84
2019-05-09T05:53:10.291Z,31.91
2019-05-09T05:54:10.258Z,31.82
2019-05-09T05:55:10.258Z,32.68
2019-05-09T05:56:10.243Z,33.40
2019-05-09T05:57:10.305Z,35.06
2019-05-09T05:58:10.216Z,35.14
2019-05-09T05:59:10.205Z,34.56
2019-05-09T06:00:10.224Z,35.68
2019-05-09T06:01:10.185Z,35.88
2019-05-09T06:02:34.120Z,35.88
2019-05-09T06:03:10.167Z,36.51
2019-05-09T06:04:10.145Z,37.15
2019-05-09T06:05:11.086Z,36.82
2019-05-09T06:06:10.132Z,37.73
2019-05-09T06:07:10.117Z,36.29
2019-05-09T06:08:10.149Z,37.35
2019-05-09T06:09:24.361Z,38.20
2019-05-09T06:10:10.765Z,37.98
2019-05-09T06:11:12.186Z,38.59
2019-05-09T06:12:10.112Z,38.61
2019-05-09T06:13:10.088Z,38.31
2019-05-09T06:14:11.851Z,39.97
2019-05-09T06:15:10.084Z,40.48
2019-05-09T06:16:10.034Z,40.11
2019-05-09T06:17:10.033Z,41.89
2019-05-09T06:18:09.996Z,42.04
2019-05-09T06:19:09.985Z,43.61
2019-05-09T06:20:10.019Z,44.63
2019-05-09T06:21:09.955Z,44.53
2019-05-09T06:22:09.953Z,45.14
2019-05-09T06:23:09.940Z,45.14
2019-05-09T06:24:09.928Z,44.85
2019-05-09T06:25:10.260Z,45.14
2019-05-09T06:26:10.457Z,44.73
2019-05-09T06:27:10.583Z,44.85
2019-05-09T06:28:09.881Z,43.53
2019-05-09T06:29:09.887Z,42.81
2019-05-09T06:30:10.000Z,42.63
2019-05-09T06:31:09.862Z,42.83
2019-05-09T06:32:09.909Z,41.88
2019-05-09T06:33:09.844Z,41.83
2019-05-09T06:34:09.817Z,41.02
2019-05-09T06:35:09.817Z,42.04
2019-05-09T06:36:09.812Z,40.39
2019-05-09T06:37:09.803Z,41.19
2019-05-09T06:38:09.908Z,41.06
2019-05-09T06:39:09.783Z,40.94
2019-05-09T06:40:21.965Z,39.70
2019-05-09T06:41:12.144Z,39.48
2019-05-09T06:42:09.770Z,38.97
2019-05-09T06:43:09.755Z,38.28
2019-05-09T06:44:16.445Z,38.78
2019-05-09T06:45:10.775Z,39.19
2019-05-09T06:46:10.141Z,38.06
2019-05-09T06:47:10.754Z,37.77
2019-05-09T06:48:09.892Z,38.80
2019-05-09T06:49:26.792Z,38.78
2019-05-09T06:50:11.032Z,39.09
2019-05-09T06:51:27.686Z,40.35
2019-05-09T06:52:10.069Z,40.55
2019-05-09T06:54:19.211Z,40.86
2019-05-09T06:55:19.299Z,40.39
2019-05-09T06:56:19.162Z,41.73
2019-05-09T06:57:19.163Z,41.83
2019-05-09T06:58:19.171Z,43.14
2019-05-09T06:59:19.279Z,42.21
2019-05-09T07:00:19.114Z,41.39
2019-05-09T07:01:19.112Z,42.21
2019-05-09T07:02:19.101Z,41.28
2019-05-09T07:03:19.079Z,41.27
2019-05-09T07:04:19.097Z,40.33
2019-05-09T07:05:19.058Z,40.52
2019-05-09T07:06:19.090Z,40.74
2019-05-09T07:07:19.085Z,40.72
2019-05-09T07:08:19.023Z,40.92
2019-05-09T07:09:19.015Z,39.40
2019-05-09T07:10:18.999Z,40.21
2019-05-09T07:11:19.332Z,40.05
2019-05-09T07:12:18.985Z,40.57
2019-05-09T07:13:18.967Z,41.10
2019-05-09T07:14:28.671Z,40.06
2019-05-09T07:15:19.946Z,40.98
2019-05-09T07:16:18.955Z,40.39
2019-05-09T07:17:18.944Z,41.16
2019-05-09T07:18:18.910Z,40.33
2019-05-09T07:19:18.908Z,40.55
2019-05-09T07:20:18.897Z,40.37
2019-05-09T07:21:19.166Z,39.94
2019-05-09T07:22:18.866Z,39.92
2019-05-09T07:23:18.864Z,39.90
2019-05-09T07:24:28.613Z,39.58
2019-05-09T07:25:18.840Z,39.15
2019-05-09T07:26:18.821Z,38.63
2019-05-09T07:27:18.812Z,39.22
2019-05-09T07:28:18.836Z,38.92
2019-05-09T07:29:18.789Z,39.04
2019-05-09T07:30:18.775Z,38.85
2019-05-09T07:31:18.763Z,38.76
2019-05-09T07:32:19.587Z,40.23
2019-05-09T07:33:19.467Z,40.76
2019-05-09T07:34:18.758Z,41.51
2019-05-09T07:35:18.817Z,41.08
2019-05-09T07:36:19.043Z,40.25
2019-05-09T07:37:18.717Z,38.62
2019-05-09T07:38:18.704Z,39.11
2019-05-09T07:39:18.721Z,38.78
2019-05-09T07:40:18.670Z,39.01
2019-05-09T07:41:18.667Z,38.17
2019-05-09T07:42:18.645Z,38.89
2019-05-09T07:43:18.643Z,38.85
2019-05-09T07:44:18.624Z,38.95
2019-05-09T07:45:18.628Z,39.06
2019-05-09T07:46:18.598Z,38.36
2019-05-09T07:47:18.647Z,38.38
2019-05-09T07:48:18.582Z,38.80
2019-05-09T07:49:18.578Z,38.99
2019-05-09T07:50:19.158Z,38.90
2019-05-09T07:51:18.589Z,38.56
2019-05-09T07:52:18.748Z,38.46
2019-05-09T07:53:18.561Z,36.92
2019-05-09T07:54:25.098Z,37.23
2019-05-09T07:56:33.002Z,36.85
2019-05-09T07:57:32.709Z,37.26
2019-05-09T07:58:32.682Z,37.99
2019-05-09T07:59:33.444Z,38.92
2019-05-09T08:00:32.743Z,38.82
2019-05-09T08:01:32.675Z,38.94
2019-05-09T08:02:32.678Z,38.64
2019-05-09T08:03:32.660Z,39.35
2019-05-09T08:04:32.690Z,39.35
2019-05-09T08:05:32.658Z,39.84
2019-05-09T08:06:32.588Z,38.80
2019-05-09T08:07:33.188Z,38.07
2019-05-09T08:08:32.735Z,38.58
2019-05-09T08:09:32.548Z,39.50
2019-05-09T08:10:33.412Z,41.47
2019-05-09T08:11:32.732Z,41.20
2019-05-09T08:12:32.568Z,42.14
2019-05-09T08:13:32.534Z,42.06
2019-05-09T08:14:32.501Z,43.26
2019-05-09T08:15:32.492Z,42.22
2019-05-09T08:16:32.480Z,41.20
2019-05-09T08:17:32.457Z,41.83
2019-05-09T08:18:32.466Z,41.71
2019-05-09T08:19:32.641Z,42.12
2019-05-09T08:20:32.426Z,41.92
2019-05-09T08:21:32.453Z,41.61
2019-05-09T08:22:32.787Z,42.22
2019-05-09T08:23:32.398Z,41.92
2019-05-09T08:24:32.394Z,41.71
2019-05-09T08:25:32.378Z,43.24
2019-05-09T08:26:47.807Z,42.12
2019-05-09T08:27:32.431Z,41.28
2019-05-09T08:28:32.341Z,41.88
2019-05-09T08:29:32.331Z,40.12
2019-05-09T08:30:36.136Z,38.17
2019-05-09T08:31:33.320Z,38.17
2019-05-09T08:32:32.338Z,39.17
2019-05-09T08:33:32.296Z,38.58
2019-05-09T08:34:32.286Z,39.90
2019-05-09T08:35:32.268Z,39.19
2019-05-09T08:36:32.251Z,39.29
2019-05-09T08:37:32.262Z,38.09
2019-05-09T08:38:32.224Z,38.80
2019-05-09T08:39:32.300Z,38.40
2019-05-09T08:40:32.235Z,38.38
2019-05-09T08:41:32.243Z,38.17
2019-05-09T08:42:32.197Z,37.97
2019-05-09T08:43:32.200Z,38.06
2019-05-09T08:44:32.202Z,37.77
2019-05-09T08:45:32.411Z,38.38
2019-05-09T08:46:32.226Z,38.29
2019-05-09T08:47:32.139Z,39.21
2019-05-09T08:48:32.489Z,38.68
2019-05-09T08:49:32.107Z,37.97
2019-05-09T08:50:32.112Z,38.48
2019-05-09T08:51:37.006Z,39.01
2019-05-09T08:52:33.080Z,39.19
2019-05-09T08:53:32.063Z,37.85
2019-05-09T08:54:32.091Z,37.54
2019-05-09T08:55:32.040Z,38.06
2019-05-09T08:56:32.032Z,37.73
2019-05-09T08:57:44.594Z,37.85
2019-05-09T08:58:32.988Z,37.93
2019-05-09T08:59:31.993Z,37.95
2019-05-09T09:00:32.027Z,37.77
2019-05-09T09:01:49.649Z,38.28
2019-05-09T09:02:32.994Z,38.78
2019-05-09T09:03:32.009Z,38.97
2019-05-09T09:04:31.937Z,38.14
2019-05-09T09:05:32.065Z,38.04
2019-05-09T09:06:32.025Z,37.75
2019-05-09T09:07:31.907Z,38.99
2019-05-09T09:08:32.258Z,38.70
2019-05-09T09:09:31.924Z,39.72
2019-05-09T09:10:31.878Z,39.92
2019-05-09T09:11:31.885Z,38.99
2019-05-09T09:12:34.524Z,38.28
2019-05-09T09:13:31.878Z,37.97
2019-05-09T09:14:31.924Z,38.49
2019-05-09T09:15:56.083Z,38.17
2019-05-09T09:16:32.824Z,38.38
2019-05-09T09:17:31.892Z,38.40
2019-05-09T09:18:31.787Z,38.60
2019-05-09T09:19:31.874Z,38.68
2019-05-09T09:20:31.836Z,38.07
2019-05-09T09:21:31.782Z,38.07
2019-05-09T09:22:31.756Z,38.29
2019-05-09T09:23:43.242Z,38.40
2019-05-09T09:24:32.729Z,38.60
2019-05-09T09:25:31.722Z,38.40
2019-05-09T09:26:31.719Z,38.42
2019-05-09T09:27:31.716Z,38.72
2019-05-09T09:28:44.775Z,38.60
2019-05-09T09:29:31.670Z,38.49
2019-05-09T09:30:31.663Z,38.68
2019-05-09T09:31:31.643Z,37.88
2019-05-09T09:32:31.767Z,38.40
2019-05-09T09:33:31.709Z,38.80
2019-05-09T09:34:31.617Z,38.99
2019-05-09T09:35:31.612Z,38.78
2019-05-09T09:36:31.593Z,38.46
2019-05-09T09:37:45.043Z,39.60
2019-05-09T09:38:32.648Z,38.38
2019-05-09T09:39:31.557Z,38.38
2019-05-09T09:40:31.547Z,37.87
2019-05-09T09:41:31.539Z,38.78
2019-05-09T09:42:31.701Z,38.40
2019-05-09T09:43:31.508Z,39.92
2019-05-09T09:44:32.436Z,39.31
2019-05-09T09:45:31.504Z,39.70
2019-05-09T09:46:31.661Z,38.78
2019-05-09T09:47:31.526Z,40.01
2019-05-09T09:48:31.460Z,38.36
2019-05-09T09:49:31.482Z,38.28
2019-05-09T09:50:31.443Z,38.28
2019-05-09T09:51:31.429Z,38.48
2019-05-09T09:52:34.266Z,38.36
2019-05-09T09:53:31.422Z,38.34
2019-05-09T09:54:31.429Z,38.85
2019-05-09T09:55:31.451Z,38.54
2019-05-09T09:56:31.411Z,38.24
2019-05-09T09:57:31.354Z,38.06
2019-05-09T09:58:31.346Z,38.54
2019-05-09T09:59:44.385Z,37.93
2019-05-09T10:00:31.351Z,37.93
2019-05-09T10:01:31.313Z,37.53
2019-05-09T10:02:31.323Z,38.46
2019-05-09T10:03:31.306Z,38.38
2019-05-09T10:04:31.293Z,38.78
2019-05-09T10:05:31.321Z,38.58
2019-05-09T10:06:31.379Z,39.58
2019-05-09T10:07:31.244Z,38.87
2019-05-09T10:08:31.234Z,38.56
2019-05-09T10:09:31.227Z,38.12
2019-05-09T10:10:31.243Z,38.73
2019-05-09T10:11:32.200Z,38.54
2019-05-09T10:12:31.450Z,39.07
2019-05-09T10:13:32.010Z,38.48
2019-05-09T10:14:31.168Z,38.58
2019-05-09T10:15:31.162Z,39.07
2019-05-09T10:16:32.688Z,40.21
2019-05-09T10:17:31.208Z,40.19
2019-05-09T10:18:39.646Z,38.97
2019-05-09T10:19:31.110Z,38.87
2019-05-09T10:20:31.126Z,38.97
2019-05-09T10:21:31.092Z,38.75
2019-05-09T10:22:31.157Z,38.95
2019-05-09T10:23:31.072Z,38.75
2019-05-09T10:24:31.061Z,38.34
2019-05-09T10:25:31.042Z,38.54
2019-05-09T10:26:31.037Z,38.22
2019-05-09T10:27:31.343Z,37.53
2019-05-09T10:28:31.126Z,37.92
2019-05-09T10:29:31.016Z,37.71
2019-05-09T10:30:30.988Z,37.93
2019-05-09T10:31:30.978Z,38.36
2019-05-09T10:32:31.036Z,38.67
2019-05-09T10:33:30.973Z,38.26
2019-05-09T10:34:31.072Z,38.06
2019-05-09T10:35:30.934Z,38.56
2019-05-09T10:36:30.925Z,38.97
2019-05-09T10:37:30.959Z,38.24
2019-05-09T10:38:30.920Z,38.04
2019-05-09T10:39:30.894Z,38.43
2019-05-09T10:40:31.107Z,37.71
2019-05-09T10:41:30.899Z,37.71
2019-05-09T10:42:30.920Z,38.53
2019-05-09T10:43:37.955Z,38.75
2019-05-09T10:44:31.926Z,38.85
2019-05-09T10:45:31.625Z,38.85
2019-05-09T10:46:48.459Z,37.93
2019-05-09T10:47:32.036Z,38.34
2019-05-09T10:48:30.811Z,37.82
2019-05-09T10:49:43.668Z,38.14
2019-05-09T10:50:33.750Z,38.14
2019-05-09T10:51:30.757Z,38.54
2019-05-09T10:52:30.783Z,38.43
2019-05-09T10:53:30.733Z,39.02
2019-05-09T10:54:30.724Z,38.31
2019-05-09T10:55:30.733Z,38.20
2019-05-09T10:56:30.731Z,38.51
2019-05-09T10:57:32.324Z,38.22
2019-05-09T10:58:30.684Z,38.43
2019-05-09T10:59:30.838Z,38.34
2019-05-09T11:00:30.662Z,38.53
2019-05-09T11:01:30.655Z,37.61
2019-05-09T11:02:30.646Z,37.70
2019-05-09T11:03:30.621Z,37.80
2019-05-09T11:04:30.717Z,38.34
2019-05-09T11:05:30.601Z,38.14
2019-05-09T11:06:30.604Z,38.34
2019-05-09T11:07:30.585Z,38.04
2019-05-09T11:08:30.690Z,38.53
2019-05-09T11:09:30.588Z,38.45
2019-05-09T11:10:32.825Z,38.65
2019-05-09T11:11:30.617Z,38.22
2019-05-09T11:12:30.530Z,38.22
2019-05-09T11:13:30.525Z,38.31
2019-05-09T11:14:36.835Z,38.41
2019-05-09T11:15:31.496Z,38.51
2019-05-09T11:16:41.957Z,38.18
2019-05-09T11:17:31.465Z,37.37
2019-05-09T11:18:30.457Z,37.68
2019-05-09T11:19:30.450Z,37.59
2019-05-09T11:20:40.825Z,38.71
2019-05-09T11:21:30.422Z,38.18
2019-05-09T11:22:30.425Z,39.00
2019-05-09T11:23:30.405Z,37.35
2019-05-09T11:24:41.742Z,37.37
2019-05-09T11:25:31.382Z,38.29
2019-05-09T11:26:30.375Z,38.18
2019-05-09T11:27:30.358Z,37.17
2019-05-09T11:28:30.360Z,36.87
2019-05-09T11:29:30.336Z,36.99
2019-05-09T11:30:30.365Z,37.59
2019-05-09T11:31:30.327Z,37.70
2019-05-09T11:32:30.304Z,38.41
2019-05-09T11:33:30.312Z,38.20
2019-05-09T11:34:30.284Z,37.29
2019-05-09T11:35:30.276Z,37.88
2019-05-09T11:36:30.265Z,37.78
2019-05-09T11:37:30.251Z,37.48
2019-05-09T11:38:36.189Z,36.95
2019-05-09T11:39:36.596Z,36.24
2019-05-09T11:40:31.233Z,36.58
2019-05-09T11:41:30.495Z,37.78
2019-05-09T11:42:33.269Z,36.68
2019-05-09T11:43:30.180Z,37.19
2019-05-09T11:44:30.174Z,36.88
2019-05-09T11:45:30.184Z,37.98
2019-05-09T11:46:30.235Z,37.80
2019-05-09T11:47:39.466Z,37.39
2019-05-09T11:48:31.123Z,37.29
2019-05-09T11:49:30.119Z,38.31
2019-05-09T11:50:30.120Z,38.71
2019-05-09T11:51:43.179Z,38.83
2019-05-09T11:52:30.082Z,37.71
2019-05-09T11:53:30.102Z,37.82
2019-05-09T11:54:30.062Z,37.49
2019-05-09T11:55:36.013Z,37.80
2019-05-09T11:56:31.045Z,37.48
2019-05-09T11:57:31.472Z,37.49
2019-05-09T11:58:30.042Z,37.90
2019-05-09T11:59:30.009Z,37.37
2019-05-09T12:00:29.995Z,37.17
2019-05-09T12:01:29.992Z,37.17
2019-05-09T12:02:30.118Z,37.07
2019-05-09T12:03:30.076Z,36.56
2019-05-09T12:04:29.957Z,35.83
2019-05-09T12:05:29.941Z,36.56
2019-05-09T12:06:29.925Z,36.66
2019-05-09T12:07:29.921Z,36.46
2019-05-09T12:08:29.904Z,36.76
2019-05-09T12:09:29.936Z,36.87
2019-05-09T12:10:29.885Z,37.17
2019-05-09T12:11:29.870Z,36.95
2019-05-09T12:12:29.870Z,36.46
2019-05-09T12:13:29.868Z,36.65
2019-05-09T12:14:29.843Z,35.55
2019-05-09T12:15:29.868Z,35.46
2019-05-09T12:16:29.816Z,35.44
2019-05-09T12:17:49.230Z,35.55
2019-05-09T12:18:30.802Z,34.74
2019-05-09T12:19:29.802Z,35.86
2019-05-09T12:20:29.794Z,35.95
2019-05-09T12:21:29.773Z,36.68
2019-05-09T12:22:41.937Z,36.88
2019-05-09T12:23:29.739Z,35.46
2019-05-09T12:24:29.792Z,36.38
2019-05-09T12:25:29.732Z,36.47
2019-05-09T12:26:29.703Z,35.55
2019-05-09T12:27:29.693Z,35.63
2019-05-09T12:28:29.682Z,34.82
2019-05-09T12:29:29.681Z,35.73
2019-05-09T12:30:29.692Z,35.12
2019-05-09T12:31:29.653Z,34.94
2019-05-09T12:32:29.641Z,35.24
2019-05-09T12:33:33.054Z,35.95
2019-05-09T12:34:29.617Z,35.44
2019-05-09T12:35:29.602Z,36.04
2019-05-09T12:36:29.634Z,34.92
2019-05-09T12:37:29.616Z,34.61
2019-05-09T12:38:29.577Z,35.02
2019-05-09T12:39:29.567Z,35.24
2019-05-09T12:40:29.568Z,34.94
2019-05-09T12:41:31.615Z,35.02
2019-05-09T12:42:29.681Z,35.53
2019-05-09T12:43:29.519Z,35.04
2019-05-09T12:44:29.508Z,36.05
2019-05-09T12:45:29.510Z,35.02
2019-05-09T12:46:29.485Z,35.02
2019-05-09T12:47:29.519Z,35.21
2019-05-09T12:48:29.466Z,34.92
2019-05-09T12:49:29.451Z,34.92
2019-05-09T12:50:29.548Z,35.14
2019-05-09T12:51:29.426Z,34.82
2019-05-09T12:52:29.419Z,35.31
2019-05-09T12:53:42.238Z,34.11
2019-05-09T12:54:29.397Z,35.53