createdAt,value
2019-02-19T00:01:54.170Z,6.30
2019-02-19T00:04:23.288Z,6.30
2019-02-19T00:06:52.330Z,6.30
2019-02-19T00:09:21.437Z,6.20
2019-02-19T00:11:50.416Z,6.20
2019-02-19T00:14:19.426Z,6.20
2019-02-19T00:16:48.362Z,6.20
2019-02-19T00:19:17.316Z,6.20
2019-02-19T00:21:46.404Z,6.20
2019-02-19T00:24:15.251Z,6.20
2019-02-19T00:26:44.223Z,6.20
2019-02-19T00:29:13.447Z,6.10
2019-02-19T00:31:42.347Z,6.10
2019-02-19T00:34:11.391Z,6.10
2019-02-19T00:36:40.350Z,6.10
2019-02-19T00:39:09.322Z,6.10
2019-02-19T00:41:38.289Z,6.10
2019-02-19T00:44:07.405Z,6.10
2019-02-19T00:46:36.459Z,6.10
2019-02-19T00:49:05.456Z,6.10
2019-02-19T00:51:34.441Z,6.10
2019-02-19T00:54:03.468Z,6.10
2019-02-19T00:56:32.557Z,6.10
2019-02-19T00:59:01.597Z,6.10
2019-02-19T01:01:30.778Z,6.10
2019-02-19T01:03:59.998Z,6.10
2019-02-19T01:06:29.152Z,6.10
2019-02-19T01:08:58.189Z,6.10
2019-02-19T01:11:27.204Z,6.10
2019-02-19T01:13:56.442Z,6.10
2019-02-19T01:16:25.407Z,6.10
2019-02-19T01:18:54.559Z,6.10
2019-02-19T01:21:23.680Z,6.10
2019-02-19T01:23:52.827Z,6.10
2019-02-19T01:26:21.960Z,6.10
2019-02-19T01:28:51.259Z,6.10
2019-02-19T01:31:20.549Z,6.10
2019-02-19T01:33:50.826Z,6.10
2019-02-19T01:36:19.961Z,6.10
2019-02-19T01:38:48.902Z,6.10
2019-02-19T01:41:17.983Z,6.20
2019-02-19T01:43:46.968Z,6.20
2019-02-19T01:46:15.943Z,6.20
2019-02-19T01:48:45.084Z,6.20
2019-02-19T01:51:14.139Z,6.20
2019-02-19T01:53:43.238Z,6.20
2019-02-19T01:56:12.153Z,6.20
2019-02-19T01:58:41.156Z,6.20
2019-02-19T02:01:10.425Z,6.20
2019-02-19T02:03:39.452Z,6.20
2019-02-19T02:06:08.504Z,6.20
2019-02-19T02:08:37.494Z,6.10
2019-02-19T02:11:06.559Z,6.10
2019-02-19T02:13:35.495Z,6.10
2019-02-19T02:16:04.571Z,6.00
2019-02-19T02:18:33.412Z,6.10
2019-02-19T02:21:02.407Z,6.20
2019-02-19T02:23:31.342Z,6.20
2019-02-19T02:26:00.379Z,6.20
2019-02-19T02:28:29.344Z,6.30
2019-02-19T02:30:58.281Z,6.30
2019-02-19T02:33:27.269Z,6.30
2019-02-19T02:35:56.274Z,6.40
2019-02-19T02:38:25.203Z,6.50
2019-02-19T02:40:55.126Z,6.50
2019-02-19T02:43:24.236Z,6.60
2019-02-19T02:45:53.876Z,6.60
2019-02-19T02:48:22.982Z,6.70
2019-02-19T02:50:52.008Z,6.70
2019-02-19T02:53:21.025Z,6.80
2019-02-19T02:55:50.015Z,6.90
2019-02-19T02:58:19.028Z,7.00
2019-02-19T03:00:48.109Z,7.10
2019-02-19T03:03:17.094Z,7.30
2019-02-19T03:06:14.100Z,7.40
2019-02-19T03:08:43.023Z,7.50
2019-02-19T03:11:12.176Z,7.60
2019-02-19T03:13:41.211Z,7.70
2019-02-19T03:16:10.252Z,7.80
2019-02-19T03:18:39.360Z,7.80
2019-02-19T03:21:08.354Z,7.80
2019-02-19T03:23:37.408Z,8.00
2019-02-19T03:26:06.482Z,8.00
2019-02-19T03:28:35.474Z,8.00
2019-02-19T03:31:04.609Z,8.00
2019-02-19T03:33:33.637Z,8.10
2019-02-19T03:36:02.786Z,8.10
2019-02-19T03:38:32.101Z,8.10
2019-02-19T03:41:01.222Z,8.20
2019-02-19T03:43:30.316Z,8.10
2019-02-19T03:45:59.541Z,8.10
2019-02-19T03:48:28.885Z,8.10
2019-02-19T03:50:57.886Z,8.20
2019-02-19T03:53:26.909Z,8.20
2019-02-19T03:55:56.113Z,8.30
2019-02-19T03:58:25.350Z,8.30
2019-02-19T04:00:54.567Z,8.30
2019-02-19T04:03:23.776Z,8.30
2019-02-19T04:05:52.844Z,8.40
2019-02-19T04:08:21.849Z,8.40
2019-02-19T04:10:51.025Z,8.30
2019-02-19T04:13:20.287Z,8.40
2019-02-19T04:15:49.443Z,8.40
2019-02-19T04:18:18.472Z,8.40
2019-02-19T04:20:47.441Z,8.40
2019-02-19T04:23:16.383Z,8.40
2019-02-19T04:25:45.472Z,8.50
2019-02-19T04:28:14.596Z,8.50
2019-02-19T04:30:43.900Z,8.50
2019-02-19T04:33:12.941Z,8.50
2019-02-19T04:35:42.289Z,8.50
2019-02-19T04:38:11.330Z,8.40
2019-02-19T04:40:40.257Z,8.40
2019-02-19T04:43:09.274Z,8.40
2019-02-19T04:45:38.317Z,8.40
2019-02-19T04:48:08.003Z,8.40
2019-02-19T04:50:37.240Z,8.40
2019-02-19T04:53:08.214Z,8.40
2019-02-19T04:55:37.786Z,8.40
2019-02-19T04:58:07.224Z,8.30
2019-02-19T05:00:37.553Z,8.20
2019-02-19T05:03:06.807Z,8.10
2019-02-19T05:05:39.172Z,8.10
2019-02-19T05:08:13.342Z,8.00
2019-02-19T05:10:46.322Z,8.00
2019-02-19T05:13:18.364Z,7.90
2019-02-19T05:18:46.791Z,7.90
2019-02-19T05:21:16.564Z,7.80
2019-02-19T05:23:45.986Z,7.80
2019-02-19T05:26:16.157Z,7.80
2019-02-19T05:28:45.162Z,7.80
2019-02-19T05:31:14.131Z,7.80
2019-02-19T05:33:42.962Z,7.80
2019-02-19T05:36:12.161Z,7.80
2019-02-19T05:38:41.207Z,7.80
2019-02-19T05:41:10.251Z,7.80
2019-02-19T05:43:39.398Z,7.70
2019-02-19T05:46:10.719Z,7.80
2019-02-19T05:48:39.690Z,7.70
2019-02-19T05:51:08.715Z,7.70
2019-02-19T05:53:37.707Z,7.70
2019-02-19T05:56:06.703Z,7.70
2019-02-19T05:58:35.692Z,7.70
2019-02-19T06:01:04.751Z,7.70
2019-02-19T06:03:33.709Z,7.70
2019-02-19T06:06:02.601Z,7.60
2019-02-19T06:08:31.619Z,7.60
2019-02-19T06:11:00.436Z,7.60
2019-02-19T06:13:29.389Z,7.50
2019-02-19T06:15:58.288Z,7.50
2019-02-19T06:18:27.076Z,7.50
2019-02-19T06:20:56.561Z,7.50
2019-02-19T06:23:25.801Z,7.60
2019-02-19T06:25:54.845Z,7.60
2019-02-19T06:28:23.837Z,7.60
2019-02-19T06:30:52.951Z,7.50
2019-02-19T06:33:24.981Z,7.50
2019-02-19T06:35:54.048Z,7.60
2019-02-19T06:38:23.041Z,7.60
2019-02-19T06:40:52.002Z,7.70
2019-02-19T06:43:20.951Z,7.70
2019-02-19T06:45:49.910Z,7.70
2019-02-19T06:48:26.496Z,7.80
2019-02-19T06:50:59.771Z,7.70
2019-02-19T06:53:29.333Z,7.80
2019-02-19T06:56:00.495Z,7.70
2019-02-19T06:58:31.694Z,7.70
2019-02-19T07:01:20.816Z,7.60
2019-02-19T07:04:03.614Z,7.60
2019-02-19T07:06:33.440Z,7.60
2019-02-19T07:09:02.982Z,7.60
2019-02-19T07:11:32.221Z,7.60
2019-02-19T07:14:01.240Z,7.60
2019-02-19T07:16:30.658Z,7.60
2019-02-19T07:18:59.987Z,7.60
2019-02-19T07:21:29.009Z,7.70
2019-02-19T07:24:04.489Z,7.70
2019-02-19T07:26:29.745Z,7.60
2019-02-19T07:29:15.120Z,7.60
2019-02-19T07:31:47.953Z,7.60
2019-02-19T07:37:11.255Z,7.70
2019-02-19T07:39:40.556Z,7.70
2019-02-19T07:42:13.962Z,7.70
2019-02-19T07:44:43.007Z,7.70
2019-02-19T07:47:11.859Z,7.70
2019-02-19T07:49:40.728Z,7.70
2019-02-19T07:52:09.700Z,7.70
2019-02-19T07:54:38.899Z,7.80
2019-02-19T07:57:07.852Z,7.90
2019-02-19T07:59:36.674Z,7.90
2019-02-19T08:02:05.693Z,7.90
2019-02-19T08:04:34.725Z,7.90
2019-02-19T08:07:03.640Z,7.90
2019-02-19T08:09:32.547Z,7.90
2019-02-19T08:12:01.520Z,8.00
2019-02-19T08:14:30.412Z,8.00
2019-02-19T08:16:59.287Z,8.10
2019-02-19T08:19:28.241Z,8.10
2019-02-19T08:21:57.071Z,8.20
2019-02-19T08:24:25.904Z,8.30
2019-02-19T08:26:54.913Z,8.30
2019-02-19T08:29:23.849Z,8.40
2019-02-19T08:31:52.687Z,8.40
2019-02-19T08:34:21.602Z,8.40
2019-02-19T08:36:50.511Z,8.40
2019-02-19T08:39:19.520Z,8.60
2019-02-19T08:41:48.365Z,8.60
2019-02-19T08:44:17.220Z,8.60
2019-02-19T08:46:46.124Z,8.60
2019-02-19T08:49:14.940Z,8.60
2019-02-19T08:51:43.809Z,8.70
2019-02-19T08:54:12.625Z,8.80
2019-02-19T08:56:41.521Z,8.70
2019-02-19T08:59:10.535Z,8.70
2019-02-19T09:01:39.533Z,8.70
2019-02-19T09:04:08.486Z,8.80
2019-02-19T09:06:37.378Z,8.80
2019-02-19T09:09:06.922Z,8.80
2019-02-19T09:11:35.875Z,8.80
2019-02-19T09:14:04.955Z,8.80
2019-02-19T09:16:33.832Z,8.90
2019-02-19T09:19:02.821Z,8.90
2019-02-19T09:21:31.612Z,8.90
2019-02-19T09:24:09.044Z,8.90
2019-02-19T09:26:31.165Z,8.90
2019-02-19T09:29:00.070Z,9.00
2019-02-19T09:31:28.972Z,9.00
2019-02-19T09:33:57.841Z,9.20
2019-02-19T09:36:26.727Z,9.20
2019-02-19T09:38:56.003Z,9.30
2019-02-19T09:41:25.120Z,9.20
2019-02-19T09:43:54.026Z,9.30
2019-02-19T09:49:21.629Z,9.20
2019-02-19T09:51:50.734Z,9.20
2019-02-19T09:54:19.689Z,9.20
2019-02-19T09:57:27.283Z,9.20
2019-02-19T09:59:57.030Z,9.20
2019-02-19T10:02:26.105Z,9.30
2019-02-19T10:04:55.196Z,9.40
2019-02-19T10:07:24.401Z,9.50
2019-02-19T10:09:53.538Z,9.50
2019-02-19T10:12:22.683Z,9.40
2019-02-19T10:14:51.807Z,9.50
2019-02-19T10:17:23.809Z,9.40
2019-02-19T10:19:52.953Z,9.40
2019-02-19T10:22:22.004Z,9.30
2019-02-19T10:24:52.688Z,9.30
2019-02-19T10:27:22.559Z,9.30
2019-02-19T10:29:52.081Z,9.20
2019-02-19T10:32:21.348Z,9.20
2019-02-19T10:34:51.248Z,9.30
2019-02-19T10:37:21.185Z,9.40
2019-02-19T10:39:50.815Z,9.50
2019-02-19T10:42:20.087Z,9.60
2019-02-19T10:44:49.700Z,9.70
2019-02-19T10:47:18.905Z,9.80
2019-02-19T10:49:47.849Z,9.80
2019-02-19T10:52:16.812Z,9.60
2019-02-19T10:54:45.810Z,9.40
2019-02-19T10:57:14.831Z,9.20
2019-02-19T10:59:43.792Z,9.20
2019-02-19T11:02:12.832Z,9.10
2019-02-19T11:04:41.914Z,9.10
2019-02-19T11:07:10.820Z,9.10
2019-02-19T11:09:39.758Z,9.20
2019-02-19T11:12:09.997Z,9.30
2019-02-19T11:14:41.180Z,9.50
2019-02-19T11:17:10.483Z,9.60
2019-02-19T11:19:51.002Z,9.80
2019-02-19T11:22:19.953Z,9.90
2019-02-19T11:24:49.037Z,10.00
2019-02-19T11:27:18.257Z,10.00
2019-02-19T11:29:47.616Z,10.00
2019-02-19T11:32:18.429Z,10.10
2019-02-19T11:34:48.186Z,10.20
2019-02-19T11:40:07.733Z,10.20
2019-02-19T11:42:44.863Z,10.20
2019-02-19T11:45:17.299Z,10.10
2019-02-19T11:47:52.369Z,10.10
2019-02-19T11:50:20.863Z,10.00
2019-02-19T11:52:56.770Z,10.10
2019-02-19T11:55:29.571Z,10.10
2019-02-19T11:58:00.913Z,10.00
2019-02-19T12:00:39.237Z,10.00
2019-02-19T12:03:08.504Z,9.90
2019-02-19T12:05:45.063Z,9.90
2019-02-19T12:08:26.592Z,9.80
2019-02-19T12:10:57.357Z,9.80
2019-02-19T12:13:27.835Z,9.80
2019-02-19T12:15:57.795Z,9.80
2019-02-19T12:18:28.988Z,9.80
2019-02-19T12:20:58.594Z,9.80
2019-02-19T12:23:28.417Z,9.70
2019-02-19T12:25:58.283Z,9.70
2019-02-19T12:28:27.848Z,9.60
2019-02-19T12:30:57.410Z,9.60
2019-02-19T12:33:27.345Z,9.60
2019-02-19T12:36:00.105Z,9.60
2019-02-19T12:38:31.389Z,9.50
2019-02-19T12:41:04.673Z,9.40
2019-02-19T12:43:34.930Z,9.40
2019-02-19T12:46:06.430Z,9.40
2019-02-19T12:48:36.641Z,9.40
2019-02-19T12:51:06.356Z,9.50
2019-02-19T12:53:36.534Z,9.50
2019-02-19T12:56:06.677Z,9.40
2019-02-19T12:58:36.255Z,9.40
2019-02-19T13:01:23.926Z,9.50
2019-02-19T13:03:54.781Z,9.50
2019-02-19T13:06:25.305Z,9.50
2019-02-19T13:08:55.277Z,9.40
2019-02-19T13:11:24.940Z,9.30
2019-02-19T13:13:55.710Z,9.20
2019-02-19T13:16:26.485Z,9.00
2019-02-19T13:19:03.257Z,9.00
2019-02-19T13:21:29.781Z,9.00
2019-02-19T13:24:01.358Z,8.90
2019-02-19T13:26:30.885Z,8.90
2019-02-19T13:29:01.613Z,8.80
2019-02-19T13:31:33.436Z,8.60
2019-02-19T13:34:03.231Z,8.60
2019-02-19T13:36:34.422Z,8.50
2019-02-19T13:39:05.443Z,8.40
2019-02-19T13:41:54.146Z,8.50
2019-02-19T13:44:24.371Z,8.40
2019-02-19T13:46:53.895Z,8.40
2019-02-19T13:49:23.080Z,8.30
2019-02-19T13:51:54.061Z,8.30
2019-02-19T13:54:30.997Z,8.30
2019-02-19T13:57:00.161Z,8.30
2019-02-19T13:59:29.249Z,8.30
2019-02-19T14:01:58.670Z,8.30
2019-02-19T14:04:27.958Z,8.40
2019-02-19T14:06:57.249Z,8.40
2019-02-19T14:09:26.498Z,8.50
2019-02-19T14:11:55.755Z,8.50
2019-02-19T14:14:42.318Z,8.50
2019-02-19T14:17:14.795Z,8.60
2019-02-19T14:19:50.813Z,8.50
2019-02-19T14:22:57.354Z,8.40
2019-02-19T14:25:41.962Z,8.30
2019-02-19T14:28:25.283Z,8.20
2019-02-19T14:31:08.132Z,8.20
2019-02-19T14:34:05.014Z,8.10
2019-02-19T14:40:10.056Z,8.00
2019-02-19T14:42:57.708Z,8.00
2019-02-19T14:45:40.860Z,8.00
2019-02-19T14:48:27.440Z,8.00
2019-02-19T14:51:15.203Z,7.90
2019-02-19T14:53:53.092Z,8.00
2019-02-19T14:56:50.339Z,7.90
2019-02-19T14:59:41.200Z,7.90
2019-02-19T15:02:32.736Z,8.00
2019-02-19T15:05:29.263Z,8.00
2019-02-19T15:08:18.263Z,8.00
2019-02-19T15:11:05.294Z,7.90
2019-02-19T15:13:55.776Z,7.90
2019-02-19T15:16:39.313Z,7.80
2019-02-19T15:19:20.007Z,7.70
2019-02-19T15:22:10.934Z,7.60
2019-02-19T15:25:12.603Z,7.60
2019-02-19T15:30:57.867Z,7.40
2019-02-19T15:33:36.778Z,7.40
2019-02-19T15:36:27.868Z,7.30
2019-02-19T15:39:14.143Z,7.30
2019-02-19T15:42:03.185Z,7.20
2019-02-19T15:44:56.780Z,7.20
2019-02-19T15:47:40.248Z,7.20
2019-02-19T15:50:27.166Z,7.20
2019-02-19T15:53:15.380Z,7.20
2019-02-19T15:56:02.193Z,7.20
2019-02-19T15:59:08.361Z,7.20
2019-02-19T16:01:55.507Z,7.20
2019-02-19T16:04:36.365Z,7.30
2019-02-19T16:07:30.458Z,7.40
2019-02-19T16:10:33.544Z,7.40
2019-02-19T16:13:10.390Z,7.50
2019-02-19T16:16:13.206Z,7.50
2019-02-19T16:18:48.408Z,7.60
2019-02-19T16:21:40.626Z,7.50
2019-02-19T16:24:34.824Z,7.60
2019-02-19T16:27:19.799Z,7.60
2019-02-19T16:30:06.205Z,7.60
2019-02-19T16:32:54.472Z,7.60
2019-02-19T16:35:28.534Z,7.70
2019-02-19T16:38:12.020Z,7.70
2019-02-19T16:40:59.342Z,7.80
2019-02-19T16:44:00.032Z,7.80
2019-02-19T16:46:41.583Z,7.80
2019-02-19T16:49:30.851Z,7.90
2019-02-19T16:52:22.448Z,7.90
2019-02-19T16:55:14.982Z,7.80
2019-02-19T16:58:05.649Z,7.90
2019-02-19T17:00:39.698Z,7.80
2019-02-19T17:03:21.381Z,7.90
2019-02-19T17:06:00.203Z,7.90
2019-02-19T17:08:51.444Z,7.90
2019-02-19T17:11:39.897Z,7.80
2019-02-19T17:14:32.960Z,7.70
2019-02-19T17:17:26.255Z,7.70
2019-02-19T17:20:29.441Z,7.70
2019-02-19T17:23:21.459Z,7.60
2019-02-19T17:26:05.452Z,7.70
2019-02-19T17:28:53.260Z,7.70
2019-02-19T17:31:44.673Z,7.70
2019-02-19T17:34:36.342Z,7.70
2019-02-19T17:37:27.677Z,7.80
2019-02-19T17:40:11.671Z,7.90
2019-02-19T17:42:45.792Z,7.90
2019-02-19T17:45:32.423Z,7.90
2019-02-19T17:48:33.062Z,7.80
2019-02-19T17:51:20.889Z,7.80
2019-02-19T17:53:56.298Z,7.80
2019-02-19T17:57:02.565Z,7.80
2019-02-19T17:59:49.335Z,7.80
2019-02-19T18:02:46.945Z,7.80
2019-02-19T18:05:50.160Z,7.90
2019-02-19T18:08:40.762Z,7.80
2019-02-19T18:11:16.646Z,7.90
2019-02-19T18:13:50.921Z,7.90
2019-02-19T18:16:31.408Z,7.90
2019-02-19T18:19:00.607Z,7.90
2019-02-19T18:21:29.652Z,8.00
2019-02-19T18:23:58.841Z,8.10
2019-02-19T18:26:28.422Z,8.10
2019-02-19T18:28:57.351Z,8.10
2019-02-19T18:31:26.304Z,8.10
2019-02-19T18:33:55.582Z,8.00
2019-02-19T18:36:24.660Z,8.10
2019-02-19T18:38:53.528Z,8.10
2019-02-19T18:41:22.543Z,8.10
2019-02-19T18:43:51.705Z,8.10
2019-02-19T18:46:20.706Z,8.20
2019-02-19T18:48:49.751Z,8.10
2019-02-19T18:51:19.116Z,8.10
2019-02-19T18:53:48.359Z,8.10
2019-02-19T18:56:17.455Z,8.10
2019-02-19T18:58:46.521Z,8.10
2019-02-19T19:01:15.435Z,8.10
2019-02-19T19:03:44.833Z,8.20
2019-02-19T19:06:13.723Z,8.10
2019-02-19T19:08:42.784Z,8.10
2019-02-19T19:11:11.899Z,8.00
2019-02-19T19:13:40.873Z,8.10
2019-02-19T19:16:09.952Z,8.00
2019-02-19T19:18:39.389Z,7.90
2019-02-19T19:21:08.521Z,8.00
2019-02-19T19:23:37.504Z,8.00
2019-02-19T19:26:06.568Z,7.90
2019-02-19T19:28:35.590Z,7.90
2019-02-19T19:31:04.652Z,7.90
2019-02-19T19:33:33.958Z,7.90
2019-02-19T19:36:03.142Z,7.90
2019-02-19T19:38:32.295Z,7.80
2019-02-19T19:41:01.480Z,7.90
2019-02-19T19:43:32.071Z,7.80
2019-02-19T19:46:02.872Z,7.90
2019-02-19T19:48:31.858Z,7.80
2019-02-19T19:51:42.596Z,7.80
2019-02-19T19:54:19.535Z,7.90
2019-02-19T19:57:50.771Z,7.80
2019-02-19T20:00:20.531Z,7.90
2019-02-19T20:02:54.845Z,8.00
2019-02-19T20:06:45.061Z,8.00
2019-02-19T20:09:32.466Z,8.00
2019-02-19T20:12:01.973Z,8.00
2019-02-19T20:18:29.568Z,8.00
2019-02-19T20:21:09.996Z,8.00
2019-02-19T20:23:53.737Z,7.90
2019-02-19T20:27:16.124Z,7.90
2019-02-19T20:30:13.975Z,7.80
2019-02-19T20:35:52.412Z,7.90
2019-02-19T20:38:25.735Z,7.80
2019-02-19T20:41:33.885Z,7.80
2019-02-19T20:44:18.237Z,7.80
2019-02-19T20:46:52.369Z,7.80
2019-02-19T20:49:25.259Z,7.80
2019-02-19T20:51:54.427Z,7.80
2019-02-19T20:54:26.098Z,7.80
2019-02-19T20:56:58.491Z,7.70
2019-02-19T20:59:31.038Z,7.70
2019-02-19T21:02:03.459Z,7.70
2019-02-19T21:04:35.988Z,7.60
2019-02-19T21:07:07.108Z,7.60
2019-02-19T21:09:43.950Z,7.60
2019-02-19T21:12:09.546Z,7.60
2019-02-19T21:14:41.686Z,7.60
2019-02-19T21:17:13.861Z,7.50
2019-02-19T21:19:46.470Z,7.50
2019-02-19T21:22:16.394Z,7.50
2019-02-19T21:24:45.870Z,7.50
2019-02-19T21:27:16.892Z,7.50
2019-02-19T21:29:48.679Z,7.60
2019-02-19T21:32:18.414Z,7.50
2019-02-19T21:35:07.541Z,7.60
2019-02-19T21:37:36.915Z,7.60
2019-02-19T21:40:06.546Z,7.50
2019-02-19T21:42:35.535Z,7.50
2019-02-19T21:45:05.354Z,7.50
2019-02-19T21:47:34.464Z,7.50
2019-02-19T21:50:05.133Z,7.50
2019-02-19T21:52:34.365Z,7.50
2019-02-19T21:55:04.608Z,7.60
2019-02-19T21:57:33.717Z,7.60
2019-02-19T22:00:02.811Z,7.60
2019-02-19T22:02:31.948Z,7.60
2019-02-19T22:05:02.342Z,7.60
2019-02-19T22:07:31.532Z,7.60
2019-02-19T22:10:00.596Z,7.60
2019-02-19T22:12:29.715Z,7.70
2019-02-19T22:14:58.864Z,7.70
2019-02-19T22:17:27.882Z,7.80
2019-02-19T22:20:02.842Z,7.80
2019-02-19T22:22:29.385Z,7.70
2019-02-19T22:24:58.250Z,7.80
2019-02-19T22:27:27.372Z,7.80
2019-02-19T22:29:56.404Z,7.80
2019-02-19T22:32:25.616Z,7.80
2019-02-19T22:34:54.644Z,7.80
2019-02-19T22:37:23.617Z,7.70
2019-02-19T22:39:52.542Z,7.80
2019-02-19T22:42:21.489Z,7.80
2019-02-19T22:44:50.417Z,7.80
2019-02-19T22:47:19.444Z,7.80
2019-02-19T22:49:48.419Z,7.80
2019-02-19T22:52:17.492Z,7.80
2019-02-19T22:55:20.788Z,7.80
2019-02-19T22:57:49.986Z,7.90
2019-02-19T23:00:36.499Z,7.80
2019-02-19T23:03:05.966Z,7.80
2019-02-19T23:05:35.419Z,7.80
2019-02-19T23:08:04.298Z,7.80
2019-02-19T23:10:33.307Z,7.80
2019-02-19T23:13:02.218Z,7.70
2019-02-19T23:15:31.445Z,7.80
2019-02-19T23:18:00.344Z,7.80
2019-02-19T23:20:29.364Z,7.80
2019-02-19T23:22:58.360Z,7.80
2019-02-19T23:25:27.377Z,7.70
2019-02-19T23:27:56.395Z,7.70
2019-02-19T23:30:26.655Z,7.70
2019-02-19T23:32:55.668Z,7.60
2019-02-19T23:35:30.908Z,7.60
2019-02-19T23:38:00.019Z,7.70
2019-02-19T23:40:29.002Z,7.70
2019-02-19T23:42:57.865Z,7.70
2019-02-19T23:45:26.856Z,7.70
2019-02-19T23:47:56.009Z,7.70
2019-02-19T23:50:25.069Z,7.70
2019-02-19T23:52:54.016Z,7.70
2019-02-19T23:55:23.529Z,7.70
2019-02-19T23:57:52.582Z,7.70
