createdAt,value
2023-05-12T00:00:39.854Z,26.38
2023-05-12T00:03:09.381Z,26.47
2023-05-12T00:05:41.497Z,26.66
2023-05-12T00:08:10.650Z,26.70
2023-05-12T00:10:39.770Z,26.82
2023-05-12T00:13:10.200Z,26.54
2023-05-12T00:15:39.558Z,26.67
2023-05-12T00:18:08.589Z,26.70
2023-05-12T00:20:37.965Z,26.78
2023-05-12T00:23:07.108Z,26.77
2023-05-12T00:25:36.366Z,26.82
2023-05-12T00:28:05.670Z,26.95
2023-05-12T00:30:34.946Z,26.91
2023-05-12T00:33:04.139Z,26.73
2023-05-12T00:35:36.335Z,26.52
2023-05-12T00:38:05.397Z,26.39
2023-05-12T00:40:35.005Z,26.59
2023-05-12T00:43:05.938Z,26.85
2023-05-12T00:45:35.369Z,26.65
2023-05-12T00:48:08.513Z,26.65
2023-05-12T00:50:37.831Z,25.96
2023-05-12T00:53:10.669Z,26.51
2023-05-12T00:55:39.904Z,25.83
2023-05-12T00:58:09.817Z,26.31
2023-05-12T01:00:42.893Z,26.55
2023-05-12T01:03:12.285Z,26.45
2023-05-12T01:05:49.116Z,26.09
2023-05-12T01:08:22.329Z,26.35
2023-05-12T01:10:52.249Z,25.81
2023-05-12T01:13:25.940Z,24.90
2023-05-12T01:15:59.782Z,25.34
2023-05-12T01:18:36.015Z,25.63
2023-05-12T01:21:06.696Z,25.58
2023-05-12T01:23:41.001Z,24.62
2023-05-12T01:26:11.153Z,24.34
2023-05-12T01:28:42.071Z,25.31
2023-05-12T01:31:11.551Z,25.05
2023-05-12T01:33:47.545Z,25.50
2023-05-12T01:36:37.561Z,25.62
2023-05-12T01:39:15.833Z,24.96
2023-05-12T01:42:00.625Z,25.57
2023-05-12T01:44:32.759Z,24.87
2023-05-12T01:47:05.764Z,24.19
2023-05-12T01:49:35.193Z,24.62
2023-05-12T01:52:08.011Z,24.89
2023-05-12T01:54:40.507Z,24.62
2023-05-12T01:57:25.814Z,24.81
2023-05-12T02:00:05.502Z,24.57
2023-05-12T02:02:45.427Z,23.79
2023-05-12T02:05:56.448Z,24.26
2023-05-12T02:08:32.322Z,23.46
2023-05-12T02:11:09.288Z,23.42
2023-05-12T02:13:39.576Z,23.24
2023-05-12T02:16:12.594Z,22.85
2023-05-12T02:18:50.063Z,23.18
2023-05-12T02:21:24.656Z,22.44
2023-05-12T02:23:58.339Z,22.81
2023-05-12T02:26:40.681Z,22.71
2023-05-12T02:29:19.393Z,22.60
2023-05-12T02:31:54.398Z,22.79
2023-05-12T02:34:24.235Z,22.34
2023-05-12T02:36:56.379Z,22.16
2023-05-12T02:39:31.136Z,22.64
2023-05-12T02:42:06.873Z,22.77
2023-05-12T02:44:51.574Z,22.55
2023-05-12T02:47:36.945Z,22.33
2023-05-12T02:50:12.054Z,22.39
2023-05-12T02:52:55.215Z,22.31
2023-05-12T02:55:59.074Z,22.27
2023-05-12T02:58:30.569Z,22.21
2023-05-12T03:01:40.877Z,22.02
2023-05-12T03:04:18.733Z,21.94
2023-05-12T03:07:27.479Z,21.80
2023-05-12T03:10:33.071Z,21.70
2023-05-12T03:13:27.329Z,21.57
2023-05-12T03:16:26.230Z,21.46
2023-05-12T03:19:11.781Z,21.35
2023-05-12T03:21:59.002Z,21.20
2023-05-12T03:25:18.321Z,21.08
2023-05-12T03:27:56.053Z,21.01
2023-05-12T03:30:28.634Z,20.90
2023-05-12T03:33:42.866Z,20.84
2023-05-12T03:36:51.686Z,20.67
2023-05-12T03:40:08.922Z,20.46
2023-05-12T03:43:15.621Z,20.40
2023-05-12T03:59:41.258Z,19.88
2023-05-12T04:14:05.670Z,19.34
2023-05-12T04:17:08.484Z,19.30
2023-05-12T04:31:28.719Z,18.90
2023-05-12T04:34:56.502Z,18.75
2023-05-12T04:41:22.449Z,18.55
2023-05-12T04:44:02.460Z,18.48
2023-05-12T04:46:44.262Z,18.42
2023-05-12T04:49:37.162Z,18.31
2023-05-12T04:52:16.187Z,18.26
2023-05-12T04:54:47.954Z,18.15
2023-05-12T04:57:27.374Z,18.08
2023-05-12T05:00:01.852Z,18.02
2023-05-12T05:02:41.025Z,17.94
2023-05-12T05:05:15.487Z,17.87
2023-05-12T05:07:47.882Z,17.82
2023-05-12T05:10:24.328Z,17.74
2023-05-12T05:12:57.019Z,17.67
2023-05-12T05:15:36.999Z,17.60
2023-05-12T05:18:07.960Z,17.55
2023-05-12T05:20:40.606Z,17.47
2023-05-12T05:23:13.254Z,17.42
2023-05-12T05:25:43.770Z,17.39
2023-05-12T05:28:15.742Z,17.34
2023-05-12T05:30:57.892Z,17.30
2023-05-12T05:33:29.941Z,17.25
2023-05-12T05:36:14.476Z,17.19
2023-05-12T05:39:54.056Z,17.02
2023-05-12T05:42:44.914Z,16.83
2023-05-12T05:49:04.093Z,16.50
2023-05-12T05:51:42.805Z,16.51
2023-05-12T05:54:32.314Z,16.46
2023-05-12T05:57:03.186Z,16.37
2023-05-12T05:59:35.859Z,16.14
2023-05-12T06:02:06.986Z,15.88
2023-05-12T06:04:39.949Z,15.95
2023-05-12T06:07:20.992Z,15.79
2023-05-12T06:09:55.401Z,15.50
2023-05-12T06:12:29.249Z,15.84
2023-05-12T06:15:04.664Z,15.97
2023-05-12T06:17:37.333Z,15.60
2023-05-12T06:20:10.983Z,15.10
2023-05-12T06:22:56.741Z,15.25
2023-05-12T06:25:35.267Z,14.95
2023-05-12T06:28:07.117Z,14.63
2023-05-12T06:30:41.352Z,14.97
2023-05-12T06:33:40.843Z,15.20
2023-05-12T06:36:00.522Z,15.03
2023-05-12T06:38:37.363Z,14.81
2023-05-12T06:41:12.475Z,14.86
2023-05-12T06:44:13.732Z,14.75
2023-05-12T06:46:47.904Z,14.41
2023-05-12T06:49:18.344Z,14.61
2023-05-12T06:51:48.797Z,14.14
2023-05-12T06:54:21.500Z,14.31
2023-05-12T07:05:16.354Z,14.70
2023-05-12T07:07:48.728Z,14.29
2023-05-12T07:10:22.022Z,14.21
2023-05-12T07:12:57.984Z,14.48
2023-05-12T07:15:32.488Z,14.26
2023-05-12T07:20:47.620Z,14.55
2023-05-12T07:23:19.283Z,13.88
2023-05-12T07:25:58.464Z,13.69
2023-05-12T07:28:45.431Z,14.29
2023-05-12T07:31:24.960Z,14.35
2023-05-12T07:33:54.779Z,14.13
2023-05-12T07:36:29.597Z,13.93
2023-05-12T07:38:59.672Z,14.05
2023-05-12T07:41:35.017Z,14.13
2023-05-12T07:44:04.874Z,14.06
2023-05-12T07:46:37.880Z,14.01
2023-05-12T07:49:08.233Z,14.16
2023-05-12T07:51:40.423Z,14.09
2023-05-12T07:54:12.490Z,13.85
2023-05-12T07:57:00.792Z,13.74
2023-05-12T07:59:31.880Z,13.76
2023-05-12T08:02:03.965Z,13.84
2023-05-12T08:04:47.246Z,13.60
2023-05-12T08:07:25.583Z,13.15
2023-05-12T08:09:57.576Z,13.50
2023-05-12T08:12:36.130Z,13.43
2023-05-12T08:15:09.472Z,13.34
2023-05-12T08:17:52.780Z,13.41
2023-05-12T08:20:24.474Z,13.39
2023-05-12T08:22:54.172Z,13.36
2023-05-12T08:25:29.036Z,13.18
2023-05-12T08:28:09.648Z,13.13
2023-05-12T08:31:19.909Z,13.15
2023-05-12T08:34:02.734Z,13.00
2023-05-12T08:36:40.117Z,13.18
2023-05-12T08:39:13.900Z,13.31
2023-05-12T08:42:07.656Z,13.29
2023-05-12T08:44:39.043Z,13.21
2023-05-12T08:47:09.865Z,13.06
2023-05-12T08:49:41.596Z,13.06
2023-05-12T08:52:22.991Z,12.99
2023-05-12T08:54:56.423Z,13.02
2023-05-12T08:57:29.319Z,13.04
2023-05-12T09:00:05.667Z,12.80
2023-05-12T09:02:51.905Z,12.80
2023-05-12T09:05:23.754Z,12.88
2023-05-12T09:07:56.697Z,12.90
2023-05-12T09:10:34.548Z,12.86
2023-05-12T09:13:36.923Z,12.85
2023-05-12T09:16:13.398Z,12.76
2023-05-12T09:18:53.655Z,12.61
2023-05-12T09:21:25.448Z,12.54
2023-05-12T09:24:09.811Z,12.38
2023-05-12T09:26:50.084Z,12.39
2023-05-12T09:29:31.952Z,12.43
2023-05-12T09:32:08.148Z,12.41
2023-05-12T09:34:49.071Z,12.26
2023-05-12T09:37:23.326Z,12.36
2023-05-12T09:40:15.728Z,12.48
2023-05-12T09:42:49.879Z,12.29
2023-05-12T09:45:30.115Z,12.29
2023-05-12T09:48:14.170Z,12.37
2023-05-12T09:50:49.408Z,12.35
2023-05-12T09:53:23.680Z,12.15
2023-05-12T09:55:55.070Z,12.20
2023-05-12T09:58:28.516Z,12.31
2023-05-12T10:01:18.307Z,12.36
2023-05-12T10:03:58.146Z,12.38
2023-05-12T10:06:36.823Z,12.30
2023-05-12T10:09:34.858Z,12.20
2023-05-12T10:12:10.829Z,12.25
2023-05-12T10:14:47.318Z,12.23
2023-05-12T10:17:23.564Z,12.16
2023-05-12T10:19:58.523Z,11.85
2023-05-12T10:22:35.286Z,11.89
2023-05-12T10:25:06.569Z,11.94
2023-05-12T10:27:40.794Z,11.75
2023-05-12T10:30:25.513Z,11.75
2023-05-12T10:32:57.686Z,11.77
2023-05-12T10:35:35.133Z,11.49
2023-05-12T10:38:10.025Z,11.51
2023-05-12T10:41:00.920Z,11.59
2023-05-12T10:43:39.697Z,11.56
2023-05-12T10:46:30.151Z,11.65
2023-05-12T10:49:24.095Z,11.53
2023-05-12T10:52:01.821Z,11.47
2023-05-12T10:54:45.334Z,11.23
2023-05-12T10:58:15.441Z,11.31
2023-05-12T11:01:12.011Z,11.49
2023-05-12T11:03:51.313Z,11.46
2023-05-12T11:06:27.145Z,11.41
2023-05-12T11:08:58.831Z,11.49
2023-05-12T11:11:32.095Z,11.28
2023-05-12T11:14:05.791Z,11.24
2023-05-12T11:16:48.709Z,11.26
2023-05-12T11:19:20.083Z,11.14
2023-05-12T11:21:53.099Z,10.96
2023-05-12T11:24:27.840Z,10.76
2023-05-12T11:26:58.567Z,10.88
2023-05-12T11:29:31.061Z,11.02
2023-05-12T11:32:17.661Z,11.12
2023-05-12T11:34:50.417Z,10.99
2023-05-12T11:37:28.839Z,10.67
2023-05-12T11:39:59.824Z,10.43
2023-05-12T11:42:53.235Z,10.60
2023-05-12T11:45:32.194Z,10.72
2023-05-12T11:48:13.093Z,10.75
2023-05-12T11:50:49.897Z,10.66
2023-05-12T11:53:33.121Z,10.68
2023-05-12T11:56:08.800Z,10.75
2023-05-12T11:58:42.029Z,10.56
2023-05-12T12:01:14.524Z,10.48
2023-05-12T12:03:59.930Z,10.61
2023-05-12T12:06:29.705Z,10.61
2023-05-12T12:09:01.277Z,10.58
2023-05-12T12:11:31.800Z,10.64
2023-05-12T12:14:04.964Z,10.63
2023-05-12T12:16:40.079Z,10.58
2023-05-12T12:19:11.591Z,10.42
2023-05-12T12:21:44.335Z,10.32
2023-05-12T12:24:21.005Z,10.43
2023-05-12T12:26:54.727Z,10.42
2023-05-12T12:29:29.351Z,10.23
2023-05-12T12:31:58.824Z,10.46
2023-05-12T12:34:39.030Z,10.41
2023-05-12T12:37:15.677Z,10.31
2023-05-12T12:39:57.699Z,10.39
2023-05-12T12:42:56.874Z,10.52
2023-05-12T12:45:34.315Z,10.54
2023-05-12T12:48:03.611Z,10.51
2023-05-12T12:50:38.632Z,10.29
2023-05-12T12:53:23.722Z,10.28
2023-05-12T12:55:56.065Z,10.44
2023-05-12T12:58:29.729Z,10.28
2023-05-12T13:00:59.067Z,10.43
2023-05-12T13:03:28.334Z,10.37
2023-05-12T13:06:02.566Z,10.26
2023-05-12T13:08:38.096Z,10.23
2023-05-12T13:11:18.343Z,10.24
2023-05-12T13:14:09.007Z,10.23
2023-05-12T13:16:47.191Z,10.21
2023-05-12T13:19:46.112Z,10.14
2023-05-12T13:22:21.815Z,10.17
2023-05-12T13:25:19.524Z,10.27
2023-05-12T13:28:03.207Z,10.25
2023-05-12T13:30:39.524Z,10.28
2023-05-12T13:35:57.376Z,10.28
2023-05-12T13:38:32.228Z,10.33
2023-05-12T13:41:11.959Z,10.39
2023-05-12T13:43:42.481Z,10.25
2023-05-12T13:46:17.938Z,10.25
2023-05-12T13:48:48.132Z,10.35
2023-05-12T13:51:21.046Z,10.45
2023-05-12T13:53:59.129Z,10.49
2023-05-12T13:56:29.024Z,10.50
2023-05-12T13:58:59.275Z,10.49
2023-05-12T14:01:38.584Z,10.58
2023-05-12T14:04:19.168Z,10.65
2023-05-12T14:06:56.842Z,10.61
2023-05-12T14:09:32.358Z,10.52
2023-05-12T14:12:03.700Z,10.54
2023-05-12T14:15:01.913Z,10.64
2023-05-12T14:17:38.057Z,10.71
2023-05-12T14:20:15.184Z,10.62
2023-05-12T14:22:44.489Z,10.46
2023-05-12T14:25:14.508Z,10.42
2023-05-12T14:27:47.229Z,10.65
2023-05-12T14:30:20.662Z,10.52
2023-05-12T14:33:04.181Z,10.43
2023-05-12T14:35:43.255Z,10.54
2023-05-12T14:38:15.640Z,10.46
2023-05-12T14:40:50.306Z,10.56
2023-05-12T14:43:21.944Z,10.65
2023-05-12T14:45:55.727Z,10.83
2023-05-12T14:48:31.530Z,10.93
2023-05-12T14:51:01.963Z,10.98
2023-05-12T14:53:32.883Z,11.15
2023-05-12T14:56:03.627Z,11.11
2023-05-12T14:58:34.153Z,11.09
2023-05-12T15:01:09.558Z,11.15
2023-05-12T15:03:39.756Z,11.31
2023-05-12T15:06:09.464Z,11.33
2023-05-12T15:08:41.619Z,11.37
2023-05-12T15:11:12.022Z,11.46
2023-05-12T15:13:41.356Z,11.52
2023-05-12T15:16:14.006Z,11.62
2023-05-12T15:18:43.608Z,11.68
2023-05-12T15:21:12.715Z,11.75
2023-05-12T15:23:44.977Z,11.85
2023-05-12T15:26:31.978Z,11.95
2023-05-12T15:29:03.350Z,11.99
2023-05-12T15:31:34.494Z,12.08
2023-05-12T15:34:07.476Z,12.14
2023-05-12T15:36:37.180Z,12.14
2023-05-12T15:39:09.092Z,12.14
2023-05-12T15:41:38.976Z,12.26
2023-05-12T15:44:13.277Z,12.42
2023-05-12T15:46:52.934Z,12.51
2023-05-12T15:49:22.850Z,12.74
2023-05-12T15:51:57.066Z,12.73
2023-05-12T15:54:33.442Z,12.80
2023-05-12T15:57:12.152Z,12.90
2023-05-12T15:59:49.146Z,12.99
2023-05-12T16:02:26.070Z,13.14
2023-05-12T16:04:55.363Z,13.23
2023-05-12T16:07:30.421Z,13.15
2023-05-12T16:10:05.983Z,13.28
2023-05-12T16:12:36.155Z,13.38
2023-05-12T16:15:06.461Z,13.49
2023-05-12T16:17:40.886Z,13.91
2023-05-12T16:20:11.239Z,14.00
2023-05-12T16:22:41.278Z,13.92
2023-05-12T16:25:10.826Z,14.37
2023-05-12T16:27:39.955Z,14.45
2023-05-12T16:30:10.091Z,14.34
2023-05-12T16:32:50.939Z,14.40
2023-05-12T16:35:22.755Z,14.73
2023-05-12T16:37:52.345Z,15.03
2023-05-12T16:40:23.846Z,15.09
2023-05-12T16:42:56.917Z,15.33
2023-05-12T16:45:29.216Z,15.41
2023-05-12T16:47:59.967Z,15.46
2023-05-12T16:50:29.673Z,15.55
2023-05-12T16:52:59.611Z,15.68
2023-05-12T16:55:31.640Z,15.81
2023-05-12T16:58:01.192Z,15.82
2023-05-12T17:00:32.097Z,16.02
2023-05-12T17:03:03.844Z,16.18
2023-05-12T17:05:34.188Z,16.36
2023-05-12T17:08:04.578Z,16.46
2023-05-12T17:10:42.155Z,16.52
2023-05-12T17:13:11.868Z,16.90
2023-05-12T17:15:44.932Z,17.02
2023-05-12T17:18:14.347Z,17.17
2023-05-12T17:20:44.369Z,17.24
2023-05-12T17:23:22.263Z,17.40
2023-05-12T17:25:55.144Z,17.55
2023-05-12T17:28:28.064Z,17.68
2023-05-12T17:30:58.549Z,17.84
2023-05-12T17:33:38.761Z,17.95
2023-05-12T17:36:12.774Z,18.01
2023-05-12T17:38:44.175Z,18.13
2023-05-12T17:41:17.616Z,18.14
2023-05-12T17:43:50.402Z,18.47
2023-05-12T17:46:22.450Z,18.56
2023-05-12T17:48:54.697Z,18.77
2023-05-12T17:51:25.619Z,19.08
2023-05-12T17:53:55.866Z,19.21
2023-05-12T17:56:31.511Z,19.30
2023-05-12T17:59:05.448Z,19.53
2023-05-12T18:01:45.144Z,19.72
2023-05-12T18:04:18.587Z,19.90
2023-05-12T18:06:51.089Z,20.05
2023-05-12T18:09:24.442Z,20.34
2023-05-12T18:11:54.444Z,20.61
2023-05-12T18:14:26.191Z,20.81
2023-05-12T18:16:56.554Z,20.97
2023-05-12T18:19:29.110Z,21.05
2023-05-12T18:22:00.049Z,21.34
2023-05-12T18:24:32.756Z,21.38
2023-05-12T18:27:06.533Z,21.49
2023-05-12T18:29:38.935Z,21.68
2023-05-12T18:32:10.469Z,21.90
2023-05-12T18:34:46.328Z,22.11
2023-05-12T18:37:23.271Z,22.41
2023-05-12T18:39:57.173Z,22.23
2023-05-12T18:42:47.542Z,22.42
2023-05-12T18:45:17.186Z,22.49
2023-05-12T18:47:49.254Z,22.57
2023-05-12T18:50:18.983Z,22.71
2023-05-12T18:52:56.251Z,22.82
2023-05-12T18:55:30.125Z,22.76
2023-05-12T18:58:04.515Z,22.76
2023-05-12T19:01:01.247Z,22.71
2023-05-12T19:03:45.320Z,22.68
2023-05-12T19:06:29.822Z,22.86
2023-05-12T19:09:15.582Z,23.23
2023-05-12T19:11:48.076Z,23.68
2023-05-12T19:14:28.814Z,23.55
2023-05-12T19:17:01.491Z,23.90
2023-05-12T19:19:34.644Z,23.83
2023-05-12T19:22:13.095Z,23.52
2023-05-12T19:24:51.795Z,23.50
2023-05-12T19:27:27.950Z,23.85
2023-05-12T19:30:06.675Z,23.65
2023-05-12T19:32:38.932Z,23.63
2023-05-12T19:35:24.578Z,24.14
2023-05-12T19:37:59.653Z,24.68
2023-05-12T19:40:37.958Z,24.36
2023-05-12T19:43:11.670Z,24.59
2023-05-12T19:45:49.251Z,24.58
2023-05-12T19:48:21.840Z,25.13
2023-05-12T19:51:01.313Z,25.42
2023-05-12T19:53:33.708Z,25.60
2023-05-12T19:56:11.617Z,25.64
2023-05-12T19:58:44.278Z,25.13
2023-05-12T20:01:16.643Z,25.33
2023-05-12T20:03:51.940Z,25.68
2023-05-12T20:06:27.177Z,26.01
2023-05-12T20:08:56.800Z,25.98
2023-05-12T20:11:29.062Z,26.09
2023-05-12T20:14:00.444Z,26.08
2023-05-12T20:16:35.163Z,26.29
2023-05-12T20:19:11.088Z,26.47
2023-05-12T20:21:43.333Z,26.71
2023-05-12T20:24:59.458Z,26.75
2023-05-12T20:27:22.080Z,26.77
2023-05-12T20:29:55.039Z,26.84
2023-05-12T20:32:25.888Z,26.71
2023-05-12T20:39:46.938Z,26.93
2023-05-12T20:42:19.699Z,27.18
2023-05-12T20:44:58.370Z,27.40
2023-05-12T20:47:38.516Z,26.93
2023-05-12T20:50:09.277Z,27.14
2023-05-12T21:04:32.738Z,27.51
2023-05-12T21:10:47.695Z,28.34
2023-05-12T21:13:53.659Z,28.30
2023-05-12T21:16:59.498Z,28.56
2023-05-12T21:20:28.924Z,28.90
2023-05-12T21:30:05.445Z,29.25
2023-05-12T21:32:41.842Z,29.47
2023-05-12T21:35:28.047Z,29.55
2023-05-12T21:38:01.297Z,29.75
2023-05-12T21:40:32.284Z,29.75
2023-05-12T21:43:30.124Z,29.80
2023-05-12T21:46:07.488Z,29.66
2023-05-12T21:48:45.394Z,29.75
2023-05-12T21:55:35.824Z,29.60
2023-05-12T21:59:08.794Z,29.42
2023-05-12T22:02:21.041Z,29.73
2023-05-12T22:04:55.971Z,29.81
2023-05-12T22:07:57.741Z,29.71
2023-05-12T22:10:39.996Z,30.02
2023-05-12T22:13:26.643Z,30.10
2023-05-12T22:19:28.984Z,30.25
2023-05-12T22:22:25.033Z,30.29
2023-05-12T22:25:24.526Z,30.08
2023-05-12T22:28:16.840Z,30.15
2023-05-12T22:30:52.513Z,30.08
2023-05-12T22:33:38.644Z,30.26
2023-05-12T22:37:25.382Z,30.39
2023-05-12T22:40:43.131Z,30.39
2023-05-12T22:44:00.005Z,30.14
2023-05-12T22:46:57.059Z,30.31
2023-05-12T22:49:38.195Z,30.09
2023-05-12T22:53:15.560Z,30.16
2023-05-12T22:56:40.959Z,29.95
2023-05-12T22:59:12.032Z,30.29
2023-05-12T23:02:21.862Z,30.47
2023-05-12T23:05:36.822Z,30.29
2023-05-12T23:08:12.286Z,30.27
2023-05-12T23:11:18.104Z,30.40
2023-05-12T23:15:16.633Z,30.39
2023-05-12T23:18:42.545Z,30.42
2023-05-12T23:21:50.986Z,30.48
2023-05-12T23:24:48.577Z,30.43
2023-05-12T23:27:39.962Z,30.34
2023-05-12T23:30:30.045Z,29.98
2023-05-12T23:33:33.098Z,29.68
2023-05-12T23:36:11.930Z,30.45
2023-05-12T23:40:02.732Z,30.17
2023-05-12T23:43:23.910Z,30.09
2023-05-12T23:45:37.120Z,30.32
2023-05-12T23:48:43.539Z,30.34
2023-05-12T23:51:36.604Z,30.23
2023-05-12T23:54:36.393Z,30.36
2023-05-12T23:57:43.620Z,30.17
