createdAt,value
2019-01-30T00:01:23.451Z,101938.59
2019-01-30T00:03:53.162Z,101948.19
2019-01-30T00:06:22.927Z,101939.10
2019-01-30T00:08:52.565Z,101945.28
2019-01-30T00:11:21.961Z,101941.86
2019-01-30T00:13:52.247Z,101938.78
2019-01-30T00:16:21.686Z,101941.02
2019-01-30T00:18:51.218Z,101940.69
2019-01-30T00:21:21.031Z,101929.03
2019-01-30T00:23:57.126Z,101936.62
2019-01-30T00:26:26.698Z,101928.05
2019-01-30T00:28:56.392Z,101919.48
2019-01-30T00:31:26.192Z,101920.51
2019-01-30T00:33:55.933Z,101922.91
2019-01-30T00:36:25.556Z,101926.53
2019-01-30T00:38:55.020Z,101929.45
2019-01-30T00:41:24.400Z,101924.81
2019-01-30T00:43:53.947Z,101918.13
2019-01-30T00:46:23.638Z,101916.77
2019-01-30T00:48:53.281Z,101915.05
2019-01-30T00:51:22.940Z,101914.02
2019-01-30T00:53:52.567Z,101908.53
2019-01-30T00:56:22.008Z,101908.36
2019-01-30T00:58:51.486Z,101904.06
2019-01-30T01:01:21.098Z,101906.45
2019-01-30T01:03:50.808Z,101910.55
2019-01-30T01:06:20.607Z,101909.83
2019-01-30T01:08:50.200Z,101905.35
2019-01-30T01:11:20.015Z,101909.11
2019-01-30T01:13:49.632Z,101914.06
2019-01-30T01:16:19.884Z,101921.94
2019-01-30T01:18:49.798Z,101902.55
2019-01-30T01:21:19.359Z,101891.34
2019-01-30T01:23:49.097Z,101898.37
2019-01-30T01:26:18.901Z,101896.33
2019-01-30T01:28:48.552Z,101886.20
2019-01-30T01:31:18.195Z,101890.31
2019-01-30T01:33:48.020Z,101881.90
2019-01-30T01:36:17.611Z,101886.02
2019-01-30T01:38:47.335Z,101866.80
2019-01-30T01:41:17.099Z,101867.84
2019-01-30T01:43:46.661Z,101862.01
2019-01-30T01:46:16.365Z,101851.18
2019-01-30T01:48:46.081Z,101854.44
2019-01-30T01:51:15.799Z,101853.92
2019-01-30T01:53:45.534Z,101850.33
2019-01-30T01:56:14.903Z,101849.80
2019-01-30T01:58:44.400Z,101844.83
2019-01-30T02:01:13.919Z,101849.47
2019-01-30T02:03:43.602Z,101857.19
2019-01-30T02:06:13.256Z,101851.18
2019-01-30T02:08:42.841Z,101862.53
2019-01-30T02:11:12.627Z,101852.45
2019-01-30T02:13:42.221Z,101876.91
2019-01-30T02:16:11.867Z,101875.34
2019-01-30T02:18:42.062Z,101872.27
2019-01-30T02:21:11.777Z,101876.05
2019-01-30T02:23:41.419Z,101868.17
2019-01-30T02:26:10.898Z,101865.09
2019-01-30T02:28:40.659Z,101860.97
2019-01-30T02:31:10.337Z,101860.29
2019-01-30T02:33:40.092Z,101856.56
2019-01-30T02:36:09.816Z,101857.60
2019-01-30T02:38:39.449Z,101851.26
2019-01-30T02:41:09.178Z,101855.89
2019-01-30T02:43:39.091Z,101847.32
2019-01-30T02:46:08.918Z,101853.15
2019-01-30T02:48:38.852Z,101844.58
2019-01-30T02:51:09.872Z,101838.75
2019-01-30T02:53:39.475Z,101842.53
2019-01-30T02:56:08.726Z,101843.39
2019-01-30T02:58:38.475Z,101845.61
2019-01-30T03:01:08.261Z,101830.52
2019-01-30T03:03:37.748Z,101834.12
2019-01-30T03:06:07.693Z,101840.46
2019-01-30T03:08:37.191Z,101840.80
2019-01-30T03:11:06.897Z,101836.16
2019-01-30T03:13:36.721Z,101839.25
2019-01-30T03:16:06.344Z,101838.52
2019-01-30T03:18:36.320Z,101834.22
2019-01-30T03:21:06.689Z,101828.73
2019-01-30T03:23:36.500Z,101829.06
2019-01-30T03:26:06.272Z,101826.98
2019-01-30T03:28:35.940Z,101820.47
2019-01-30T03:31:17.129Z,101812.59
2019-01-30T03:33:36.826Z,101822.55
2019-01-30T03:36:06.364Z,101822.55
2019-01-30T03:38:36.253Z,101819.80
2019-01-30T03:41:05.977Z,101817.05
2019-01-30T03:43:35.692Z,101814.13
2019-01-30T03:46:05.296Z,101809.16
2019-01-30T03:48:34.592Z,101804.85
2019-01-30T03:51:04.324Z,101809.83
2019-01-30T03:53:34.029Z,101800.41
2019-01-30T03:56:03.385Z,101800.22
2019-01-30T03:58:32.974Z,101797.81
2019-01-30T04:01:02.652Z,101799.00
2019-01-30T04:03:32.400Z,101796.59
2019-01-30T04:06:01.979Z,101787.50
2019-01-30T04:08:31.777Z,101784.05
2019-01-30T04:11:01.268Z,101788.17
2019-01-30T04:13:30.994Z,101792.28
2019-01-30T04:16:00.595Z,101791.38
2019-01-30T04:18:30.247Z,101781.98
2019-01-30T04:20:59.849Z,101778.56
2019-01-30T04:23:29.842Z,101775.41
2019-01-30T04:25:59.663Z,101785.58
2019-01-30T04:28:29.537Z,101778.05
2019-01-30T04:30:59.082Z,101768.95
2019-01-30T04:33:28.833Z,101779.94
2019-01-30T04:35:58.469Z,101772.73
2019-01-30T04:38:28.076Z,101758.67
2019-01-30T04:40:57.806Z,101755.41
2019-01-30T04:43:27.385Z,101756.27
2019-01-30T04:45:56.932Z,101757.45
2019-01-30T04:48:26.597Z,101761.23
2019-01-30T04:50:56.106Z,101753.15
2019-01-30T04:53:25.726Z,101757.27
2019-01-30T04:55:55.053Z,101752.63
2019-01-30T04:58:24.627Z,101749.67
2019-01-30T05:00:54.481Z,101746.92
2019-01-30T05:03:24.593Z,101746.41
2019-01-30T05:05:54.376Z,101745.55
2019-01-30T05:08:23.381Z,101753.08
2019-01-30T05:10:53.193Z,101722.17
2019-01-30T05:13:23.049Z,101750.16
2019-01-30T05:15:52.929Z,101738.50
2019-01-30T05:18:22.658Z,101745.03
2019-01-30T05:20:53.650Z,101741.77
2019-01-30T05:23:23.370Z,101729.41
2019-01-30T05:25:53.670Z,101729.41
2019-01-30T05:28:23.402Z,101730.27
2019-01-30T05:30:53.036Z,101725.63
2019-01-30T05:33:22.834Z,101732.16
2019-01-30T05:35:52.187Z,101728.70
2019-01-30T05:38:21.986Z,101734.53
2019-01-30T05:40:51.724Z,101736.23
2019-01-30T05:43:21.499Z,101735.20
2019-01-30T05:45:51.159Z,101744.11
2019-01-30T05:48:20.958Z,101733.12
2019-01-30T05:50:50.496Z,101735.87
2019-01-30T05:53:20.174Z,101737.20
2019-01-30T05:55:49.568Z,101731.38
2019-01-30T05:58:19.218Z,101735.50
2019-01-30T06:00:48.957Z,101724.52
2019-01-30T06:03:18.641Z,101725.89
2019-01-30T06:05:48.333Z,101745.45
2019-01-30T06:08:17.993Z,101750.94
2019-01-30T06:10:47.739Z,101757.80
2019-01-30T06:13:17.469Z,101748.19
2019-01-30T06:15:47.409Z,101741.66
2019-01-30T06:18:17.040Z,101738.58
2019-01-30T06:20:46.944Z,101732.75
2019-01-30T06:23:16.573Z,101736.35
2019-01-30T06:25:46.386Z,101735.50
2019-01-30T06:28:16.861Z,101740.14
2019-01-30T06:30:46.534Z,101743.73
2019-01-30T06:33:16.290Z,101750.27
2019-01-30T06:35:46.088Z,101754.72
2019-01-30T06:38:15.772Z,101756.80
2019-01-30T06:40:45.569Z,101748.37
2019-01-30T06:43:15.216Z,101747.52
2019-01-30T06:45:44.579Z,101748.37
2019-01-30T06:48:14.463Z,101750.78
2019-01-30T06:50:44.028Z,101752.68
2019-01-30T06:53:13.463Z,101756.80
2019-01-30T06:55:42.832Z,101749.94
2019-01-30T06:58:12.427Z,101750.97
2019-01-30T07:00:41.961Z,101750.12
2019-01-30T07:03:11.463Z,101749.59
2019-01-30T07:05:41.267Z,101753.72
2019-01-30T07:08:10.971Z,101758.69
2019-01-30T07:10:40.821Z,101759.20
2019-01-30T07:13:10.374Z,101763.66
2019-01-30T07:15:39.814Z,101760.21
2019-01-30T07:18:09.489Z,101752.16
2019-01-30T07:20:39.010Z,101757.13
2019-01-30T07:23:08.706Z,101754.39
2019-01-30T07:25:38.545Z,101751.98
2019-01-30T07:28:08.376Z,101751.64
2019-01-30T07:30:38.581Z,101756.09
2019-01-30T07:33:08.340Z,101756.43
2019-01-30T07:35:38.323Z,101749.56
2019-01-30T07:38:08.020Z,101750.94
2019-01-30T07:40:37.609Z,101761.55
2019-01-30T07:43:07.420Z,101757.77
2019-01-30T07:45:37.141Z,101757.58
2019-01-30T07:48:06.650Z,101749.13
2019-01-30T07:50:36.146Z,101749.64
2019-01-30T07:53:05.821Z,101748.09
2019-01-30T07:55:35.545Z,101770.05
2019-01-30T07:58:05.906Z,101767.64
2019-01-30T08:00:35.681Z,101771.77
2019-01-30T08:03:05.625Z,101765.60
2019-01-30T08:05:35.343Z,101771.77
2019-01-30T08:08:05.865Z,101765.08
2019-01-30T08:10:35.047Z,101769.39
2019-01-30T08:13:04.059Z,101778.63
2019-01-30T08:15:32.920Z,101776.22
2019-01-30T08:18:02.672Z,101769.88
2019-01-30T08:20:31.533Z,101783.60
2019-01-30T08:23:00.981Z,101775.88
2019-01-30T08:25:30.768Z,101775.88
2019-01-30T08:28:01.002Z,101777.59
2019-01-30T08:30:31.398Z,101778.96
2019-01-30T08:33:05.932Z,101786.83
2019-01-30T08:35:32.795Z,101784.80
2019-01-30T08:38:02.125Z,101782.37
2019-01-30T08:40:31.100Z,101789.58
2019-01-30T08:43:00.823Z,101785.13
2019-01-30T08:45:30.979Z,101789.91
2019-01-30T08:48:00.832Z,101789.20
2019-01-30T08:50:30.451Z,101787.47
2019-01-30T08:53:00.199Z,101790.21
2019-01-30T08:55:29.128Z,101784.02
2019-01-30T08:57:58.153Z,101789.84
2019-01-30T09:00:30.644Z,101787.43
2019-01-30T09:03:00.554Z,101791.55
2019-01-30T09:05:31.571Z,101789.98
2019-01-30T09:08:01.916Z,101796.64
2019-01-30T09:10:30.962Z,101802.80
2019-01-30T09:12:59.872Z,101808.62
2019-01-30T09:15:30.641Z,101804.51
2019-01-30T09:18:00.666Z,101810.67
2019-01-30T09:20:30.604Z,101805.84
2019-01-30T09:23:00.092Z,101802.54
2019-01-30T09:25:30.792Z,101807.14
2019-01-30T09:28:01.607Z,101804.54
2019-01-30T09:30:38.621Z,101803.61
2019-01-30T09:33:09.942Z,101807.22
2019-01-30T09:35:39.987Z,101805.98
2019-01-30T09:38:12.786Z,101809.40
2019-01-30T09:40:42.141Z,101809.03
2019-01-30T09:43:11.716Z,101808.98
2019-01-30T09:45:40.706Z,101799.29
2019-01-30T09:48:10.184Z,101804.55
2019-01-30T09:50:40.716Z,101800.39
2019-01-30T09:53:10.330Z,101801.53
2019-01-30T09:55:39.671Z,101806.56
2019-01-30T09:58:08.908Z,101805.43
2019-01-30T10:00:39.493Z,101802.91
2019-01-30T10:03:08.383Z,101797.64
2019-01-30T10:05:38.167Z,101799.63
2019-01-30T10:08:08.006Z,101797.44
2019-01-30T10:10:39.721Z,101792.27
2019-01-30T10:13:09.494Z,101798.10
2019-01-30T10:15:41.389Z,101803.55
2019-01-30T10:18:12.803Z,101798.33
2019-01-30T10:20:44.406Z,101800.08
2019-01-30T10:23:13.673Z,101803.95
2019-01-30T10:25:42.481Z,101798.77
2019-01-30T10:28:16.729Z,101803.69
2019-01-30T10:30:44.771Z,101806.37
2019-01-30T10:33:14.067Z,101810.84
2019-01-30T10:35:43.633Z,101810.84
2019-01-30T10:38:14.029Z,101811.23
2019-01-30T10:40:44.108Z,101803.74
2019-01-30T10:43:13.256Z,101800.04
2019-01-30T10:45:43.064Z,101796.30
2019-01-30T10:48:12.240Z,101798.39
2019-01-30T10:50:41.597Z,101795.64
2019-01-30T10:53:11.080Z,101798.14
2019-01-30T10:55:40.405Z,101801.59
2019-01-30T10:58:14.996Z,101795.53
2019-01-30T11:00:52.116Z,101798.88
2019-01-30T11:03:21.518Z,101804.98
2019-01-30T11:05:50.785Z,101804.26
2019-01-30T11:08:20.412Z,101804.66
2019-01-30T11:10:51.010Z,101811.08
2019-01-30T11:13:20.469Z,101814.19
2019-01-30T11:15:49.853Z,101813.27
2019-01-30T11:18:19.252Z,101795.17
2019-01-30T11:20:48.604Z,101803.04
2019-01-30T11:23:18.014Z,101794.91
2019-01-30T11:25:48.963Z,101801.17
2019-01-30T11:28:18.204Z,101797.38
2019-01-30T11:30:47.463Z,101775.43
2019-01-30T11:33:17.053Z,101792.39
2019-01-30T11:35:46.342Z,101800.78
2019-01-30T11:38:15.852Z,101808.00
2019-01-30T11:40:45.435Z,101800.52
2019-01-30T11:43:14.944Z,101801.44
2019-01-30T11:45:45.502Z,101803.34
2019-01-30T11:48:15.022Z,101795.73
2019-01-30T11:50:44.582Z,101794.23
2019-01-30T11:53:13.821Z,101793.30
2019-01-30T11:55:43.653Z,101788.98
2019-01-30T11:58:12.892Z,101776.52
2019-01-30T12:00:44.174Z,101782.05
2019-01-30T12:03:13.623Z,101780.67
2019-01-30T12:05:43.252Z,101776.52
2019-01-30T12:08:12.624Z,101772.06
2019-01-30T12:10:42.122Z,101755.94
2019-01-30T12:13:11.483Z,101755.98
2019-01-30T12:15:40.843Z,101749.22
2019-01-30T12:18:10.194Z,101746.70
2019-01-30T12:20:39.734Z,101736.84
2019-01-30T12:23:09.022Z,101738.98
2019-01-30T12:25:38.402Z,101735.50
2019-01-30T12:28:07.683Z,101728.07
2019-01-30T12:30:37.042Z,101721.00
2019-01-30T12:33:06.505Z,101722.81
2019-01-30T12:35:35.882Z,101725.03
2019-01-30T12:38:05.106Z,101723.84
2019-01-30T12:40:34.581Z,101713.95
2019-01-30T12:43:03.932Z,101716.92
2019-01-30T12:45:37.895Z,101713.43
2019-01-30T12:48:10.881Z,101707.82
2019-01-30T12:50:39.834Z,101714.28
2019-01-30T12:53:09.163Z,101706.32
2019-01-30T12:55:38.793Z,101696.66
2019-01-30T12:58:08.403Z,101691.47
2019-01-30T13:00:40.353Z,101696.28
2019-01-30T13:03:09.752Z,101696.30
2019-01-30T13:05:39.032Z,101676.97
2019-01-30T13:08:08.542Z,101671.72
2019-01-30T13:10:38.144Z,101667.47
2019-01-30T13:13:07.517Z,101672.86
2019-01-30T13:15:37.013Z,101667.66
2019-01-30T13:18:17.525Z,101671.71
2019-01-30T13:20:37.362Z,101671.81
2019-01-30T13:23:07.083Z,101669.85
2019-01-30T13:25:36.672Z,101667.36
2019-01-30T13:28:06.873Z,101665.16
2019-01-30T13:30:38.231Z,101654.91
2019-01-30T13:33:08.643Z,101659.64
2019-01-30T13:35:38.049Z,101656.10
2019-01-30T13:38:06.871Z,101655.05
2019-01-30T13:40:37.472Z,101650.87
2019-01-30T13:43:07.669Z,101652.03
2019-01-30T13:45:36.483Z,101645.14
2019-01-30T13:48:08.421Z,101646.53
2019-01-30T13:50:38.389Z,101635.88
2019-01-30T13:53:08.510Z,101641.88
2019-01-30T13:55:38.595Z,101616.87
2019-01-30T13:58:08.743Z,101617.69
2019-01-30T14:00:38.826Z,101611.03
2019-01-30T14:03:08.788Z,101604.08
2019-01-30T14:05:38.565Z,101597.23
2019-01-30T14:08:09.220Z,101594.36
2019-01-30T14:10:38.997Z,101587.36
2019-01-30T14:13:08.360Z,101583.77
2019-01-30T14:15:38.325Z,101597.04
2019-01-30T14:18:08.381Z,101594.38
2019-01-30T14:20:38.230Z,101579.93
2019-01-30T14:25:43.335Z,101575.38
2019-01-30T14:28:12.304Z,101576.77
2019-01-30T14:30:41.112Z,101572.20
2019-01-30T14:33:10.250Z,101569.65
2019-01-30T14:35:39.784Z,101568.27
2019-01-30T14:38:16.782Z,101565.72
2019-01-30T14:40:46.836Z,101567.52
2019-01-30T14:43:15.641Z,101563.80
2019-01-30T14:45:44.860Z,101558.28
2019-01-30T14:48:14.789Z,101556.79
2019-01-30T14:50:45.657Z,101550.53
2019-01-30T14:53:14.907Z,101546.41
2019-01-30T14:55:43.857Z,101541.53
2019-01-30T14:58:13.264Z,101545.36
2019-01-30T15:00:42.133Z,101543.21
2019-01-30T15:03:11.132Z,101527.63
2019-01-30T15:05:40.297Z,101543.85
2019-01-30T15:08:09.627Z,101541.20
2019-01-30T15:10:39.354Z,101543.53
2019-01-30T15:13:09.061Z,101530.07
2019-01-30T15:15:38.522Z,101529.20
2019-01-30T15:18:07.820Z,101526.05
2019-01-30T15:20:38.216Z,101518.08
2019-01-30T15:23:08.357Z,101517.12
2019-01-30T15:25:37.210Z,101515.09
2019-01-30T15:28:07.504Z,101514.55
2019-01-30T15:30:42.540Z,101512.24
2019-01-30T15:33:12.048Z,101512.56
2019-01-30T15:35:41.737Z,101510.95
2019-01-30T15:38:12.249Z,101521.89
2019-01-30T15:40:42.096Z,101506.20
2019-01-30T15:43:12.232Z,101509.03
2019-01-30T15:45:41.891Z,101509.25
2019-01-30T15:48:11.620Z,101515.00
2019-01-30T15:50:42.554Z,101515.61
2019-01-30T15:53:14.569Z,101511.59
2019-01-30T15:55:44.077Z,101505.45
2019-01-30T15:58:14.151Z,101509.48
2019-01-30T16:00:49.348Z,101509.39
2019-01-30T16:03:18.780Z,101519.69
2019-01-30T16:05:48.631Z,101517.13
2019-01-30T16:08:18.409Z,101520.42
2019-01-30T16:10:48.405Z,101514.27
2019-01-30T16:13:18.324Z,101510.98
2019-01-30T16:15:51.605Z,101509.07
2019-01-30T16:18:20.660Z,101512.66
2019-01-30T16:20:50.055Z,101507.24
2019-01-30T16:23:19.693Z,101507.66
2019-01-30T16:25:48.856Z,101503.97
2019-01-30T16:28:18.601Z,101505.77
2019-01-30T16:30:47.494Z,101509.67
2019-01-30T16:33:16.436Z,101503.95
2019-01-30T16:35:55.776Z,101497.80
2019-01-30T16:38:18.566Z,101494.40
2019-01-30T16:40:48.415Z,101468.72
2019-01-30T16:43:18.344Z,101489.41
2019-01-30T16:45:47.704Z,101482.30
2019-01-30T16:48:20.327Z,101480.50
2019-01-30T16:50:49.847Z,101475.73
2019-01-30T16:53:20.386Z,101481.02
2019-01-30T16:55:50.085Z,101477.09
2019-01-30T16:58:19.603Z,101480.06
2019-01-30T17:00:48.483Z,101481.64
2019-01-30T17:03:17.629Z,101475.81
2019-01-30T17:05:46.447Z,101476.34
2019-01-30T17:08:15.931Z,101469.38
2019-01-30T17:10:44.860Z,101478.92
2019-01-30T17:13:14.069Z,101481.56
2019-01-30T17:15:42.962Z,101482.83
2019-01-30T17:18:13.558Z,101482.95
2019-01-30T17:20:42.873Z,101482.18
2019-01-30T17:23:11.829Z,101488.09
2019-01-30T17:25:41.972Z,101473.03
2019-01-30T17:28:11.357Z,101463.39
2019-01-30T17:30:51.009Z,101465.19
2019-01-30T17:33:21.427Z,101462.55
2019-01-30T17:35:51.421Z,101462.42
2019-01-30T17:38:20.279Z,101463.89
2019-01-30T17:40:49.192Z,101463.97
2019-01-30T17:43:18.576Z,101471.78
2019-01-30T17:45:48.486Z,101469.44
2019-01-30T17:48:18.396Z,101469.35
2019-01-30T17:50:48.295Z,101465.83
2019-01-30T17:53:17.959Z,101464.73
2019-01-30T17:55:48.236Z,101458.26
2019-01-30T17:58:17.400Z,101463.22
2019-01-30T18:00:52.351Z,101466.05
2019-01-30T18:03:21.792Z,101461.28
2019-01-30T18:05:50.871Z,101468.16
2019-01-30T18:08:20.441Z,101459.78
2019-01-30T18:10:49.778Z,101466.53
2019-01-30T18:13:19.573Z,101456.98
2019-01-30T18:15:48.599Z,101457.41
2019-01-30T18:18:18.515Z,101460.36
2019-01-30T18:20:47.320Z,101459.52
2019-01-30T18:23:16.382Z,101464.05
2019-01-30T18:25:46.629Z,101456.19
2019-01-30T18:28:15.474Z,101462.41
2019-01-30T18:30:44.581Z,101459.54
2019-01-30T18:33:13.605Z,101455.61
2019-01-30T18:35:42.885Z,101451.88
2019-01-30T18:38:12.671Z,101442.69
2019-01-30T18:40:41.461Z,101440.63
2019-01-30T18:43:10.394Z,101431.73
2019-01-30T18:45:39.564Z,101437.30
2019-01-30T18:48:08.414Z,101439.00
2019-01-30T18:50:37.625Z,101442.22
2019-01-30T18:53:06.939Z,101437.88
2019-01-30T18:55:36.124Z,101437.74
2019-01-30T18:58:05.301Z,101448.28
2019-01-30T19:00:36.860Z,101446.78
2019-01-30T19:03:08.294Z,101441.68
2019-01-30T19:05:37.224Z,101446.33
2019-01-30T19:08:06.629Z,101443.77
2019-01-30T19:10:35.422Z,101440.50
2019-01-30T19:13:04.477Z,101429.51
2019-01-30T19:15:33.515Z,101436.58
2019-01-30T19:18:02.393Z,101437.75
2019-01-30T19:20:41.149Z,101439.98
2019-01-30T19:23:09.947Z,101444.30
2019-01-30T19:25:39.824Z,101438.80
2019-01-30T19:28:09.500Z,101436.38
2019-01-30T19:30:40.390Z,101427.25
2019-01-30T19:33:09.985Z,101433.63
2019-01-30T19:35:39.292Z,101430.55
2019-01-30T19:38:08.537Z,101431.93
2019-01-30T19:40:38.039Z,101432.98
2019-01-30T19:43:07.236Z,101423.03
2019-01-30T19:45:36.800Z,101423.36
2019-01-30T19:48:05.724Z,101417.34
2019-01-30T19:50:34.749Z,101425.05
2019-01-30T19:53:05.450Z,101423.16
2019-01-30T19:55:34.543Z,101419.04
2019-01-30T19:58:03.971Z,101420.94
2019-01-30T20:00:38.967Z,101416.48
2019-01-30T20:03:11.315Z,101412.03
2019-01-30T20:05:40.290Z,101418.91
2019-01-30T20:08:09.272Z,101415.54
2019-01-30T20:10:38.394Z,101415.54
2019-01-30T20:13:07.622Z,101410.77
2019-01-30T20:15:39.514Z,101409.06
2019-01-30T20:18:09.053Z,101404.81
2019-01-30T20:20:38.405Z,101415.80
2019-01-30T20:23:07.889Z,101411.68
2019-01-30T20:25:40.077Z,101414.10
2019-01-30T20:28:09.458Z,101420.32
2019-01-30T20:30:38.797Z,101428.38
2019-01-30T20:33:08.360Z,101426.67
2019-01-30T20:35:37.588Z,101433.73
2019-01-30T20:38:06.867Z,101435.44
2019-01-30T20:40:36.467Z,101433.54
2019-01-30T20:43:06.115Z,101429.41
2019-01-30T20:45:35.419Z,101430.40
2019-01-30T20:48:05.520Z,101429.02
2019-01-30T20:50:34.725Z,101434.84
2019-01-30T20:53:04.056Z,101428.30
2019-01-30T20:55:33.495Z,101422.41
2019-01-30T20:58:02.749Z,101423.78
2019-01-30T21:00:35.190Z,101427.38
2019-01-30T21:03:05.397Z,101430.66
2019-01-30T21:05:34.675Z,101431.51
2019-01-30T21:08:03.937Z,101425.16
2019-01-30T21:10:36.116Z,101426.73
2019-01-30T21:13:05.715Z,101413.52
2019-01-30T21:15:34.945Z,101412.14
2019-01-30T21:18:04.413Z,101410.77
2019-01-30T21:20:34.014Z,101420.38
2019-01-30T21:23:05.823Z,101419.86
2019-01-30T21:25:38.218Z,101414.89
2019-01-30T21:28:07.171Z,101420.06
2019-01-30T21:30:38.763Z,101422.80
2019-01-30T21:33:08.507Z,101421.11
2019-01-30T21:35:38.044Z,101421.11
2019-01-30T21:38:07.269Z,101412.53
2019-01-30T21:40:38.229Z,101413.91
2019-01-30T21:43:07.750Z,101421.11
2019-01-30T21:45:37.234Z,101417.31
2019-01-30T21:48:06.857Z,101424.90
2019-01-30T21:50:35.893Z,101428.70
2019-01-30T21:53:04.955Z,101418.23
2019-01-30T21:55:34.146Z,101415.16
2019-01-30T22:00:51.177Z,101416.40
2019-01-30T22:03:21.838Z,101412.14
2019-01-30T22:05:50.883Z,101420.59
2019-01-30T22:08:20.550Z,101413.58
2019-01-30T22:10:50.402Z,101408.28
2019-01-30T22:13:19.258Z,101405.53
2019-01-30T22:15:48.339Z,101407.99
2019-01-30T22:18:18.408Z,101406.09
2019-01-30T22:20:47.500Z,101395.63
2019-01-30T22:23:17.221Z,101401.31
2019-01-30T22:25:46.103Z,101402.36
2019-01-30T22:28:15.552Z,101403.22
2019-01-30T22:30:44.742Z,101409.76
2019-01-30T22:33:14.317Z,101401.52
2019-01-30T22:35:43.362Z,101405.31
2019-01-30T22:38:14.192Z,101417.15
2019-01-30T22:40:43.353Z,101409.43
2019-01-30T22:43:12.407Z,101405.64
2019-01-30T22:45:41.559Z,101394.45
2019-01-30T22:48:10.453Z,101405.77
2019-01-30T22:50:40.293Z,101406.62
2019-01-30T22:53:09.975Z,101400.04
2019-01-30T22:55:39.326Z,101395.20
2019-01-30T22:58:09.154Z,101388.66
2019-01-30T23:00:46.379Z,101392.05
2019-01-30T23:03:16.959Z,101398.41
2019-01-30T23:06:06.118Z,101387.73
2019-01-30T23:08:41.593Z,101379.30
2019-01-30T23:11:37.143Z,101383.22
2019-01-30T23:14:06.674Z,101385.44
2019-01-30T23:16:57.590Z,101386.63
2019-01-30T23:19:32.995Z,101392.24
2019-01-30T23:22:08.281Z,101379.55
2019-01-30T23:24:40.476Z,101375.43
2019-01-30T23:27:13.315Z,101378.50
2019-01-30T23:29:45.564Z,101380.92
2019-01-30T23:32:29.729Z,101380.60
2019-01-30T23:35:27.938Z,101377.45
2019-01-30T23:38:06.941Z,101371.63
2019-01-30T23:40:39.185Z,101368.56
2019-01-30T23:43:24.241Z,101369.08
2019-01-30T23:46:08.308Z,101378.70
2019-01-30T23:48:50.354Z,101368.89
2019-01-30T23:51:31.736Z,101367.19
2019-01-30T23:54:17.657Z,101372.68
2019-01-30T23:56:55.717Z,101364.11
2019-01-30T23:59:30.846Z,101377.13
