createdAt,value
2023-12-11T00:03:40.332Z,98927.56
2023-12-11T00:09:01.557Z,98898.53
2023-12-11T00:14:22.608Z,98914.66
2023-12-11T00:19:43.745Z,98869.50
2023-12-11T00:25:06.153Z,98891.00
2023-12-11T00:30:27.743Z,98875.28
2023-12-11T00:35:49.436Z,98849.09
2023-12-11T00:41:10.690Z,98865.53
2023-12-11T00:46:31.800Z,98844.47
2023-12-11T00:51:54.558Z,98859.34
2023-12-11T00:57:16.328Z,98823.25
2023-12-11T01:02:37.508Z,98848.72
2023-12-11T01:07:58.618Z,98860.41
2023-12-11T01:13:19.481Z,98871.75
2023-12-11T01:18:40.618Z,98834.72
2023-12-11T01:24:01.939Z,98807.38
2023-12-11T01:29:22.918Z,98810.66
2023-12-11T01:34:43.951Z,98838.75
2023-12-11T01:40:06.456Z,98846.28
2023-12-11T01:45:27.438Z,98858.06
2023-12-11T01:50:48.515Z,98810.91
2023-12-11T01:56:10.573Z,98832.56
2023-12-11T02:01:31.734Z,98817.19
2023-12-11T02:06:52.662Z,98820.72
2023-12-11T02:12:13.707Z,98800.97
2023-12-11T02:17:34.805Z,98811.88
2023-12-11T02:22:58.962Z,98773.47
2023-12-11T02:28:19.837Z,98768.72
2023-12-11T02:33:41.378Z,98750.91
2023-12-11T02:39:02.804Z,98772.88
2023-12-11T02:44:24.249Z,98758.25
2023-12-11T02:49:45.890Z,98683.59
2023-12-11T02:55:09.685Z,98742.19
2023-12-11T03:00:32.426Z,98704.88
2023-12-11T03:05:53.722Z,98702.78
2023-12-11T03:11:14.892Z,98694.16
2023-12-11T03:16:36.150Z,98714.38
2023-12-11T03:21:57.249Z,98716.19
2023-12-11T03:27:21.621Z,98703.94
2023-12-11T03:32:43.024Z,98724.81
2023-12-11T03:38:04.338Z,98714.00
2023-12-11T03:43:25.327Z,98662.50
2023-12-11T03:48:46.899Z,98654.28
2023-12-11T03:54:08.495Z,98651.59
2023-12-11T03:59:29.451Z,98633.00
2023-12-11T04:04:50.718Z,98681.50
2023-12-11T04:10:11.947Z,98642.06
2023-12-11T04:15:34.391Z,98620.06
2023-12-11T04:20:55.498Z,98629.34
2023-12-11T04:26:16.558Z,98629.44
2023-12-11T04:31:37.574Z,98573.03
2023-12-11T04:36:58.659Z,98599.16
2023-12-11T04:42:20.181Z,98594.44
2023-12-11T04:47:41.349Z,98593.84
2023-12-11T04:53:02.856Z,98554.63
2023-12-11T04:58:23.997Z,98567.28
2023-12-11T05:03:45.671Z,98506.22
2023-12-11T05:09:07.776Z,98548.22
2023-12-11T05:14:29.001Z,98538.78
2023-12-11T05:19:50.325Z,98527.06
2023-12-11T05:25:12.121Z,98483.94
2023-12-11T05:30:33.384Z,98534.38
2023-12-11T05:35:55.167Z,98504.63
2023-12-11T05:41:17.195Z,98466.22
2023-12-11T05:46:38.757Z,98476.75
2023-12-11T05:52:00.508Z,98498.09
2023-12-11T05:57:21.844Z,98461.03
2023-12-11T06:02:43.147Z,98439.47
2023-12-11T06:08:06.046Z,98456.22
2023-12-11T06:13:27.560Z,98450.81
2023-12-11T06:18:49.100Z,98445.38
2023-12-11T06:24:10.646Z,98465.31
2023-12-11T06:29:32.168Z,98445.97
2023-12-11T06:34:53.580Z,98400.38
2023-12-11T06:40:15.180Z,98404.31
2023-12-11T06:45:38.700Z,98396.97
2023-12-11T06:51:00.642Z,98434.09
2023-12-11T06:56:22.447Z,98432.06
2023-12-11T07:01:44.101Z,98380.38
2023-12-11T07:07:05.623Z,98375.47
2023-12-11T07:12:27.076Z,98403.81
2023-12-11T07:17:48.431Z,98402.91
2023-12-11T07:23:11.502Z,98382.47
2023-12-11T07:28:32.775Z,98399.53
2023-12-11T07:33:57.044Z,98384.03
2023-12-11T07:39:18.992Z,98394.13
2023-12-11T07:44:40.104Z,98387.66
2023-12-11T07:50:02.125Z,98397.31
2023-12-11T07:55:23.413Z,98348.56
2023-12-11T08:00:45.143Z,98398.44
2023-12-11T08:06:06.915Z,98394.41
2023-12-11T08:11:31.208Z,98437.63
2023-12-11T08:16:52.837Z,98363.19
2023-12-11T08:22:15.006Z,98430.09
2023-12-11T08:27:36.202Z,98393.31
2023-12-11T08:32:57.799Z,98437.97
2023-12-11T08:38:19.939Z,98454.31
2023-12-11T08:43:41.607Z,98417.53
2023-12-11T08:49:15.138Z,98417.38
2023-12-11T08:54:58.292Z,98388.78
2023-12-11T09:00:30.239Z,98386.72
2023-12-11T09:05:58.056Z,98405.13
2023-12-11T09:11:21.344Z,98425.66
2023-12-11T09:16:46.375Z,98438.31
2023-12-11T09:22:14.250Z,98442.06
2023-12-11T09:27:40.171Z,98472.97
2023-12-11T09:33:14.097Z,98425.19
2023-12-11T09:38:35.740Z,98452.25
2023-12-11T09:43:58.420Z,98423.31
2023-12-11T09:49:20.236Z,98459.75
2023-12-11T09:54:42.274Z,98447.91
2023-12-11T10:00:07.083Z,98460.38
2023-12-11T10:05:29.332Z,98448.22
2023-12-11T10:10:50.487Z,98449.81
2023-12-11T10:16:47.541Z,98451.25
2023-12-11T10:22:08.644Z,98445.50
2023-12-11T10:27:30.193Z,98429.81
2023-12-11T10:32:51.762Z,98409.34
2023-12-11T10:38:21.492Z,98422.47
2023-12-11T10:49:07.854Z,98446.28
2023-12-11T10:54:29.629Z,98411.94
2023-12-11T10:59:52.202Z,98414.97
2023-12-11T11:05:14.184Z,98395.78
2023-12-11T11:10:50.779Z,98450.13
2023-12-11T11:16:12.496Z,98453.34
2023-12-11T11:21:33.926Z,98419.09
2023-12-11T11:26:55.655Z,98423.72
2023-12-11T11:32:19.244Z,98430.75
2023-12-11T11:37:50.432Z,98401.19
2023-12-11T11:43:12.334Z,98442.44
2023-12-11T11:48:43.245Z,98433.03
2023-12-11T11:54:06.780Z,98444.03
2023-12-11T11:59:28.110Z,98441.66
2023-12-11T12:04:49.639Z,98434.28
2023-12-11T12:10:13.133Z,98431.72
2023-12-11T12:15:45.929Z,98388.53
2023-12-11T12:21:09.188Z,98414.28
2023-12-11T12:26:32.535Z,98411.91
2023-12-11T12:31:53.650Z,98373.16
2023-12-11T12:37:15.312Z,98419.81
2023-12-11T12:42:40.547Z,98410.38
2023-12-11T12:48:05.812Z,98348.41
2023-12-11T12:53:28.135Z,98394.75
2023-12-11T12:58:50.325Z,98421.91
2023-12-11T13:04:12.842Z,98346.50
2023-12-11T13:09:36.005Z,98380.38
2023-12-11T13:15:08.884Z,98434.19
2023-12-11T13:20:35.198Z,98432.41
2023-12-11T13:26:09.112Z,98400.50
2023-12-11T13:31:30.627Z,98403.97
2023-12-11T13:36:54.392Z,98362.59
2023-12-11T13:42:16.374Z,98400.25
2023-12-11T13:47:42.737Z,98445.19
2023-12-11T13:53:04.836Z,98368.06
2023-12-11T13:58:26.618Z,98438.50
2023-12-11T14:03:56.007Z,98369.84
2023-12-11T14:09:22.946Z,98449.75
2023-12-11T14:14:44.194Z,98444.16
2023-12-11T14:20:07.431Z,98395.88
2023-12-11T14:25:29.703Z,98447.41
2023-12-11T14:30:53.158Z,98448.19
2023-12-11T14:36:19.300Z,98426.28
2023-12-11T14:41:44.899Z,98426.13
2023-12-11T14:47:07.610Z,98390.81
2023-12-11T14:52:29.317Z,98416.38
2023-12-11T14:57:51.610Z,98444.38
2023-12-11T15:03:12.693Z,98421.56
2023-12-11T15:08:34.890Z,98448.41
2023-12-11T15:13:56.137Z,98467.41
2023-12-11T15:19:17.926Z,98460.88
2023-12-11T15:24:39.134Z,98470.63
2023-12-11T15:30:00.301Z,98417.88
2023-12-11T15:35:21.933Z,98445.88
2023-12-11T15:40:44.013Z,98446.81
2023-12-11T15:46:08.734Z,98460.09
2023-12-11T15:51:31.076Z,98445.03
2023-12-11T15:56:52.878Z,98434.03
2023-12-11T16:02:14.120Z,98440.56
2023-12-11T16:07:36.205Z,98419.63
2023-12-11T16:12:57.774Z,98471.75
2023-12-11T16:18:19.962Z,98474.31
2023-12-11T16:23:41.483Z,98421.22
2023-12-11T16:29:03.182Z,98419.00
2023-12-11T16:34:24.809Z,98454.31
2023-12-11T16:39:47.337Z,98391.31
2023-12-11T16:45:11.924Z,98422.97
2023-12-11T16:50:33.470Z,98399.00
2023-12-11T16:55:55.384Z,98466.00
2023-12-11T17:01:17.425Z,98441.38
2023-12-11T17:06:38.860Z,98402.19
2023-12-11T17:12:00.558Z,98391.19
2023-12-11T17:17:22.613Z,98408.91
2023-12-11T17:22:44.365Z,98463.59
2023-12-11T17:28:06.172Z,98386.53
2023-12-11T17:33:28.061Z,98406.66
2023-12-11T17:38:57.596Z,98400.75
2023-12-11T17:44:20.961Z,98413.09
2023-12-11T17:49:42.871Z,98426.03
2023-12-11T17:55:05.473Z,98377.59
2023-12-11T18:00:27.087Z,98406.34
2023-12-11T18:05:48.939Z,98397.75
2023-12-11T18:11:10.072Z,98364.19
2023-12-11T18:16:31.328Z,98402.53
2023-12-11T18:21:53.149Z,98399.97
2023-12-11T18:27:14.457Z,98448.41
2023-12-11T18:32:39.211Z,98408.13
2023-12-11T18:38:00.674Z,98395.97
2023-12-11T18:43:23.813Z,98433.53
2023-12-11T18:48:46.379Z,98398.97
2023-12-11T18:54:08.290Z,98434.00
2023-12-11T18:59:29.493Z,98404.09
2023-12-11T19:04:53.674Z,98391.13
2023-12-11T19:10:15.288Z,98426.81
2023-12-11T19:15:36.820Z,98385.56
2023-12-11T19:20:58.394Z,98372.44
2023-12-11T19:26:19.596Z,98447.56
2023-12-11T19:31:44.227Z,98431.59
2023-12-11T19:37:05.837Z,98419.09
2023-12-11T19:42:27.678Z,98464.84
2023-12-11T19:47:48.905Z,98425.50
2023-12-11T19:53:10.352Z,98446.13
2023-12-11T19:58:32.883Z,98443.09
2023-12-11T20:03:54.976Z,98464.66
2023-12-11T20:09:16.696Z,98480.16
2023-12-11T20:14:38.876Z,98452.00
2023-12-11T20:20:06.057Z,98465.13
2023-12-11T20:25:27.732Z,98436.31
2023-12-11T20:30:49.194Z,98448.78
2023-12-11T20:36:20.186Z,98491.03
2023-12-11T20:41:41.517Z,98449.88
2023-12-11T20:47:02.615Z,98504.13
2023-12-11T20:52:24.165Z,98511.16
2023-12-11T20:57:45.576Z,98468.41
2023-12-11T21:03:06.924Z,98531.63
2023-12-11T21:08:28.814Z,98452.41
2023-12-11T21:13:50.974Z,98470.91
2023-12-11T21:19:12.961Z,98506.63
2023-12-11T21:24:36.997Z,98518.78
2023-12-11T21:29:58.826Z,98467.41
2023-12-11T21:35:20.426Z,98470.13
2023-12-11T21:40:42.193Z,98496.03
2023-12-11T21:46:03.998Z,98512.81
2023-12-11T21:51:26.093Z,98503.69
2023-12-11T21:56:47.879Z,98536.31
2023-12-11T22:02:09.557Z,98587.06
2023-12-11T22:07:31.734Z,98539.81
2023-12-11T22:12:55.356Z,98599.53
2023-12-11T22:18:17.802Z,98610.41
2023-12-11T22:23:47.238Z,98542.47
2023-12-11T22:29:16.234Z,98597.25
2023-12-11T22:34:52.754Z,98586.66
2023-12-11T22:40:32.023Z,98593.56
2023-12-11T22:46:23.921Z,98563.41
2023-12-11T23:17:39.067Z,98555.63
2023-12-11T23:23:04.918Z,98600.31
2023-12-11T23:28:26.339Z,98581.56
2023-12-11T23:33:49.228Z,98654.91
2023-12-11T23:39:16.426Z,98591.47
2023-12-11T23:44:38.011Z,98671.91
2023-12-11T23:50:05.678Z,98681.84
2023-12-11T23:55:32.366Z,98629.88
