createdAt,value
2018-12-02T00:02:26.301Z,1003.5
2018-12-02T00:07:25.557Z,1003
2018-12-02T00:12:25.696Z,1003
2018-12-02T00:17:25.936Z,1002.8
2018-12-02T00:22:26.164Z,1002.8
2018-12-02T00:27:25.602Z,1002.8
2018-12-02T00:32:25.833Z,1002.8
2018-12-02T00:37:26.517Z,1002.5
2018-12-02T00:42:25.757Z,1002.5
2018-12-02T00:47:26.112Z,1002.3
2018-12-02T00:52:26.253Z,1002.3
2018-12-02T00:57:25.555Z,1002.3
2018-12-02T01:02:25.840Z,1002.3
2018-12-02T01:07:26.550Z,1002
2018-12-02T01:12:25.913Z,1002
2018-12-02T01:17:26.201Z,1001.9
2018-12-02T01:22:26.534Z,1001.9
2018-12-02T01:27:25.672Z,1001.9
2018-12-02T01:32:25.989Z,1001.9
2018-12-02T01:37:26.378Z,1001.7
2018-12-02T01:42:26.600Z,1001.7
2018-12-02T01:47:25.765Z,1001.5
2018-12-02T01:52:25.965Z,1001.5
2018-12-02T01:57:26.206Z,1001.5
2018-12-02T02:02:26.462Z,1001.5
2018-12-02T02:07:25.726Z,1001.4
2018-12-02T02:12:25.896Z,1001.4
2018-12-02T02:17:26.214Z,1001.1
2018-12-02T02:22:26.371Z,1001.1
2018-12-02T02:27:26.513Z,1001.1
2018-12-02T02:32:25.800Z,1001.1
2018-12-02T02:37:25.956Z,1000.8
2018-12-02T02:42:26.168Z,1000.8
2018-12-02T02:47:26.328Z,1000.5
2018-12-02T02:52:26.570Z,1000.5
2018-12-02T02:57:25.713Z,1000.5
2018-12-02T03:02:26.149Z,1000.5
2018-12-02T03:07:25.878Z,1000.4
2018-12-02T03:12:26.140Z,1000.4
2018-12-02T03:17:26.590Z,1000
2018-12-02T03:22:25.764Z,1000
2018-12-02T03:27:26.024Z,1000
2018-12-02T03:32:26.319Z,1000
2018-12-02T03:37:26.622Z,999.9
2018-12-02T03:42:25.778Z,999.9
2018-12-02T03:47:26.004Z,999.8
2018-12-02T03:52:26.209Z,999.8
2018-12-02T03:57:26.446Z,999.8
2018-12-02T04:02:26.748Z,999.8
2018-12-02T04:07:26.085Z,999.4
2018-12-02T04:12:26.229Z,999.4
2018-12-02T04:17:26.448Z,999
2018-12-02T04:22:26.587Z,999
2018-12-02T04:27:25.764Z,999
2018-12-02T04:32:26.071Z,999
2018-12-02T04:37:26.249Z,998.9
2018-12-02T04:42:26.655Z,998.9
2018-12-02T04:47:25.871Z,998.7
2018-12-02T04:52:26.424Z,998.7
2018-12-02T04:57:26.550Z,998.7
2018-12-02T05:02:26.748Z,998.7
2018-12-02T05:07:26.013Z,998.6
2018-12-02T05:12:26.252Z,998.6
2018-12-02T05:17:26.483Z,998.4
2018-12-02T05:22:26.938Z,998.4
2018-12-02T05:27:26.163Z,998.4
2018-12-02T05:32:26.853Z,998.4
2018-12-02T05:37:26.357Z,998.3
2018-12-02T05:42:26.633Z,998.3
2018-12-02T05:47:25.962Z,998.2
2018-12-02T05:52:26.800Z,998.2
2018-12-02T05:57:26.088Z,998.2
2018-12-02T06:02:26.346Z,998.2
2018-12-02T06:07:26.762Z,997.8
2018-12-02T06:12:25.990Z,997.8
2018-12-02T06:17:26.205Z,997.5
2018-12-02T06:22:26.322Z,997.5
2018-12-02T06:27:26.521Z,997.5
2018-12-02T06:32:26.720Z,997.5
2018-12-02T06:37:26.306Z,997.3
2018-12-02T06:42:26.556Z,997.3
2018-12-02T06:47:26.903Z,997
2018-12-02T06:52:26.307Z,997
2018-12-02T06:57:26.565Z,997
2018-12-02T07:02:26.242Z,997
2018-12-02T07:07:26.188Z,996.8
2018-12-02T07:12:26.666Z,996.8
2018-12-02T07:17:26.914Z,997.2
2018-12-02T07:22:26.044Z,997.2
2018-12-02T07:27:26.337Z,997.2
2018-12-02T07:32:26.536Z,997.2
2018-12-02T07:37:26.880Z,997.2
2018-12-02T07:42:26.098Z,997.2
2018-12-02T07:47:26.399Z,997
2018-12-02T07:52:26.781Z,997
2018-12-02T07:57:26.077Z,997
2018-12-02T08:02:26.411Z,997
2018-12-02T08:07:26.407Z,996.8
2018-12-02T08:12:26.896Z,996.8
2018-12-02T08:17:27.011Z,996.7
2018-12-02T08:22:26.498Z,996.7
2018-12-02T08:27:26.775Z,996.7
2018-12-02T08:32:27.002Z,996.7
2018-12-02T08:37:26.301Z,996.5
2018-12-02T08:42:26.527Z,996.5
2018-12-02T08:47:26.709Z,996.3
2018-12-02T08:52:26.195Z,996.3
2018-12-02T08:57:26.634Z,996.3
2018-12-02T09:02:26.976Z,996.3
2018-12-02T09:07:26.460Z,996.2
2018-12-02T09:12:26.741Z,996.2
2018-12-02T09:17:27.026Z,996.2
2018-12-02T09:22:26.211Z,996.2
2018-12-02T09:27:26.475Z,996.2
2018-12-02T09:32:26.756Z,996.2
2018-12-02T09:37:26.304Z,996
2018-12-02T09:42:26.496Z,996
2018-12-02T09:47:26.708Z,995.9
2018-12-02T09:52:26.226Z,995.9
2018-12-02T09:57:26.453Z,995.9
2018-12-02T10:02:26.713Z,995.9
2018-12-02T10:07:26.269Z,995.7
2018-12-02T10:12:26.669Z,995.7
2018-12-02T10:17:27.120Z,995.6
2018-12-02T10:22:26.275Z,995.6
2018-12-02T10:27:26.983Z,995.6
2018-12-02T10:32:27.209Z,995.6
2018-12-02T10:37:26.855Z,995.2
2018-12-02T10:42:27.050Z,995.2
2018-12-02T10:47:26.329Z,995.1
2018-12-02T10:52:26.682Z,995.1
2018-12-02T10:57:26.913Z,995.1
2018-12-02T11:02:27.248Z,995.1
2018-12-02T11:07:26.459Z,995
2018-12-02T11:12:26.887Z,995
2018-12-02T11:17:27.223Z,994.7
2018-12-02T11:22:26.429Z,994.7
2018-12-02T11:27:26.673Z,994.7
2018-12-02T11:32:26.917Z,994.7
2018-12-02T11:37:26.500Z,994.6
2018-12-02T11:42:26.613Z,994.6
2018-12-02T11:47:26.985Z,994.2
2018-12-02T11:52:26.365Z,994.2
2018-12-02T11:57:26.754Z,994.2
2018-12-02T12:02:26.814Z,994.2
2018-12-02T12:07:27.242Z,994.1
2018-12-02T12:12:26.755Z,994.1
2018-12-02T12:17:27.052Z,994
2018-12-02T12:22:27.262Z,994
2018-12-02T12:27:26.589Z,994
2018-12-02T12:32:26.875Z,994
2018-12-02T12:37:26.317Z,993.7
2018-12-02T12:42:26.434Z,993.7
2018-12-02T12:47:26.663Z,993.6
2018-12-02T12:52:27.107Z,993.6
2018-12-02T12:57:26.323Z,993.6
2018-12-02T13:02:26.529Z,993.6
2018-12-02T13:07:27.357Z,993.4
2018-12-02T13:12:26.784Z,993.4
2018-12-02T13:17:27.091Z,993.1
2018-12-02T13:22:27.280Z,993.1
2018-12-02T13:27:26.658Z,993.1
2018-12-02T13:32:26.850Z,993.1
2018-12-02T13:37:27.314Z,993
2018-12-02T13:42:26.519Z,993
2018-12-02T13:47:26.774Z,993
2018-12-02T13:52:27.321Z,993
2018-12-02T13:57:26.627Z,993
2018-12-02T14:02:26.904Z,993
2018-12-02T14:07:27.490Z,992.9
2018-12-02T14:12:26.879Z,992.9
2018-12-02T14:17:27.150Z,992.8
2018-12-02T14:22:26.473Z,992.8
2018-12-02T14:27:26.865Z,992.8
2018-12-02T14:32:27.279Z,992.8
2018-12-02T14:37:26.904Z,992.8
2018-12-02T14:42:27.236Z,992.8
2018-12-02T14:47:27.594Z,992.8
2018-12-02T14:52:26.916Z,992.8
2018-12-02T14:57:27.184Z,992.8
2018-12-02T15:02:27.005Z,992.8
2018-12-02T15:07:26.632Z,992.7
2018-12-02T15:12:27.082Z,992.7
2018-12-02T15:17:26.776Z,992.8
2018-12-02T15:22:27.039Z,992.8
2018-12-02T15:27:26.642Z,992.8
2018-12-02T15:32:27.269Z,992.8
2018-12-02T15:37:26.721Z,992.8
2018-12-02T15:42:26.847Z,992.8
2018-12-02T15:47:27.780Z,992.8
2018-12-02T15:52:27.735Z,992.8
2018-12-02T15:57:27.019Z,992.8
2018-12-02T16:02:27.887Z,992.8
2018-12-02T16:07:27.320Z,992.9
2018-12-02T16:12:26.826Z,992.9
2018-12-02T16:17:27.328Z,992.9
2018-12-02T16:22:26.839Z,992.9
2018-12-02T16:27:27.146Z,992.9
2018-12-02T16:32:27.483Z,992.9
2018-12-02T16:37:27.189Z,993
2018-12-02T16:42:27.112Z,993
2018-12-02T16:47:27.079Z,993
2018-12-02T16:52:27.769Z,993
2018-12-02T16:57:26.821Z,993
2018-12-02T17:02:27.710Z,993
2018-12-02T17:07:26.925Z,993
2018-12-02T17:12:26.781Z,993
2018-12-02T17:17:27.417Z,993.1
2018-12-02T17:22:27.608Z,993.1
2018-12-02T17:27:27.212Z,993.1
2018-12-02T17:32:27.224Z,993.1
2018-12-02T17:37:27.086Z,993.3
2018-12-02T17:42:26.806Z,993.3
2018-12-02T17:47:27.141Z,993.4
2018-12-02T17:52:27.429Z,993.4
2018-12-02T17:57:27.106Z,993.4
2018-12-02T18:02:27.582Z,993.4
2018-12-02T18:07:27.425Z,993.5
2018-12-02T18:12:27.628Z,993.5
2018-12-02T18:17:27.216Z,993.5
2018-12-02T18:22:27.567Z,993.5
2018-12-02T18:27:26.906Z,993.5
2018-12-02T18:32:27.253Z,993.5
2018-12-02T18:37:26.980Z,993.6
2018-12-02T18:42:27.205Z,993.6
2018-12-02T18:47:27.696Z,993.8
2018-12-02T18:52:26.953Z,993.8
2018-12-02T18:57:27.292Z,993.8
2018-12-02T19:02:27.787Z,993.8
2018-12-02T19:07:27.300Z,993.8
2018-12-02T19:12:26.909Z,993.8
2018-12-02T19:17:27.159Z,994
2018-12-02T19:22:27.377Z,994
2018-12-02T19:27:27.764Z,994
2018-12-02T19:32:27.135Z,994
2018-12-02T19:37:27.484Z,994
2018-12-02T19:42:27.746Z,994
2018-12-02T19:47:27.149Z,994
2018-12-02T19:52:27.304Z,994
2018-12-02T19:57:27.645Z,994
2018-12-02T20:02:26.991Z,994
2018-12-02T20:07:27.675Z,994
2018-12-02T20:12:27.131Z,994
2018-12-02T20:17:27.343Z,994
2018-12-02T20:22:27.603Z,994
2018-12-02T20:27:27.839Z,994
2018-12-02T20:32:27.154Z,994
2018-12-02T20:37:27.809Z,994
2018-12-02T20:42:27.079Z,994
2018-12-02T20:47:27.383Z,994
2018-12-02T20:52:27.523Z,994
2018-12-02T20:57:27.731Z,994
2018-12-02T21:02:27.057Z,994
2018-12-02T21:07:27.642Z,994.1
2018-12-02T21:12:27.812Z,994.1
2018-12-02T21:17:27.360Z,994.1
2018-12-02T21:22:27.562Z,994.1
2018-12-02T21:27:27.814Z,994.1
2018-12-02T21:32:27.097Z,994.1
2018-12-02T21:37:27.518Z,994.2
2018-12-02T21:42:27.607Z,994.2
2018-12-02T21:47:27.903Z,994.1
2018-12-02T21:52:27.188Z,994.1
2018-12-02T21:57:27.369Z,994.1
2018-12-02T22:02:27.812Z,994.1
2018-12-02T22:07:27.533Z,994.2
2018-12-02T22:12:27.289Z,994.2
2018-12-02T22:17:27.589Z,994.2
2018-12-02T22:22:27.768Z,994.2
2018-12-02T22:27:27.103Z,994.2
2018-12-02T22:32:27.346Z,994.2
2018-12-02T22:37:27.732Z,994.4
2018-12-02T22:42:27.951Z,994.4
2018-12-02T22:47:27.075Z,994.4
2018-12-02T22:52:27.337Z,994.4
2018-12-02T22:57:27.616Z,994.4
2018-12-02T23:02:27.870Z,994.4
2018-12-02T23:07:27.631Z,994.3
2018-12-02T23:12:27.411Z,994.3
2018-12-02T23:17:27.498Z,994.2
2018-12-02T23:22:27.691Z,994.2
2018-12-02T23:27:28.042Z,994.2
2018-12-02T23:32:27.228Z,994.2
2018-12-02T23:37:27.982Z,994.1
2018-12-02T23:42:27.114Z,994.1
2018-12-02T23:47:27.371Z,994
2018-12-02T23:52:27.617Z,994
2018-12-02T23:57:27.906Z,994
