createdAt,value
2023-04-07T00:00:36.331Z,100.00
2023-04-07T00:03:07.322Z,100.00
2023-04-07T00:05:34.192Z,100.00
2023-04-07T00:08:00.823Z,100.00
2023-04-07T00:10:27.356Z,100.00
2023-04-07T00:12:53.799Z,100.00
2023-04-07T00:15:20.539Z,100.00
2023-04-07T00:17:47.107Z,100.00
2023-04-07T00:20:13.621Z,100.00
2023-04-07T00:22:40.478Z,100.00
2023-04-07T00:25:07.630Z,100.00
2023-04-07T00:27:34.336Z,100.00
2023-04-07T00:30:01.048Z,100.00
2023-04-07T00:32:27.770Z,100.00
2023-04-07T00:34:56.180Z,100.00
2023-04-07T00:37:23.179Z,100.00
2023-04-07T00:39:51.447Z,100.00
2023-04-07T00:42:18.441Z,100.00
2023-04-07T00:44:45.057Z,100.00
2023-04-07T00:47:12.323Z,100.00
2023-04-07T00:49:38.902Z,100.00
2023-04-07T00:52:06.597Z,100.00
2023-04-07T00:54:36.117Z,100.00
2023-04-07T00:57:02.826Z,100.00
2023-04-07T00:59:31.296Z,100.00
2023-04-07T01:02:08.264Z,100.00
2023-04-07T01:04:37.764Z,100.00
2023-04-07T01:07:08.426Z,100.00
2023-04-07T01:09:41.174Z,100.00
2023-04-07T01:12:26.838Z,100.00
2023-04-07T01:14:56.072Z,100.00
2023-04-07T01:17:26.232Z,100.00
2023-04-07T01:19:53.043Z,100.00
2023-04-07T01:22:23.927Z,100.00
2023-04-07T01:25:09.105Z,100.00
2023-04-07T01:27:59.511Z,100.00
2023-04-07T01:30:28.749Z,100.00
2023-04-07T01:32:56.910Z,100.00
2023-04-07T01:35:24.068Z,100.00
2023-04-07T01:37:54.264Z,100.00
2023-04-07T01:40:21.954Z,100.00
2023-04-07T01:42:48.892Z,100.00
2023-04-07T01:45:16.638Z,100.00
2023-04-07T01:47:43.873Z,100.00
2023-04-07T01:50:12.202Z,100.00
2023-04-07T01:52:40.223Z,100.00
2023-04-07T01:55:07.478Z,100.00
2023-04-07T01:57:33.866Z,100.00
2023-04-07T02:00:00.451Z,100.00
2023-04-07T02:02:27.295Z,100.00
2023-04-07T02:04:57.928Z,100.00
2023-04-07T02:07:30.383Z,100.00
2023-04-07T02:09:58.834Z,100.00
2023-04-07T02:12:27.763Z,100.00
2023-04-07T02:14:55.645Z,100.00
2023-04-07T02:17:24.783Z,100.00
2023-04-07T02:19:53.312Z,100.00
2023-04-07T02:22:19.979Z,100.00
2023-04-07T02:24:49.213Z,100.00
2023-04-07T02:27:15.770Z,100.00
2023-04-07T02:29:42.375Z,100.00
2023-04-07T02:32:08.912Z,100.00
2023-04-07T02:34:38.821Z,100.00
2023-04-07T02:37:05.255Z,100.00
2023-04-07T02:39:31.783Z,100.00
2023-04-07T02:41:58.231Z,100.00
2023-04-07T02:44:24.900Z,100.00
2023-04-07T02:46:51.517Z,100.00
2023-04-07T02:49:18.293Z,100.00
2023-04-07T02:51:46.924Z,100.00
2023-04-07T02:54:13.366Z,100.00
2023-04-07T02:56:40.050Z,100.00
2023-04-07T02:59:06.431Z,100.00
2023-04-07T03:01:35.074Z,100.00
2023-04-07T03:04:04.207Z,100.00
2023-04-07T03:06:31.909Z,100.00
2023-04-07T03:08:58.529Z,100.00
2023-04-07T03:11:25.218Z,100.00
2023-04-07T03:13:51.986Z,100.00
2023-04-07T03:16:18.717Z,100.00
2023-04-07T03:18:45.549Z,100.00
2023-04-07T03:21:12.663Z,100.00
2023-04-07T03:23:39.144Z,100.00
2023-04-07T03:26:05.752Z,100.00
2023-04-07T03:28:32.291Z,100.00
2023-04-07T03:30:58.892Z,100.00
2023-04-07T03:33:28.116Z,100.00
2023-04-07T03:35:54.647Z,100.00
2023-04-07T03:38:21.546Z,100.00
2023-04-07T03:40:48.338Z,100.00
2023-04-07T03:43:16.007Z,100.00
2023-04-07T03:45:42.818Z,100.00
2023-04-07T03:48:13.041Z,100.00
2023-04-07T03:50:39.882Z,100.00
2023-04-07T03:53:06.754Z,100.00
2023-04-07T03:55:33.703Z,100.00
2023-04-07T03:58:00.401Z,100.00
2023-04-07T04:00:27.112Z,100.00
2023-04-07T04:02:53.696Z,100.00
2023-04-07T04:05:23.384Z,100.00
2023-04-07T04:07:51.515Z,100.00
2023-04-07T04:10:18.155Z,100.00
2023-04-07T04:12:44.818Z,100.00
2023-04-07T04:15:11.482Z,100.00
2023-04-07T04:17:38.032Z,100.00
2023-04-07T04:20:05.194Z,100.00
2023-04-07T04:22:31.825Z,100.00
2023-04-07T04:24:59.031Z,100.00
2023-04-07T04:27:25.633Z,100.00
2023-04-07T04:29:52.720Z,100.00
2023-04-07T04:32:19.770Z,100.00
2023-04-07T04:34:46.374Z,100.00
2023-04-07T04:37:12.758Z,100.00
2023-04-07T04:39:39.519Z,100.00
2023-04-07T04:42:06.167Z,100.00
2023-04-07T04:44:32.736Z,100.00
2023-04-07T04:47:00.927Z,100.00
2023-04-07T04:49:27.682Z,100.00
2023-04-07T04:51:54.191Z,100.00
2023-04-07T04:54:23.736Z,100.00
2023-04-07T04:56:50.467Z,100.00
2023-04-07T04:59:17.032Z,100.00
2023-04-07T05:01:43.480Z,100.00
2023-04-07T05:04:10.783Z,100.00
2023-04-07T05:06:37.662Z,100.00
2023-04-07T05:09:04.374Z,100.00
2023-04-07T05:11:31.237Z,100.00
2023-04-07T05:13:57.927Z,100.00
2023-04-07T05:16:24.561Z,100.00
2023-04-07T05:18:51.527Z,100.00
2023-04-07T05:21:20.306Z,100.00
2023-04-07T05:23:46.746Z,100.00
2023-04-07T05:26:13.240Z,100.00
2023-04-07T05:28:39.940Z,100.00
2023-04-07T05:31:07.714Z,100.00
2023-04-07T05:33:34.821Z,100.00
2023-04-07T05:36:01.468Z,100.00
2023-04-07T05:38:28.028Z,100.00
2023-04-07T05:40:54.635Z,100.00
2023-04-07T05:43:21.336Z,100.00
2023-04-07T05:45:47.828Z,100.00
2023-04-07T05:48:14.394Z,100.00
2023-04-07T05:50:41.251Z,100.00
2023-04-07T05:53:07.862Z,100.00
2023-04-07T05:55:34.410Z,100.00
2023-04-07T05:58:00.983Z,100.00
2023-04-07T06:00:27.604Z,100.00
2023-04-07T06:02:54.565Z,100.00
2023-04-07T06:05:21.443Z,100.00
2023-04-07T06:07:47.950Z,100.00
2023-04-07T06:10:15.154Z,100.00
2023-04-07T06:12:41.751Z,100.00
2023-04-07T06:15:08.358Z,100.00
2023-04-07T06:17:34.838Z,100.00
2023-04-07T06:20:01.474Z,100.00
2023-04-07T06:22:27.976Z,100.00
2023-04-07T06:24:54.597Z,100.00
2023-04-07T06:27:21.816Z,100.00
2023-04-07T06:29:49.217Z,100.00
2023-04-07T06:32:16.004Z,100.00
2023-04-07T06:34:42.718Z,100.00
2023-04-07T06:37:09.492Z,100.00
2023-04-07T06:39:36.410Z,100.00
2023-04-07T06:42:03.058Z,100.00
2023-04-07T06:44:30.382Z,100.00
2023-04-07T06:46:56.978Z,100.00
2023-04-07T06:49:23.520Z,100.00
2023-04-07T06:51:50.162Z,100.00
2023-04-07T06:54:16.867Z,100.00
2023-04-07T06:56:43.441Z,100.00
2023-04-07T06:59:10.461Z,100.00
2023-04-07T07:01:38.009Z,100.00
2023-04-07T07:04:06.270Z,100.00
2023-04-07T07:06:33.162Z,100.00
2023-04-07T07:09:01.037Z,100.00
2023-04-07T07:11:27.486Z,100.00
2023-04-07T07:13:54.246Z,100.00
2023-04-07T07:16:21.108Z,100.00
2023-04-07T07:18:47.715Z,100.00
2023-04-07T07:21:14.224Z,100.00
2023-04-07T07:23:41.081Z,100.00
2023-04-07T07:26:07.517Z,100.00
2023-04-07T07:28:34.375Z,100.00
2023-04-07T07:31:01.286Z,100.00
2023-04-07T07:33:27.784Z,100.00
2023-04-07T07:35:54.397Z,100.00
2023-04-07T07:38:21.378Z,100.00
2023-04-07T07:40:50.572Z,100.00
2023-04-07T07:43:18.406Z,100.00
2023-04-07T07:45:44.934Z,100.00
2023-04-07T07:48:11.844Z,100.00
2023-04-07T07:50:38.474Z,100.00
2023-04-07T07:53:08.118Z,100.00
2023-04-07T07:55:37.671Z,100.00
2023-04-07T07:58:04.322Z,100.00
2023-04-07T08:00:30.891Z,100.00
2023-04-07T08:02:57.660Z,100.00
2023-04-07T08:05:24.716Z,100.00
2023-04-07T08:07:53.396Z,100.00
2023-04-07T08:10:21.880Z,100.00
2023-04-07T08:12:48.581Z,100.00
2023-04-07T08:15:15.111Z,100.00
2023-04-07T08:17:41.739Z,100.00
2023-04-07T08:20:08.816Z,100.00
2023-04-07T08:22:38.150Z,100.00
2023-04-07T08:25:04.878Z,100.00
2023-04-07T08:27:31.547Z,100.00
2023-04-07T08:30:02.915Z,100.00
2023-04-07T08:32:36.956Z,100.00
2023-04-07T08:35:03.696Z,100.00
2023-04-07T08:37:31.037Z,100.00
2023-04-07T08:39:57.479Z,100.00
2023-04-07T08:42:27.479Z,100.00
2023-04-07T08:44:55.502Z,100.00
2023-04-07T08:47:22.963Z,100.00
2023-04-07T08:49:52.003Z,100.00
2023-04-07T08:52:22.626Z,100.00
2023-04-07T08:54:49.943Z,100.00
2023-04-07T08:57:18.094Z,100.00
2023-04-07T08:59:49.103Z,100.00
2023-04-07T09:02:16.048Z,100.00
2023-04-07T09:04:44.025Z,100.00
2023-04-07T09:07:11.135Z,100.00
2023-04-07T09:09:37.765Z,100.00
2023-04-07T09:12:04.425Z,100.00
2023-04-07T09:14:31.719Z,100.00
2023-04-07T09:17:00.285Z,100.00
2023-04-07T09:19:27.605Z,100.00
2023-04-07T09:21:54.394Z,100.00
2023-04-07T09:24:22.121Z,100.00
2023-04-07T09:26:48.939Z,100.00
2023-04-07T09:29:19.420Z,100.00
2023-04-07T09:31:55.114Z,100.00
2023-04-07T09:34:29.388Z,100.00
2023-04-07T09:36:57.116Z,100.00
2023-04-07T09:39:24.042Z,100.00
2023-04-07T09:41:52.478Z,100.00
2023-04-07T09:44:22.377Z,100.00
2023-04-07T09:46:58.898Z,100.00
2023-04-07T09:49:26.224Z,100.00
2023-04-07T09:51:57.793Z,100.00
2023-04-07T09:54:44.404Z,100.00
2023-04-07T09:57:11.880Z,100.00
2023-04-07T09:59:39.846Z,100.00
2023-04-07T10:02:06.690Z,100.00
2023-04-07T10:04:33.269Z,100.00
2023-04-07T10:07:00.337Z,100.00
2023-04-07T10:09:27.874Z,100.00
2023-04-07T10:11:55.515Z,100.00
2023-04-07T10:14:23.537Z,100.00
2023-04-07T10:16:51.981Z,100.00
2023-04-07T10:19:19.170Z,100.00
2023-04-07T10:21:46.699Z,100.00
2023-04-07T10:24:20.431Z,100.00
2023-04-07T10:26:50.813Z,100.00
2023-04-07T10:29:18.158Z,100.00
2023-04-07T10:31:45.780Z,100.00
2023-04-07T10:34:12.532Z,100.00
2023-04-07T10:37:02.315Z,100.00
2023-04-07T10:39:31.997Z,100.00
2023-04-07T10:41:59.073Z,100.00
2023-04-07T10:44:41.022Z,100.00
2023-04-07T10:47:07.993Z,100.00
2023-04-07T10:49:35.231Z,100.00
2023-04-07T10:52:14.859Z,100.00
2023-04-07T10:54:41.529Z,100.00
2023-04-07T10:57:10.341Z,100.00
2023-04-07T10:59:37.520Z,100.00
2023-04-07T11:02:13.787Z,100.00
2023-04-07T11:04:44.893Z,100.00
2023-04-07T11:07:11.820Z,100.00
2023-04-07T11:09:38.584Z,100.00
2023-04-07T11:12:07.085Z,100.00
2023-04-07T11:14:34.323Z,100.00
2023-04-07T11:17:03.607Z,100.00
2023-04-07T11:19:32.584Z,100.00
2023-04-07T11:22:28.648Z,100.00
2023-04-07T11:24:56.213Z,100.00
2023-04-07T11:27:23.084Z,100.00
2023-04-07T11:29:50.593Z,100.00
2023-04-07T11:32:24.918Z,100.00
2023-04-07T11:34:52.666Z,100.00
2023-04-07T11:37:21.057Z,100.00
2023-04-07T11:39:53.734Z,100.00
2023-04-07T11:42:36.189Z,97.00
2023-04-07T11:45:02.826Z,99.10
2023-04-07T11:47:40.698Z,99.11
2023-04-07T11:50:07.678Z,99.56
2023-04-07T11:52:41.357Z,99.12
2023-04-07T11:55:16.873Z,98.27
2023-04-07T11:57:43.354Z,96.82
2023-04-07T12:00:11.713Z,95.20
2023-04-07T12:02:38.490Z,94.49
2023-04-07T12:05:06.158Z,95.24
2023-04-07T12:07:33.392Z,93.13
2023-04-07T12:10:18.079Z,90.13
2023-04-07T12:12:46.456Z,90.16
2023-04-07T12:15:13.978Z,89.72
2023-04-07T12:17:45.020Z,87.30
2023-04-07T12:20:11.570Z,83.54
2023-04-07T12:22:38.032Z,85.32
2023-04-07T12:25:04.622Z,86.04
2023-04-07T12:27:42.085Z,87.65
2023-04-07T12:30:10.010Z,84.13
2023-04-07T12:32:37.997Z,83.70
2023-04-07T12:35:05.392Z,80.23
2023-04-07T12:37:33.139Z,85.16
2023-04-07T12:40:00.497Z,83.64
2023-04-07T12:42:27.712Z,84.91
2023-04-07T12:44:54.215Z,82.50
2023-04-07T12:47:20.946Z,84.19
2023-04-07T12:49:49.576Z,87.82
2023-04-07T12:52:16.956Z,88.23
2023-04-07T12:54:44.589Z,86.71
2023-04-07T12:57:11.418Z,83.51
2023-04-07T12:59:38.155Z,83.28
2023-04-07T13:02:04.932Z,84.47
2023-04-07T13:04:31.997Z,83.15
2023-04-07T13:06:59.797Z,86.07
2023-04-07T13:09:26.433Z,83.87
2023-04-07T13:11:53.001Z,85.47
2023-04-07T13:14:19.709Z,85.88
2023-04-07T13:16:46.367Z,81.51
2023-04-07T13:19:12.943Z,82.93
2023-04-07T13:24:09.450Z,84.35
2023-04-07T13:26:36.293Z,84.95
2023-04-07T13:29:03.110Z,86.19
2023-04-07T13:31:30.815Z,86.15
2023-04-07T13:33:57.710Z,86.14
2023-04-07T13:36:25.138Z,89.43
2023-04-07T13:38:51.656Z,88.57
2023-04-07T13:41:18.349Z,88.09
2023-04-07T13:43:44.903Z,89.51
2023-04-07T13:46:27.186Z,89.86
2023-04-07T13:48:55.571Z,89.40
2023-04-07T13:51:22.053Z,91.50
2023-04-07T13:53:48.893Z,91.86
2023-04-07T13:56:15.794Z,92.88
2023-04-07T13:58:42.545Z,91.72
2023-04-07T14:01:09.302Z,91.13
2023-04-07T14:03:37.442Z,91.12
2023-04-07T14:06:04.477Z,91.63
2023-04-07T14:08:31.143Z,91.07
2023-04-07T14:11:00.801Z,91.92
2023-04-07T14:13:27.384Z,91.69
2023-04-07T14:15:54.219Z,91.04
2023-04-07T14:18:20.743Z,91.40
2023-04-07T14:20:47.159Z,91.91
2023-04-07T14:23:16.673Z,91.38
2023-04-07T14:25:47.732Z,91.95
2023-04-07T14:28:14.219Z,92.09
2023-04-07T14:30:40.834Z,91.77
2023-04-07T14:33:07.439Z,91.30
2023-04-07T14:35:37.132Z,91.82
2023-04-07T14:38:03.937Z,91.78
2023-04-07T14:40:30.752Z,91.35
2023-04-07T14:45:28.910Z,92.49
2023-04-07T14:47:55.882Z,90.93
2023-04-07T14:50:23.970Z,91.30
2023-04-07T14:52:50.722Z,91.90
2023-04-07T14:55:18.292Z,91.56
2023-04-07T14:57:44.879Z,91.43
2023-04-07T15:00:11.978Z,91.94
2023-04-07T15:02:38.959Z,92.07
2023-04-07T15:05:06.364Z,91.61
2023-04-07T15:07:33.116Z,91.47
2023-04-07T15:10:00.376Z,91.40
2023-04-07T15:12:30.074Z,90.50
2023-04-07T15:14:56.558Z,90.77
2023-04-07T15:17:33.002Z,91.33
2023-04-07T15:20:04.681Z,91.69
2023-04-07T15:22:32.539Z,91.83
2023-04-07T15:24:59.107Z,91.66
2023-04-07T15:27:25.699Z,91.87
2023-04-07T15:29:52.188Z,91.91
2023-04-07T15:32:18.775Z,92.26
2023-04-07T15:34:47.628Z,91.86
2023-04-07T15:37:14.319Z,91.80
2023-04-07T15:39:40.795Z,91.65
2023-04-07T15:42:12.851Z,92.09
2023-04-07T15:44:40.105Z,91.62
2023-04-07T15:47:07.428Z,91.33
2023-04-07T15:49:37.419Z,91.33
2023-04-07T15:52:07.590Z,91.50
2023-04-07T15:54:34.070Z,91.24
2023-04-07T15:57:01.235Z,92.15
2023-04-07T15:59:31.131Z,92.25
2023-04-07T16:01:58.131Z,92.69
2023-04-07T16:04:28.106Z,93.44
2023-04-07T16:06:54.763Z,93.72
2023-04-07T16:09:21.485Z,93.80
2023-04-07T16:11:48.061Z,93.29
2023-04-07T16:14:14.578Z,93.98
2023-04-07T16:16:41.810Z,94.47
2023-04-07T16:19:08.789Z,94.93
2023-04-07T16:21:35.535Z,95.27
2023-04-07T16:24:02.135Z,95.67
2023-04-07T16:26:28.741Z,96.00
2023-04-07T16:28:55.465Z,96.14
2023-04-07T16:31:22.215Z,96.14
2023-04-07T16:33:50.628Z,95.74
2023-04-07T16:36:17.372Z,96.29
2023-04-07T16:38:43.949Z,96.74
2023-04-07T16:41:10.566Z,97.05
2023-04-07T16:43:37.232Z,97.51
2023-04-07T16:46:06.366Z,97.50
2023-04-07T16:48:33.374Z,98.15
2023-04-07T16:51:00.052Z,98.87
2023-04-07T16:53:26.884Z,98.98
2023-04-07T16:55:53.493Z,99.23
2023-04-07T16:58:19.934Z,99.31
2023-04-07T17:00:46.583Z,99.50
2023-04-07T17:03:16.718Z,100.00
2023-04-07T17:05:44.797Z,100.00
2023-04-07T17:08:11.980Z,100.00
2023-04-07T17:10:38.482Z,100.00
2023-04-07T17:13:05.100Z,100.00
2023-04-07T17:15:31.710Z,100.00
2023-04-07T17:17:58.877Z,100.00
2023-04-07T17:20:25.343Z,100.00
2023-04-07T17:22:52.458Z,100.00
2023-04-07T17:25:19.248Z,100.00
2023-04-07T17:27:48.160Z,100.00
2023-04-07T17:30:15.058Z,100.00
2023-04-07T17:32:42.485Z,100.00
2023-04-07T17:35:09.053Z,100.00
2023-04-07T17:37:35.545Z,100.00
2023-04-07T17:40:02.049Z,100.00
2023-04-07T17:42:28.613Z,100.00
2023-04-07T17:44:56.890Z,100.00
2023-04-07T17:47:24.423Z,100.00
2023-04-07T17:49:51.066Z,100.00
2023-04-07T17:52:17.863Z,100.00
2023-04-07T17:54:44.269Z,100.00
2023-04-07T17:57:11.851Z,100.00
2023-04-07T17:59:38.440Z,100.00
2023-04-07T18:02:09.255Z,100.00
2023-04-07T18:04:37.103Z,100.00
2023-04-07T18:07:03.620Z,100.00
2023-04-07T18:09:30.158Z,100.00
2023-04-07T18:11:56.588Z,100.00
2023-04-07T18:14:23.031Z,100.00
2023-04-07T18:16:49.906Z,100.00
2023-04-07T18:19:17.640Z,100.00
2023-04-07T18:21:44.171Z,100.00
2023-04-07T18:24:10.533Z,100.00
2023-04-07T18:26:37.897Z,100.00
2023-04-07T18:29:04.290Z,100.00
2023-04-07T18:31:32.614Z,100.00
2023-04-07T18:34:02.757Z,100.00
2023-04-07T18:36:29.366Z,100.00
2023-04-07T18:38:56.217Z,100.00
2023-04-07T18:41:22.699Z,100.00
2023-04-07T18:43:50.069Z,100.00
2023-04-07T18:46:17.291Z,100.00
2023-04-07T18:48:44.675Z,100.00
2023-04-07T18:51:14.187Z,100.00
2023-04-07T18:53:40.763Z,100.00
2023-04-07T18:56:07.456Z,100.00
2023-04-07T18:58:35.783Z,100.00
2023-04-07T19:01:02.225Z,100.00
2023-04-07T19:03:28.889Z,100.00
2023-04-07T19:05:55.793Z,100.00
2023-04-07T19:08:22.361Z,100.00
2023-04-07T19:10:50.883Z,100.00
2023-04-07T19:13:18.516Z,100.00
2023-04-07T19:15:46.309Z,100.00
2023-04-07T19:18:13.315Z,100.00
2023-04-07T19:20:40.628Z,100.00
2023-04-07T19:23:08.175Z,100.00
2023-04-07T19:25:35.318Z,100.00
2023-04-07T19:28:03.173Z,100.00
2023-04-07T19:30:29.898Z,100.00
2023-04-07T19:32:56.991Z,100.00
2023-04-07T19:35:23.675Z,100.00
2023-04-07T19:37:50.408Z,100.00
2023-04-07T19:40:17.264Z,100.00
2023-04-07T19:42:43.893Z,100.00
2023-04-07T19:45:10.936Z,100.00
2023-04-07T19:47:37.989Z,100.00
2023-04-07T19:50:05.754Z,100.00
2023-04-07T19:52:32.591Z,100.00
2023-04-07T19:55:00.034Z,100.00
2023-04-07T19:57:27.942Z,100.00
2023-04-07T19:59:54.788Z,100.00
2023-04-07T20:02:21.821Z,100.00
2023-04-07T20:04:48.747Z,100.00
2023-04-07T20:07:15.819Z,100.00
2023-04-07T20:09:42.430Z,100.00
2023-04-07T20:12:09.285Z,100.00
2023-04-07T20:14:36.212Z,100.00
2023-04-07T20:17:03.090Z,100.00
2023-04-07T20:19:29.652Z,100.00
2023-04-07T20:21:56.622Z,100.00
2023-04-07T20:24:23.101Z,100.00
2023-04-07T20:26:49.766Z,100.00
2023-04-07T20:29:16.184Z,100.00
2023-04-07T20:31:44.371Z,100.00
2023-04-07T20:34:11.019Z,100.00
2023-04-07T20:36:37.549Z,100.00
2023-04-07T20:39:04.467Z,100.00
2023-04-07T20:41:31.195Z,100.00
2023-04-07T20:43:57.866Z,100.00
2023-04-07T20:46:24.489Z,100.00
2023-04-07T20:48:51.212Z,100.00
2023-04-07T20:51:18.042Z,100.00
2023-04-07T20:53:44.486Z,100.00
2023-04-07T20:56:11.461Z,100.00
2023-04-07T20:58:38.528Z,100.00
2023-04-07T21:01:04.946Z,100.00
2023-04-07T21:03:32.178Z,100.00
2023-04-07T21:05:59.100Z,100.00
2023-04-07T21:08:25.625Z,100.00
2023-04-07T21:10:53.551Z,100.00
2023-04-07T21:13:20.312Z,100.00
2023-04-07T21:15:47.008Z,100.00
2023-04-07T21:18:13.551Z,100.00
2023-04-07T21:20:40.343Z,100.00
2023-04-07T21:23:10.723Z,100.00
2023-04-07T21:25:40.382Z,100.00
2023-04-07T21:28:07.461Z,100.00
2023-04-07T21:30:34.099Z,100.00
2023-04-07T21:33:00.605Z,100.00
2023-04-07T21:35:28.814Z,100.00
2023-04-07T21:37:56.774Z,100.00
2023-04-07T21:40:23.324Z,100.00
2023-04-07T21:42:51.867Z,100.00
2023-04-07T21:45:18.487Z,100.00
2023-04-07T21:47:45.029Z,100.00
2023-04-07T21:50:11.805Z,100.00
2023-04-07T21:52:38.214Z,100.00
2023-04-07T21:55:05.104Z,100.00
2023-04-07T21:57:31.810Z,100.00
2023-04-07T21:59:58.368Z,100.00
2023-04-07T22:02:25.010Z,100.00
2023-04-07T22:04:52.045Z,100.00
2023-04-07T22:07:18.472Z,100.00
2023-04-07T22:09:44.974Z,100.00
2023-04-07T22:12:11.415Z,100.00
2023-04-07T22:14:37.909Z,100.00
2023-04-07T22:17:06.085Z,100.00
2023-04-07T22:19:32.595Z,100.00
2023-04-07T22:21:59.174Z,100.00
2023-04-07T22:24:25.895Z,100.00
2023-04-07T22:26:54.064Z,100.00
2023-04-07T22:29:21.240Z,100.00
2023-04-07T22:31:47.849Z,100.00
2023-04-07T22:34:14.480Z,100.00
2023-04-07T22:36:41.099Z,100.00
2023-04-07T22:39:08.985Z,100.00
2023-04-07T22:41:35.560Z,100.00
2023-04-07T22:44:01.963Z,100.00
2023-04-07T22:46:28.366Z,100.00
2023-04-07T22:48:54.998Z,100.00
2023-04-07T22:51:22.048Z,100.00
2023-04-07T22:53:48.634Z,100.00
2023-04-07T22:56:15.558Z,100.00
2023-04-07T22:58:42.312Z,100.00
2023-04-07T23:01:08.694Z,100.00
2023-04-07T23:03:35.330Z,100.00
2023-04-07T23:06:02.676Z,100.00
2023-04-07T23:08:29.366Z,100.00
2023-04-07T23:10:56.433Z,100.00
2023-04-07T23:13:22.817Z,100.00
2023-04-07T23:15:49.446Z,100.00
2023-04-07T23:18:16.243Z,100.00
2023-04-07T23:20:48.955Z,100.00
2023-04-07T23:23:18.405Z,100.00
2023-04-07T23:25:45.636Z,100.00
2023-04-07T23:28:12.383Z,100.00
2023-04-07T23:30:38.887Z,100.00
2023-04-07T23:33:05.482Z,100.00
2023-04-07T23:35:32.152Z,100.00
2023-04-07T23:37:58.500Z,100.00
2023-04-07T23:40:25.154Z,100.00
2023-04-07T23:42:52.235Z,100.00
2023-04-07T23:45:20.655Z,100.00
2023-04-07T23:47:47.235Z,100.00
2023-04-07T23:50:13.898Z,100.00
2023-04-07T23:52:40.972Z,100.00
2023-04-07T23:55:07.543Z,100.00
2023-04-07T23:57:34.054Z,100.00
