createdAt,value
2019-03-22T00:01:12.798Z,186.05
2019-03-22T00:06:22.622Z,168.17
2019-03-22T00:08:57.949Z,195.05
2019-03-22T00:11:33.559Z,188.47
2019-03-22T00:14:09.074Z,183.12
2019-03-22T00:16:44.675Z,184.07
2019-03-22T00:19:20.084Z,193.52
2019-03-22T00:21:55.614Z,185.07
2019-03-22T00:24:32.072Z,186.32
2019-03-22T00:27:16.060Z,181.37
2019-03-22T00:29:44.972Z,181.97
2019-03-22T00:32:20.548Z,189.30
2019-03-22T00:34:56.168Z,185.07
2019-03-22T00:37:31.655Z,226.55
2019-03-22T00:40:07.530Z,196.98
2019-03-22T00:42:43.847Z,197.95
2019-03-22T00:45:19.320Z,214.93
2019-03-22T00:48:03.940Z,216.00
2019-03-22T00:50:41.162Z,220.85
2019-03-22T00:53:16.623Z,190.60
2019-03-22T00:55:52.277Z,213.57
2019-03-22T00:58:40.699Z,209.90
2019-03-22T01:01:14.817Z,221.43
2019-03-22T01:03:50.137Z,259.95
2019-03-22T01:06:25.469Z,253.50
2019-03-22T01:09:01.045Z,229.68
2019-03-22T01:11:37.260Z,218.22
2019-03-22T01:14:12.794Z,242.32
2019-03-22T01:16:48.401Z,210.15
2019-03-22T01:19:23.799Z,185.03
2019-03-22T01:21:59.343Z,205.50
2019-03-22T01:24:34.778Z,211.87
2019-03-22T01:27:10.459Z,222.85
2019-03-22T01:29:45.932Z,205.72
2019-03-22T01:32:21.548Z,253.65
2019-03-22T01:34:57.977Z,250.05
2019-03-22T01:37:34.984Z,230.87
2019-03-22T01:40:10.831Z,206.25
2019-03-22T01:42:46.254Z,221.87
2019-03-22T01:45:22.024Z,238.37
2019-03-22T01:47:57.522Z,220.65
2019-03-22T01:50:32.946Z,235.23
2019-03-22T01:53:08.494Z,201.30
2019-03-22T01:55:43.966Z,231.85
2019-03-22T01:58:19.515Z,184.82
2019-03-22T02:00:55.114Z,201.65
2019-03-22T02:03:30.538Z,238.28
2019-03-22T02:06:06.045Z,225.62
2019-03-22T02:08:41.506Z,189.00
2019-03-22T02:11:16.981Z,178.53
2019-03-22T02:13:52.533Z,216.73
2019-03-22T02:16:27.859Z,200.72
2019-03-22T02:19:03.346Z,190.68
2019-03-22T02:21:38.781Z,244.13
2019-03-22T02:24:14.334Z,191.50
2019-03-22T02:26:49.797Z,196.02
2019-03-22T02:29:25.282Z,213.55
2019-03-22T02:32:00.634Z,230.07
2019-03-22T02:34:36.111Z,206.50
2019-03-22T02:37:11.690Z,209.67
2019-03-22T02:39:47.523Z,198.02
2019-03-22T02:42:23.227Z,167.77
2019-03-22T02:44:58.738Z,185.52
2019-03-22T02:47:34.314Z,191.98
2019-03-22T02:50:17.828Z,196.35
2019-03-22T02:52:48.303Z,194.72
2019-03-22T02:55:23.794Z,164.50
2019-03-22T02:57:59.178Z,171.53
2019-03-22T03:00:34.807Z,176.85
2019-03-22T03:03:10.347Z,172.32
2019-03-22T03:05:45.918Z,188.15
2019-03-22T03:08:21.327Z,160.35
2019-03-22T03:10:56.789Z,198.20
2019-03-22T03:13:32.254Z,268.60
2019-03-22T03:16:07.667Z,192.87
2019-03-22T03:18:43.203Z,183.82
2019-03-22T03:21:18.796Z,154.42
2019-03-22T03:23:54.438Z,179.65
2019-03-22T03:26:30.268Z,189.95
2019-03-22T03:29:05.668Z,182.32
2019-03-22T03:31:41.183Z,175.25
2019-03-22T03:34:16.689Z,158.95
2019-03-22T03:36:52.391Z,175.27
2019-03-22T03:39:27.781Z,193.82
2019-03-22T03:42:03.360Z,183.20
2019-03-22T03:44:38.929Z,179.38
2019-03-22T03:47:14.426Z,186.70
2019-03-22T03:49:49.949Z,209.37
2019-03-22T03:52:25.424Z,236.65
2019-03-22T03:55:00.871Z,227.05
2019-03-22T03:57:36.298Z,221.18
2019-03-22T04:00:12.017Z,244.97
2019-03-22T04:02:47.419Z,250.93
2019-03-22T04:05:22.797Z,222.33
2019-03-22T04:07:58.505Z,227.93
2019-03-22T04:10:34.329Z,265.43
2019-03-22T04:13:09.731Z,246.93
2019-03-22T04:15:45.505Z,249.98
2019-03-22T04:18:21.082Z,263.00
2019-03-22T04:20:56.616Z,276.12
2019-03-22T04:23:32.253Z,281.60
2019-03-22T04:26:07.669Z,354.65
2019-03-22T04:28:43.253Z,617.63
2019-03-22T04:31:18.725Z,481.17
2019-03-22T04:33:54.184Z,937.92
2019-03-22T04:36:29.935Z,856.02
2019-03-22T04:39:07.524Z,1393.03
2019-03-22T04:41:42.941Z,1445.12
2019-03-22T04:44:18.435Z,1076.40
2019-03-22T04:46:54.196Z,1103.03
2019-03-22T04:49:29.636Z,1373.58
2019-03-22T04:52:05.231Z,1025.38
2019-03-22T04:54:40.750Z,1315.08
2019-03-22T04:57:16.307Z,1215.85
2019-03-22T04:59:51.734Z,1030.50
2019-03-22T05:02:27.250Z,1087.38
2019-03-22T05:05:02.960Z,1006.10
2019-03-22T05:07:38.352Z,541.98
2019-03-22T05:10:13.893Z,997.98
2019-03-22T05:12:49.562Z,1237.00
2019-03-22T05:15:25.007Z,707.25
2019-03-22T05:18:00.762Z,1244.45
2019-03-22T05:20:37.099Z,1420.80
2019-03-22T05:23:12.803Z,1159.85
2019-03-22T05:25:48.294Z,830.45
2019-03-22T05:28:24.036Z,707.35
2019-03-22T05:31:33.582Z,625.95
2019-03-22T05:34:09.299Z,493.63
2019-03-22T05:36:44.797Z,409.13
2019-03-22T05:39:20.421Z,992.70
2019-03-22T05:41:55.867Z,1169.55
2019-03-22T05:44:31.424Z,999.68
2019-03-22T05:47:06.840Z,940.60
2019-03-22T05:49:42.303Z,322.02
2019-03-22T05:52:17.867Z,854.72
2019-03-22T05:54:53.267Z,510.25
2019-03-22T05:57:28.873Z,825.92
2019-03-22T06:00:05.224Z,562.15
2019-03-22T06:02:40.661Z,624.90
2019-03-22T06:05:16.074Z,524.17
2019-03-22T06:07:51.571Z,711.73
2019-03-22T06:10:27.271Z,878.10
2019-03-22T06:13:02.872Z,898.67
2019-03-22T06:15:38.362Z,402.25
2019-03-22T06:18:13.722Z,333.63
2019-03-22T06:20:49.242Z,549.92
2019-03-22T06:23:24.676Z,220.33
2019-03-22T06:26:00.183Z,415.75
2019-03-22T06:28:35.712Z,642.12
2019-03-22T06:31:11.102Z,432.52
2019-03-22T06:33:46.546Z,185.07
2019-03-22T06:36:24.053Z,205.00
2019-03-22T06:38:59.312Z,240.28
2019-03-22T06:41:35.000Z,171.87
2019-03-22T06:44:10.509Z,491.88
2019-03-22T06:46:46.049Z,136.25
2019-03-22T06:49:22.784Z,143.25
2019-03-22T06:51:58.322Z,123.28
2019-03-22T06:54:33.757Z,126.02
2019-03-22T06:57:09.275Z,117.25
2019-03-22T06:59:44.625Z,107.35
2019-03-22T07:02:21.769Z,106.85
2019-03-22T07:04:57.435Z,97.82
2019-03-22T07:07:32.939Z,90.60
2019-03-22T07:10:12.131Z,89.45
2019-03-22T07:12:47.685Z,84.28
2019-03-22T07:15:23.184Z,80.00
2019-03-22T07:17:58.859Z,79.90
2019-03-22T07:20:34.419Z,73.12
2019-03-22T07:23:09.789Z,71.53
2019-03-22T07:25:45.270Z,72.67
2019-03-22T07:28:20.952Z,64.90
2019-03-22T07:30:56.403Z,69.15
2019-03-22T07:33:34.056Z,67.80
2019-03-22T07:36:09.842Z,70.12
2019-03-22T07:38:45.260Z,66.28
2019-03-22T07:41:20.670Z,70.65
2019-03-22T07:43:56.557Z,67.85
2019-03-22T07:46:35.016Z,63.33
2019-03-22T07:49:10.512Z,66.92
2019-03-22T07:51:46.066Z,63.75
2019-03-22T07:54:21.538Z,63.33
2019-03-22T07:56:57.382Z,67.35
2019-03-22T07:59:32.780Z,66.75
2019-03-22T08:02:09.135Z,67.20
2019-03-22T08:04:44.608Z,64.77
2019-03-22T08:07:20.188Z,67.67
2019-03-22T08:09:55.806Z,63.05
2019-03-22T08:12:31.343Z,60.73
2019-03-22T08:15:08.346Z,61.13
2019-03-22T08:17:44.197Z,61.15
2019-03-22T08:20:20.551Z,60.95
2019-03-22T08:22:56.237Z,62.53
2019-03-22T08:25:32.628Z,54.00
2019-03-22T08:28:08.217Z,54.88
2019-03-22T08:30:43.735Z,52.05
2019-03-22T08:33:19.337Z,51.23
2019-03-22T08:35:54.752Z,48.98
2019-03-22T08:38:30.416Z,46.45
2019-03-22T08:41:06.302Z,48.45
2019-03-22T08:43:42.057Z,47.75
2019-03-22T08:46:17.602Z,44.25
2019-03-22T08:48:54.103Z,48.38
2019-03-22T08:51:30.095Z,43.02
2019-03-22T08:54:06.682Z,39.33
2019-03-22T08:56:42.165Z,37.80
2019-03-22T08:59:18.106Z,40.55
2019-03-22T09:02:08.398Z,40.50
2019-03-22T09:04:43.941Z,33.95
2019-03-22T09:07:19.462Z,35.78
2019-03-22T09:09:54.977Z,32.58
2019-03-22T09:12:33.276Z,32.58
2019-03-22T09:15:08.871Z,32.88
2019-03-22T09:17:44.312Z,32.20
2019-03-22T09:20:19.926Z,30.05
2019-03-22T09:22:55.538Z,32.75
2019-03-22T09:25:31.153Z,27.80
2019-03-22T09:28:06.632Z,29.02
2019-03-22T09:30:42.329Z,27.13
2019-03-22T09:33:17.699Z,28.07
2019-03-22T09:35:53.399Z,27.95
2019-03-22T09:38:28.791Z,24.57
2019-03-22T09:41:04.417Z,21.80
2019-03-22T09:43:39.850Z,20.50
2019-03-22T09:46:15.360Z,22.87
2019-03-22T09:48:50.785Z,20.52
2019-03-22T09:51:27.421Z,17.50
2019-03-22T09:54:02.981Z,18.73
2019-03-22T09:56:46.789Z,20.00
2019-03-22T09:59:15.511Z,16.30
2019-03-22T10:01:51.199Z,15.45
2019-03-22T10:04:26.818Z,12.00
2019-03-22T10:07:02.335Z,9.68
2019-03-22T10:09:37.858Z,14.75
2019-03-22T10:12:13.325Z,13.78
2019-03-22T10:14:48.883Z,15.23
2019-03-22T10:17:25.419Z,13.30
2019-03-22T10:20:00.942Z,14.78
2019-03-22T10:22:46.779Z,13.13
2019-03-22T10:25:18.699Z,14.30
2019-03-22T10:27:54.258Z,14.70
2019-03-22T10:30:29.789Z,14.20
2019-03-22T10:33:05.370Z,15.58
2019-03-22T10:35:40.912Z,14.38
2019-03-22T11:07:03.506Z,10.10
2019-03-22T11:09:39.095Z,9.13
2019-03-22T11:12:14.626Z,9.53
2019-03-22T11:14:50.301Z,11.57
2019-03-22T11:17:25.874Z,10.23
2019-03-22T11:20:01.367Z,9.08
2019-03-22T11:22:37.031Z,8.48
2019-03-22T11:25:12.672Z,12.58
2019-03-22T11:27:48.333Z,11.12
2019-03-22T11:30:23.897Z,11.93
2019-03-22T11:32:59.553Z,12.37
2019-03-22T11:35:37.092Z,11.43
2019-03-22T11:38:12.244Z,10.80
2019-03-22T11:40:47.961Z,9.95
2019-03-22T11:43:25.572Z,9.25
2019-03-22T11:46:00.879Z,9.75
2019-03-22T11:48:36.618Z,12.68
2019-03-22T11:51:12.069Z,8.88
2019-03-22T11:53:47.756Z,8.93
2019-03-22T11:56:23.190Z,8.30
2019-03-22T11:58:58.687Z,8.58
2019-03-22T12:01:34.224Z,8.68
2019-03-22T12:04:11.807Z,9.15
2019-03-22T12:06:47.082Z,8.38
2019-03-22T12:09:23.070Z,8.48
2019-03-22T12:11:58.564Z,8.15
2019-03-22T12:14:34.165Z,8.28
2019-03-22T12:17:09.738Z,9.13
2019-03-22T12:19:45.398Z,8.70
2019-03-22T12:22:20.926Z,6.78
2019-03-22T12:24:56.579Z,8.30
2019-03-22T12:27:36.525Z,8.75
2019-03-22T12:30:11.902Z,8.38
2019-03-22T12:32:47.444Z,7.78
2019-03-22T12:35:23.089Z,8.05
2019-03-22T12:37:59.209Z,9.68
2019-03-22T12:40:35.069Z,9.45
2019-03-22T12:43:10.673Z,8.43
2019-03-22T12:45:46.311Z,10.55
2019-03-22T12:48:22.057Z,11.45
2019-03-22T12:50:57.945Z,12.37
2019-03-22T12:53:33.635Z,13.60
2019-03-22T12:56:09.253Z,12.85
2019-03-22T12:58:44.902Z,11.68
2019-03-22T13:01:20.454Z,11.00
2019-03-22T13:03:56.067Z,15.55
2019-03-22T13:06:31.612Z,11.90
2019-03-22T13:09:09.268Z,11.28
2019-03-22T13:11:44.848Z,14.03
2019-03-22T13:14:20.519Z,11.48
2019-03-22T13:16:57.268Z,9.33
2019-03-22T13:19:32.856Z,9.85
2019-03-22T13:22:08.725Z,11.53
2019-03-22T13:24:44.476Z,11.90
2019-03-22T13:27:20.074Z,13.90
2019-03-22T13:29:55.713Z,13.72
2019-03-22T13:32:31.156Z,13.43
2019-03-22T13:35:06.780Z,13.78
2019-03-22T13:37:42.385Z,16.55
2019-03-22T13:40:17.937Z,17.25
2019-03-22T13:42:53.506Z,21.17
2019-03-22T13:45:29.284Z,14.78
2019-03-22T13:48:05.033Z,14.00
2019-03-22T13:50:40.633Z,13.03
2019-03-22T13:53:16.251Z,14.55
2019-03-22T13:55:51.785Z,14.58
2019-03-22T13:58:27.634Z,14.85
2019-03-22T14:01:03.328Z,13.93
2019-03-22T14:03:38.835Z,14.55
2019-03-22T14:06:14.575Z,15.90
2019-03-22T14:08:50.027Z,12.20
2019-03-22T14:11:25.871Z,16.27
2019-03-22T14:14:01.518Z,15.58
2019-03-22T14:16:37.365Z,13.25
2019-03-22T14:19:12.992Z,14.78
2019-03-22T14:21:48.518Z,16.07
2019-03-22T14:24:24.160Z,14.03
2019-03-22T14:26:59.840Z,15.18
2019-03-22T14:29:35.414Z,13.32
2019-03-22T14:32:10.951Z,14.43
2019-03-22T14:34:46.450Z,14.95
2019-03-22T14:37:22.103Z,17.20
2019-03-22T14:39:57.542Z,17.30
2019-03-22T14:42:33.074Z,13.25
2019-03-22T14:45:08.936Z,14.90
2019-03-22T14:47:44.479Z,16.40
2019-03-22T14:50:19.978Z,14.63
2019-03-22T14:52:55.718Z,18.77
2019-03-22T14:55:31.318Z,15.00
2019-03-22T14:58:06.928Z,14.87
2019-03-22T15:00:42.554Z,15.05
2019-03-22T15:03:26.996Z,15.13
2019-03-22T15:06:05.157Z,13.88
2019-03-22T15:08:40.764Z,13.40
2019-03-22T15:37:49.178Z,16.52
2019-03-22T15:40:24.873Z,15.20
2019-03-22T15:45:41.355Z,17.57
2019-03-22T15:48:17.010Z,15.75
2019-03-22T15:50:52.704Z,16.65
2019-03-22T15:53:28.523Z,16.55
2019-03-22T15:56:03.957Z,15.23
2019-03-22T15:58:39.547Z,17.98
2019-03-22T16:01:15.201Z,17.60
2019-03-22T16:03:50.841Z,16.42
2019-03-22T16:06:26.435Z,14.90
2019-03-22T16:09:02.158Z,14.83
2019-03-22T16:11:39.318Z,14.60
2019-03-22T16:14:14.912Z,16.17
2019-03-22T16:16:57.505Z,18.48
2019-03-22T16:19:34.834Z,15.90
2019-03-22T16:22:10.354Z,17.60
2019-03-22T16:24:46.048Z,14.43
2019-03-22T16:27:21.762Z,15.98
2019-03-22T16:29:57.447Z,14.05
2019-03-22T16:32:33.244Z,16.70
2019-03-22T16:35:08.848Z,18.98
2019-03-22T16:37:44.487Z,17.27
2019-03-22T16:40:24.167Z,17.75
2019-03-22T16:42:57.598Z,16.65
2019-03-22T16:45:40.702Z,22.93
2019-03-22T16:48:16.656Z,16.40
2019-03-22T16:50:52.309Z,17.75
2019-03-22T16:53:27.911Z,17.10
2019-03-22T16:56:03.701Z,17.95
2019-03-22T16:58:39.322Z,14.85
2019-03-22T17:01:14.852Z,12.88
2019-03-22T17:03:50.419Z,13.00
2019-03-22T17:06:26.215Z,13.72
2019-03-22T17:09:05.319Z,16.97
2019-03-22T17:11:41.073Z,16.95
2019-03-22T17:14:16.645Z,16.20
2019-03-22T17:16:52.147Z,12.90
2019-03-22T17:19:28.022Z,16.00
2019-03-22T17:22:03.677Z,15.40
2019-03-22T17:24:39.528Z,15.45
2019-03-22T17:27:16.321Z,11.88
2019-03-22T17:29:52.062Z,11.22
2019-03-22T17:32:27.663Z,14.40
2019-03-22T17:35:03.336Z,15.85
2019-03-22T17:37:38.970Z,14.13
2019-03-22T17:40:14.776Z,13.72
2019-03-22T17:42:50.425Z,14.68
2019-03-22T17:45:25.965Z,15.10
2019-03-22T17:48:01.673Z,11.60
2019-03-22T17:50:38.114Z,10.58
2019-03-22T17:53:13.658Z,10.28
2019-03-22T17:55:49.322Z,11.05
2019-03-22T17:58:24.947Z,9.88
2019-03-22T18:01:07.590Z,13.88
2019-03-22T18:03:43.136Z,12.90
2019-03-22T18:06:18.728Z,14.70
2019-03-22T18:08:54.328Z,15.30
2019-03-22T18:11:33.014Z,15.32
2019-03-22T18:14:08.538Z,15.65
2019-03-22T18:16:44.328Z,14.20
2019-03-22T18:19:19.958Z,11.35
2019-03-22T18:21:58.392Z,12.90
2019-03-22T18:24:34.390Z,16.50
2019-03-22T18:27:11.126Z,13.83
2019-03-22T18:29:46.778Z,12.50
2019-03-22T18:32:25.001Z,13.53
2019-03-22T18:35:01.573Z,13.60
2019-03-22T18:37:40.514Z,13.95
2019-03-22T18:40:26.066Z,14.58
2019-03-22T18:43:01.495Z,14.78
2019-03-22T18:45:39.453Z,14.58
2019-03-22T18:48:15.369Z,15.18
2019-03-22T18:50:57.027Z,15.25
2019-03-22T18:53:31.406Z,15.35
2019-03-22T18:56:07.087Z,16.45
2019-03-22T18:58:42.627Z,19.62
2019-03-22T19:01:18.459Z,16.02
2019-03-22T19:03:54.145Z,16.87
2019-03-22T19:06:37.268Z,15.35
2019-03-22T19:09:14.434Z,15.40
2019-03-22T19:11:52.283Z,16.30
2019-03-22T19:14:27.847Z,16.07
2019-03-22T19:17:03.424Z,15.65
2019-03-22T19:19:39.027Z,22.82
2019-03-22T19:22:14.790Z,18.85
2019-03-22T19:24:50.420Z,16.93
2019-03-22T19:27:27.166Z,16.30
2019-03-22T19:30:04.573Z,13.72
2019-03-22T19:32:40.173Z,16.48
2019-03-22T19:35:15.866Z,16.05
2019-03-22T19:37:52.850Z,16.60
2019-03-22T19:40:28.514Z,15.70
2019-03-22T19:43:04.217Z,19.35
2019-03-22T19:45:41.482Z,19.65
2019-03-22T19:48:19.404Z,22.58
2019-03-22T19:51:00.358Z,22.48
2019-03-22T19:53:37.780Z,21.73
2019-03-22T19:56:14.238Z,24.72
2019-03-22T19:58:49.868Z,27.65
2019-03-22T20:01:36.562Z,21.05
2019-03-22T20:04:12.198Z,21.52
2019-03-22T20:06:47.695Z,21.62
2019-03-22T20:09:23.315Z,23.80
2019-03-22T20:11:58.986Z,21.02
2019-03-22T20:14:34.489Z,21.33
2019-03-22T20:17:10.128Z,21.20
2019-03-22T20:19:45.820Z,25.10
2019-03-22T20:22:21.413Z,25.80
2019-03-22T20:24:57.382Z,24.72
2019-03-22T20:27:32.901Z,26.82
2019-03-22T20:30:08.684Z,26.60
2019-03-22T20:32:44.335Z,27.50
2019-03-22T20:35:19.867Z,29.52
2019-03-22T20:37:55.486Z,31.02
2019-03-22T20:40:31.175Z,29.60
2019-03-22T20:43:07.058Z,27.87
2019-03-22T20:45:42.704Z,30.17
2019-03-22T20:48:18.972Z,28.90
2019-03-22T20:50:54.599Z,30.95
2019-03-22T20:53:30.140Z,31.12
2019-03-22T20:56:05.851Z,28.85
2019-03-22T20:58:41.486Z,30.57
2019-03-22T21:01:17.035Z,28.02
2019-03-22T21:03:52.714Z,27.70
2019-03-22T21:06:28.382Z,31.55
2019-03-22T21:09:05.450Z,29.10
2019-03-22T21:11:41.170Z,30.65
2019-03-22T21:14:16.790Z,29.82
2019-03-22T21:16:52.236Z,31.82
2019-03-22T21:19:27.870Z,32.73
2019-03-22T21:22:03.512Z,45.28
2019-03-22T21:24:39.120Z,36.55
2019-03-22T21:27:15.814Z,48.30
2019-03-22T21:29:51.845Z,40.78
2019-03-22T21:32:27.355Z,46.08
2019-03-22T21:35:03.106Z,47.75
2019-03-22T21:37:38.855Z,44.75
2019-03-22T21:40:14.388Z,48.25
2019-03-22T21:42:52.998Z,58.75
2019-03-22T21:45:28.713Z,55.20
2019-03-22T21:48:04.305Z,52.83
2019-03-22T21:50:39.783Z,57.70
2019-03-22T21:53:15.285Z,61.68
2019-03-22T21:55:54.243Z,55.43
2019-03-22T21:58:29.955Z,61.45
2019-03-22T22:01:05.424Z,59.85
2019-03-22T22:03:41.051Z,60.05
2019-03-22T22:06:16.690Z,63.20
2019-03-22T22:08:52.358Z,56.55
2019-03-22T22:11:27.848Z,65.40
2019-03-22T22:14:03.540Z,61.48
2019-03-22T22:16:39.119Z,63.40
2019-03-22T22:19:14.808Z,61.88
2019-03-22T22:21:50.608Z,62.03
2019-03-22T22:24:26.104Z,64.20
2019-03-22T22:27:13.053Z,63.80
2019-03-22T22:29:39.124Z,61.88
2019-03-22T22:32:14.892Z,62.03
2019-03-22T22:34:50.361Z,63.33
2019-03-22T22:37:27.071Z,68.70
2019-03-22T22:40:02.724Z,64.07
2019-03-22T22:42:38.536Z,73.83
2019-03-22T22:45:14.265Z,62.43
2019-03-22T22:47:49.837Z,58.73
2019-03-22T22:50:25.443Z,61.30
2019-03-22T22:53:01.095Z,65.57
2019-03-22T22:55:36.611Z,64.03
2019-03-22T22:58:13.239Z,69.85
2019-03-22T23:00:48.842Z,68.52
2019-03-22T23:03:26.019Z,60.20
2019-03-22T23:06:09.265Z,68.92
2019-03-22T23:08:38.777Z,63.35
2019-03-22T23:11:14.357Z,66.28
2019-03-22T23:13:49.987Z,64.70
2019-03-22T23:16:25.643Z,68.95
2019-03-22T23:19:01.323Z,66.87
2019-03-22T23:21:36.924Z,68.80
2019-03-22T23:24:12.518Z,65.95
2019-03-22T23:26:48.403Z,65.70
2019-03-22T23:29:23.939Z,69.70
2019-03-22T23:31:59.600Z,75.83
2019-03-22T23:34:35.257Z,78.25
2019-03-22T23:37:10.742Z,82.33
2019-03-22T23:39:46.314Z,83.75
2019-03-22T23:42:21.879Z,92.37
2019-03-22T23:44:58.545Z,84.77
2019-03-22T23:47:34.039Z,81.30
2019-03-22T23:50:09.845Z,84.20
2019-03-22T23:52:45.486Z,92.27
2019-03-22T23:55:21.117Z,86.35
2019-03-22T23:57:56.760Z,114.42
