createdAt,value
2023-05-08T00:01:23.139Z,99.90
2023-05-08T00:03:53.525Z,99.90
2023-05-08T00:06:22.068Z,1.00
2023-05-08T00:08:50.317Z,99.90
2023-05-08T00:11:18.810Z,99.90
2023-05-08T00:13:48.682Z,99.90
2023-05-08T00:16:17.086Z,99.90
2023-05-08T00:18:45.881Z,99.90
2023-05-08T00:21:14.112Z,99.90
2023-05-08T00:23:42.378Z,99.90
2023-05-08T00:26:10.828Z,99.90
2023-05-08T00:28:39.109Z,99.90
2023-05-08T00:31:08.821Z,1.00
2023-05-08T00:33:37.073Z,99.90
2023-05-08T00:36:07.079Z,99.90
2023-05-08T00:38:36.953Z,90.60
2023-05-08T00:41:05.433Z,99.90
2023-05-08T00:43:35.187Z,99.90
2023-05-08T00:46:04.057Z,99.90
2023-05-08T00:48:36.175Z,99.90
2023-05-08T00:51:09.263Z,99.90
2023-05-08T00:53:45.106Z,99.90
2023-05-08T00:56:16.807Z,99.90
2023-05-08T00:58:46.474Z,99.90
2023-05-08T01:01:16.074Z,95.70
2023-05-08T01:03:45.992Z,2.90
2023-05-08T01:06:14.312Z,20.20
2023-05-08T01:08:45.779Z,1.00
2023-05-08T01:11:24.656Z,1.00
2023-05-08T01:14:05.052Z,1.00
2023-05-08T01:16:44.520Z,1.00
2023-05-08T01:19:58.981Z,1.00
2023-05-08T01:22:55.525Z,1.00
2023-05-08T01:26:05.027Z,1.00
2023-05-08T01:29:16.241Z,1.00
2023-05-08T01:32:13.342Z,1.00
2023-05-08T01:34:53.943Z,1.00
2023-05-08T01:37:33.638Z,1.00
2023-05-08T01:40:19.224Z,1.00
2023-05-08T01:42:55.016Z,1.00
2023-05-08T01:45:32.075Z,1.00
2023-05-08T01:48:10.759Z,1.00
2023-05-08T01:50:46.894Z,1.00
2023-05-08T01:53:23.917Z,1.00
2023-05-08T01:56:01.978Z,1.00
2023-05-08T01:58:33.352Z,1.00
2023-05-08T02:01:03.693Z,1.00
2023-05-08T02:03:35.612Z,1.00
2023-05-08T02:06:05.560Z,1.00
2023-05-08T02:08:37.352Z,1.00
2023-05-08T02:11:08.756Z,1.00
2023-05-08T02:13:39.920Z,1.00
2023-05-08T02:16:12.512Z,1.00
2023-05-08T02:18:51.475Z,1.00
2023-05-08T02:21:21.692Z,6.00
2023-05-08T02:23:53.729Z,1.00
2023-05-08T02:26:23.693Z,1.00
2023-05-08T02:28:54.115Z,1.00
2023-05-08T02:31:23.466Z,99.90
2023-05-08T02:33:55.003Z,1.00
2023-05-08T02:36:24.444Z,19.90
2023-05-08T02:38:59.316Z,85.80
2023-05-08T02:41:33.110Z,99.90
2023-05-08T02:44:02.304Z,99.90
2023-05-08T02:46:54.385Z,99.90
2023-05-08T02:49:34.398Z,99.90
2023-05-08T02:52:13.853Z,1.00
2023-05-08T02:54:56.894Z,1.00
2023-05-08T02:57:38.508Z,1.00
2023-05-08T03:00:16.157Z,99.90
2023-05-08T03:02:51.736Z,1.00
2023-05-08T03:05:31.050Z,1.00
2023-05-08T03:08:04.791Z,99.90
2023-05-08T03:10:37.609Z,54.90
2023-05-08T03:13:10.319Z,99.90
2023-05-08T03:15:45.715Z,99.90
2023-05-08T03:18:20.812Z,99.90
2023-05-08T03:20:56.162Z,99.90
2023-05-08T03:23:27.397Z,99.90
2023-05-08T03:25:59.709Z,99.90
2023-05-08T03:28:31.479Z,1.00
2023-05-08T03:31:03.805Z,99.90
2023-05-08T03:33:34.474Z,1.00
2023-05-08T03:36:05.164Z,1.00
2023-05-08T03:38:33.548Z,99.90
2023-05-08T03:41:02.859Z,1.00
2023-05-08T03:43:33.067Z,1.00
2023-05-08T03:46:02.193Z,1.00
2023-05-08T03:48:33.385Z,1.00
2023-05-08T03:51:05.325Z,1.00
2023-05-08T03:53:36.041Z,1.00
2023-05-08T03:56:05.906Z,1.00
2023-05-08T03:58:49.056Z,1.00
2023-05-08T04:01:27.440Z,1.00
2023-05-08T04:04:04.350Z,1.00
2023-05-08T04:06:49.452Z,1.00
2023-05-08T04:09:36.825Z,1.00
2023-05-08T04:12:14.818Z,1.00
2023-05-08T04:14:50.606Z,99.90
2023-05-08T04:17:35.715Z,1.00
2023-05-08T04:20:07.939Z,1.00
2023-05-08T04:22:42.231Z,1.00
2023-05-08T04:25:13.674Z,1.00
2023-05-08T04:27:44.651Z,1.00
2023-05-08T04:30:15.654Z,99.90
2023-05-08T04:32:47.077Z,1.00
2023-05-08T04:35:16.993Z,1.00
2023-05-08T04:37:49.069Z,99.90
2023-05-08T04:40:18.259Z,1.00
2023-05-08T04:42:47.866Z,1.00
2023-05-08T04:45:19.160Z,99.90
2023-05-08T04:47:47.553Z,1.00
2023-05-08T04:50:15.913Z,99.90
2023-05-08T04:52:44.276Z,1.00
2023-05-08T04:55:14.173Z,1.00
2023-05-08T04:57:42.691Z,1.00
2023-05-08T05:00:14.767Z,1.00
2023-05-08T05:02:44.643Z,1.00
2023-05-08T05:05:13.116Z,21.20
2023-05-08T05:07:41.692Z,99.90
2023-05-08T05:10:13.091Z,1.00
2023-05-08T05:12:41.903Z,99.90
2023-05-08T05:15:12.415Z,99.90
2023-05-08T05:17:41.420Z,1.00
2023-05-08T05:20:11.349Z,1.00
2023-05-08T05:22:39.666Z,1.00
2023-05-08T05:25:08.837Z,1.00
2023-05-08T05:27:38.840Z,1.00
2023-05-08T05:30:10.338Z,1.00
2023-05-08T05:32:39.412Z,99.90
2023-05-08T05:35:10.829Z,1.00
2023-05-08T05:37:39.344Z,1.00
2023-05-08T05:40:09.567Z,1.00
2023-05-08T05:42:40.610Z,1.00
2023-05-08T05:45:10.345Z,1.00
2023-05-08T05:47:38.717Z,1.00
2023-05-08T05:50:08.308Z,99.90
2023-05-08T05:52:36.686Z,1.00
2023-05-08T05:55:05.950Z,1.00
2023-05-08T05:57:34.810Z,1.00
2023-05-08T06:00:06.909Z,1.00
2023-05-08T06:02:42.885Z,99.90
2023-05-08T06:05:15.204Z,99.90
2023-05-08T06:07:43.561Z,1.00
2023-05-08T06:10:12.291Z,99.90
2023-05-08T06:12:41.349Z,94.30
2023-05-08T06:15:14.793Z,99.90
2023-05-08T06:17:44.859Z,99.90
2023-05-08T06:20:13.669Z,99.90
2023-05-08T06:22:42.396Z,99.90
2023-05-08T06:25:11.799Z,99.90
2023-05-08T06:27:40.892Z,1.00
2023-05-08T06:30:10.804Z,99.90
2023-05-08T06:32:40.599Z,99.90
2023-05-08T06:35:10.270Z,99.90
2023-05-08T06:37:38.791Z,99.90
2023-05-08T06:40:12.469Z,99.90
2023-05-08T06:42:41.843Z,99.90
2023-05-08T06:45:11.164Z,99.90
2023-05-08T06:47:41.117Z,19.10
2023-05-08T06:50:10.636Z,1.00
2023-05-08T06:52:38.951Z,39.40
2023-05-08T06:55:08.099Z,1.00
2023-05-08T06:57:37.064Z,91.30
2023-05-08T07:00:06.316Z,65.70
2023-05-08T07:02:35.354Z,99.90
2023-05-08T07:05:05.848Z,29.50
2023-05-08T07:07:34.335Z,1.00
2023-05-08T07:10:02.589Z,1.00
2023-05-08T07:12:30.990Z,99.90
2023-05-08T07:14:59.667Z,1.00
2023-05-08T07:17:30.795Z,1.00
2023-05-08T07:19:59.168Z,1.00
2023-05-08T07:22:28.751Z,99.90
2023-05-08T07:24:57.874Z,1.00
2023-05-08T07:27:27.789Z,99.90
2023-05-08T07:29:57.372Z,64.10
2023-05-08T07:32:25.823Z,55.60
2023-05-08T07:34:54.159Z,1.00
2023-05-08T07:37:23.941Z,99.90
2023-05-08T07:39:53.480Z,1.00
2023-05-08T07:42:22.500Z,1.00
2023-05-08T07:44:54.775Z,99.90
2023-05-08T07:47:23.911Z,1.00
2023-05-08T07:49:54.854Z,1.00
2023-05-08T07:52:23.171Z,1.00
2023-05-08T07:54:52.772Z,99.90
2023-05-08T07:57:21.073Z,99.90
2023-05-08T07:59:49.446Z,99.90
2023-05-08T08:02:17.751Z,1.00
2023-05-08T08:04:46.832Z,1.00
2023-05-08T08:07:15.063Z,99.90
2023-05-08T08:09:43.494Z,1.00
2023-05-08T08:12:13.089Z,99.90
2023-05-08T08:14:41.431Z,38.10
2023-05-08T08:17:09.822Z,1.00
2023-05-08T08:19:38.192Z,99.90
2023-05-08T08:22:07.711Z,1.00
2023-05-08T08:24:36.049Z,99.90
2023-05-08T08:27:04.729Z,13.50
2023-05-08T08:29:34.319Z,1.00
2023-05-08T08:32:03.288Z,1.00
2023-05-08T08:34:31.614Z,1.00
2023-05-08T08:36:59.858Z,1.00
2023-05-08T08:39:28.212Z,1.00
2023-05-08T08:41:56.507Z,96.00
2023-05-08T08:44:24.709Z,1.00
2023-05-08T08:46:55.032Z,1.00
2023-05-08T08:49:30.642Z,99.90
2023-05-08T08:52:04.452Z,99.90
2023-05-08T08:54:36.167Z,99.90
2023-05-08T08:57:08.721Z,99.90
2023-05-08T08:59:40.901Z,1.00
2023-05-08T09:02:17.591Z,1.00
2023-05-08T09:04:46.248Z,1.00
2023-05-08T09:07:15.000Z,1.00
2023-05-08T09:09:45.791Z,1.00
2023-05-08T09:12:14.425Z,99.90
2023-05-08T09:14:42.775Z,1.00
2023-05-08T09:17:12.534Z,99.90
2023-05-08T09:19:42.201Z,1.00
2023-05-08T09:22:12.582Z,1.00
2023-05-08T09:24:57.950Z,1.00
2023-05-08T09:27:28.443Z,16.80
2023-05-08T09:30:02.695Z,83.90
2023-05-08T09:32:35.730Z,1.00
2023-05-08T09:35:04.718Z,1.00
2023-05-08T09:37:33.863Z,1.00
2023-05-08T09:40:19.233Z,1.00
2023-05-08T09:42:48.215Z,1.00
2023-05-08T09:45:29.820Z,1.00
2023-05-08T09:48:00.156Z,1.00
2023-05-08T09:50:28.536Z,1.00
2023-05-08T09:52:57.289Z,1.00
2023-05-08T09:55:25.585Z,1.00
2023-05-08T09:57:57.565Z,99.90
2023-05-08T10:00:27.520Z,99.90
2023-05-08T10:03:00.055Z,99.90
2023-05-08T10:05:31.818Z,99.90
2023-05-08T10:08:18.144Z,99.90
2023-05-08T10:10:46.532Z,29.30
2023-05-08T10:13:15.584Z,11.70
2023-05-08T10:15:45.480Z,99.90
2023-05-08T10:18:18.893Z,99.90
2023-05-08T10:20:50.288Z,99.90
2023-05-08T10:23:20.299Z,99.90
2023-05-08T10:25:55.040Z,99.90
2023-05-08T10:28:34.256Z,1.00
2023-05-08T10:31:05.436Z,1.00
2023-05-08T10:33:40.752Z,1.00
2023-05-08T10:36:11.061Z,1.00
2023-05-08T10:38:41.040Z,1.00
2023-05-08T10:41:11.436Z,1.00
2023-05-08T10:43:44.166Z,1.00
2023-05-08T10:46:22.849Z,1.00
2023-05-08T10:49:17.720Z,1.00
2023-05-08T10:51:57.686Z,1.00
2023-05-08T10:54:39.697Z,1.00
2023-05-08T10:57:13.281Z,1.00
2023-05-08T10:59:47.554Z,99.90
2023-05-08T11:02:16.423Z,99.90
2023-05-08T11:04:46.224Z,99.90
2023-05-08T11:07:14.699Z,99.90
2023-05-08T11:09:49.465Z,99.90
2023-05-08T11:12:24.574Z,99.90
2023-05-08T11:15:02.760Z,99.90
2023-05-08T11:17:31.030Z,99.90
2023-05-08T11:20:03.623Z,99.90
2023-05-08T11:22:33.139Z,99.90
2023-05-08T11:25:08.583Z,99.90
2023-05-08T11:28:06.149Z,99.90
2023-05-08T11:30:39.757Z,99.90
2023-05-08T11:33:16.244Z,99.90
2023-05-08T11:35:55.910Z,99.90
2023-05-08T11:38:36.086Z,99.90
2023-05-08T11:41:07.955Z,99.90
2023-05-08T11:44:17.897Z,1.00
2023-05-08T11:46:53.426Z,1.00
2023-05-08T11:49:27.010Z,6.80
2023-05-08T11:52:00.428Z,1.00
2023-05-08T11:54:32.141Z,1.00
2023-05-08T11:57:01.612Z,1.00
2023-05-08T11:59:29.922Z,1.00
2023-05-08T12:02:07.904Z,1.00
2023-05-08T12:04:45.583Z,1.00
2023-05-08T12:07:16.033Z,1.00
2023-05-08T12:09:44.447Z,1.00
2023-05-08T12:12:12.711Z,1.00
2023-05-08T12:14:40.967Z,1.00
2023-05-08T12:17:09.277Z,1.00
2023-05-08T12:19:37.762Z,1.00
2023-05-08T12:22:06.194Z,1.00
2023-05-08T12:24:35.908Z,1.00
2023-05-08T12:27:05.308Z,1.00
2023-05-08T12:29:38.209Z,1.00
2023-05-08T12:32:06.973Z,1.00
2023-05-08T12:34:36.923Z,1.00
2023-05-08T12:37:06.257Z,1.00
2023-05-08T12:39:38.887Z,1.00
2023-05-08T12:42:07.265Z,1.00
2023-05-08T12:44:35.564Z,1.00
2023-05-08T12:47:06.272Z,1.00
2023-05-08T12:49:34.569Z,1.00
2023-05-08T12:52:07.642Z,1.00
2023-05-08T12:54:39.654Z,1.00
2023-05-08T12:57:12.575Z,1.00
2023-05-08T12:59:41.373Z,1.00
2023-05-08T13:02:17.957Z,1.00
2023-05-08T13:04:47.243Z,1.00
2023-05-08T13:07:15.628Z,1.00
2023-05-08T13:09:59.751Z,1.00
2023-05-08T13:12:28.204Z,1.00
2023-05-08T13:14:56.568Z,1.00
2023-05-08T13:17:24.958Z,1.00
2023-05-08T13:19:53.284Z,1.00
2023-05-08T13:22:23.134Z,1.00
2023-05-08T13:24:51.425Z,1.00
2023-05-08T13:27:21.131Z,1.00
2023-05-08T13:29:49.445Z,1.00
2023-05-08T13:32:18.061Z,1.00
2023-05-08T13:34:50.791Z,1.00
2023-05-08T13:37:20.657Z,1.00
2023-05-08T13:39:48.920Z,1.00
2023-05-08T13:42:17.165Z,1.00
2023-05-08T13:44:46.698Z,1.00
2023-05-08T13:47:14.968Z,1.00
2023-05-08T13:49:44.126Z,1.00
2023-05-08T13:52:12.404Z,1.00
2023-05-08T13:54:40.759Z,1.00
2023-05-08T13:57:09.246Z,1.00
2023-05-08T13:59:37.770Z,1.00
2023-05-08T14:02:07.845Z,1.00
2023-05-08T14:04:36.256Z,1.00
2023-05-08T14:07:04.638Z,1.00
2023-05-08T14:09:33.025Z,1.00
2023-05-08T14:12:01.511Z,1.00
2023-05-08T14:14:30.084Z,1.00
2023-05-08T14:16:59.074Z,1.00
2023-05-08T14:19:28.677Z,1.00
2023-05-08T14:21:56.979Z,1.00
2023-05-08T14:24:25.415Z,1.00
2023-05-08T14:26:53.688Z,1.00
2023-05-08T14:29:22.084Z,1.00
2023-05-08T14:31:50.584Z,1.00
2023-05-08T14:34:18.838Z,1.00
2023-05-08T14:36:52.527Z,1.00
2023-05-08T14:39:20.880Z,1.00
2023-05-08T14:42:13.687Z,1.00
2023-05-08T14:44:37.693Z,1.00
2023-05-08T14:47:06.496Z,1.00
2023-05-08T14:49:38.537Z,1.00
2023-05-08T14:52:08.588Z,1.00
2023-05-08T14:54:36.947Z,1.00
2023-05-08T14:57:05.424Z,1.00
2023-05-08T14:59:33.785Z,1.00
2023-05-08T15:02:02.219Z,1.00
2023-05-08T15:04:30.717Z,1.00
2023-05-08T15:06:59.085Z,1.00
2023-05-08T15:09:28.772Z,1.00
2023-05-08T15:11:57.068Z,99.90
2023-05-08T15:14:27.011Z,99.90
2023-05-08T15:16:55.480Z,1.00
2023-05-08T15:19:23.795Z,1.00
2023-05-08T15:21:52.174Z,1.00
2023-05-08T15:24:20.511Z,99.90
2023-05-08T15:26:50.293Z,99.90
2023-05-08T15:29:18.928Z,99.90
2023-05-08T15:31:47.319Z,99.90
2023-05-08T15:34:15.628Z,99.90
2023-05-08T15:36:45.423Z,99.90
2023-05-08T15:39:14.158Z,99.90
2023-05-08T15:41:42.530Z,99.90
2023-05-08T15:44:13.874Z,99.90
2023-05-08T15:46:42.430Z,99.90
2023-05-08T15:49:10.826Z,99.90
2023-05-08T15:51:39.213Z,99.90
2023-05-08T15:54:07.478Z,99.90
2023-05-08T15:56:36.192Z,99.90
2023-05-08T15:59:04.432Z,99.90
2023-05-08T16:01:34.218Z,99.90
2023-05-08T16:04:13.327Z,99.90
2023-05-08T16:06:44.762Z,99.90
2023-05-08T16:09:13.075Z,99.90
2023-05-08T16:11:43.006Z,99.90
2023-05-08T16:14:11.524Z,99.90
2023-05-08T16:16:41.388Z,99.90
2023-05-08T16:19:09.725Z,99.90
2023-05-08T16:21:38.025Z,99.90
2023-05-08T16:24:07.185Z,99.90
2023-05-08T16:26:36.720Z,99.90
2023-05-08T16:29:05.144Z,99.90
2023-05-08T16:31:33.624Z,99.90
2023-05-08T16:34:03.385Z,99.90
2023-05-08T16:36:31.826Z,99.90
2023-05-08T16:39:00.114Z,99.90
2023-05-08T16:41:28.435Z,99.90
2023-05-08T16:43:56.755Z,99.90
2023-05-08T16:46:29.843Z,99.90
2023-05-08T16:49:00.390Z,99.90
2023-05-08T16:51:30.030Z,99.90
2023-05-08T16:53:58.361Z,99.90
2023-05-08T16:56:26.740Z,99.90
2023-05-08T16:58:54.994Z,99.90
2023-05-08T17:01:23.331Z,99.90
2023-05-08T17:03:51.561Z,99.90
2023-05-08T17:06:20.632Z,99.90
2023-05-08T17:08:50.282Z,99.90
2023-05-08T17:11:18.566Z,99.90
2023-05-08T17:13:47.977Z,99.90
2023-05-08T17:16:18.307Z,99.90
2023-05-08T17:18:48.619Z,99.90
2023-05-08T17:21:16.874Z,99.90
2023-05-08T17:23:46.096Z,99.90
2023-05-08T17:26:15.968Z,99.90
2023-05-08T17:28:45.381Z,99.90
2023-05-08T17:31:14.767Z,99.90
2023-05-08T17:33:43.111Z,99.90
2023-05-08T17:36:11.608Z,99.90
2023-05-08T17:38:45.648Z,99.90
2023-05-08T17:41:19.043Z,99.90
2023-05-08T17:43:47.390Z,99.90
2023-05-08T17:46:16.066Z,99.90
2023-05-08T17:48:44.352Z,99.90
2023-05-08T17:51:17.202Z,99.90
2023-05-08T17:53:45.552Z,99.90
2023-05-08T17:56:16.218Z,99.90
2023-05-08T17:58:44.494Z,99.90
2023-05-08T18:01:15.065Z,99.90
2023-05-08T18:03:44.956Z,99.90
2023-05-08T18:06:16.753Z,99.90
2023-05-08T18:08:45.603Z,99.90
2023-05-08T18:11:22.793Z,99.90
2023-05-08T18:13:52.675Z,99.90
2023-05-08T18:16:22.457Z,99.90
2023-05-08T18:18:51.808Z,99.90
2023-05-08T18:21:21.122Z,99.90
2023-05-08T18:23:49.504Z,99.90
2023-05-08T18:26:19.186Z,99.90
2023-05-08T18:28:47.432Z,99.90
2023-05-08T18:31:16.547Z,99.90
2023-05-08T18:33:44.897Z,99.90
2023-05-08T18:36:13.191Z,99.90
2023-05-08T18:38:42.603Z,99.90
2023-05-08T18:41:10.909Z,99.90
2023-05-08T18:43:41.333Z,99.90
2023-05-08T18:46:12.186Z,99.90
2023-05-08T18:48:40.935Z,99.90
2023-05-08T18:51:09.551Z,99.90
2023-05-08T18:53:39.287Z,99.90
2023-05-08T18:56:07.784Z,99.90
2023-05-08T18:58:36.276Z,99.90
2023-05-08T19:01:06.909Z,99.90
2023-05-08T19:03:36.322Z,99.90
2023-05-08T19:06:05.244Z,99.90
2023-05-08T19:08:33.471Z,99.90
2023-05-08T19:11:01.707Z,99.90
2023-05-08T19:13:30.091Z,99.90
2023-05-08T19:15:58.389Z,99.90
2023-05-08T19:18:29.599Z,99.90
2023-05-08T19:20:57.937Z,99.90
2023-05-08T19:23:26.312Z,99.90
2023-05-08T19:25:54.600Z,1.00
2023-05-08T19:28:22.830Z,1.00
2023-05-08T19:30:51.117Z,1.00
2023-05-08T19:33:20.764Z,1.00
2023-05-08T19:35:50.740Z,1.00
2023-05-08T19:38:19.269Z,1.00
2023-05-08T19:40:56.612Z,99.90
2023-05-08T19:43:26.343Z,1.00
2023-05-08T19:45:54.799Z,1.00
2023-05-08T19:48:23.222Z,1.00
2023-05-08T19:50:54.795Z,1.00
2023-05-08T19:53:23.791Z,1.00
2023-05-08T19:55:52.170Z,1.00
2023-05-08T19:58:20.489Z,1.00
2023-05-08T20:00:51.600Z,1.00
2023-05-08T20:03:21.880Z,1.00
2023-05-08T20:05:53.315Z,1.00
2023-05-08T20:08:21.587Z,1.00
2023-05-08T20:10:49.941Z,1.00
2023-05-08T20:13:18.678Z,1.00
2023-05-08T20:15:47.314Z,1.00
2023-05-08T20:18:15.752Z,1.00
2023-05-08T20:20:45.944Z,1.00
2023-05-08T20:23:15.572Z,1.00
2023-05-08T20:25:46.288Z,1.00
2023-05-08T20:28:15.153Z,1.00
2023-05-08T20:30:44.469Z,1.00
2023-05-08T20:33:12.746Z,1.00
2023-05-08T20:35:41.151Z,1.00
2023-05-08T20:38:09.559Z,1.00
2023-05-08T20:40:40.184Z,1.00
2023-05-08T20:43:09.385Z,1.00
2023-05-08T20:45:37.759Z,1.00
2023-05-08T20:48:06.821Z,1.00
2023-05-08T20:50:35.090Z,1.00
2023-05-08T20:53:03.304Z,1.00
2023-05-08T20:55:31.611Z,1.00
2023-05-08T20:58:01.841Z,1.00
2023-05-08T21:00:30.295Z,1.00
2023-05-08T21:02:58.704Z,1.00
2023-05-08T21:05:27.250Z,1.00
2023-05-08T21:07:59.847Z,1.00
2023-05-08T21:10:30.614Z,1.00
2023-05-08T21:13:00.245Z,1.00
2023-05-08T21:15:28.546Z,1.00
2023-05-08T21:17:57.511Z,1.00
2023-05-08T21:20:25.951Z,1.00
2023-05-08T21:22:54.165Z,1.00
2023-05-08T21:25:22.511Z,1.00
2023-05-08T21:27:50.780Z,1.00
2023-05-08T21:30:20.672Z,1.00
2023-05-08T21:32:49.006Z,1.00
2023-05-08T21:35:17.536Z,1.00
2023-05-08T21:37:46.105Z,1.00
2023-05-08T21:40:14.479Z,1.00
2023-05-08T21:42:42.706Z,1.00
2023-05-08T21:45:12.566Z,1.00
2023-05-08T21:47:42.419Z,1.00
2023-05-08T21:50:11.459Z,1.00
2023-05-08T21:52:39.754Z,1.00
2023-05-08T21:55:09.869Z,1.00
2023-05-08T21:57:38.331Z,1.00
2023-05-08T22:00:08.915Z,1.00
2023-05-08T22:02:37.297Z,1.00
2023-05-08T22:05:08.367Z,1.00
2023-05-08T22:07:36.650Z,1.00
2023-05-08T22:10:05.571Z,1.00
2023-05-08T22:12:33.963Z,1.00
2023-05-08T22:15:02.203Z,1.00
2023-05-08T22:17:30.656Z,1.00
2023-05-08T22:19:58.959Z,1.00
2023-05-08T22:22:28.648Z,1.00
2023-05-08T22:24:57.360Z,1.00
2023-05-08T22:27:25.734Z,1.00
2023-05-08T22:29:53.967Z,1.00
2023-05-08T22:32:22.511Z,1.00
2023-05-08T22:34:50.763Z,1.00
2023-05-08T22:37:19.040Z,1.00
2023-05-08T22:39:48.778Z,1.00
2023-05-08T22:42:17.697Z,1.00
2023-05-08T22:44:46.960Z,1.00
2023-05-08T22:47:16.017Z,19.00
2023-05-08T22:49:45.048Z,1.00
2023-05-08T22:52:13.432Z,1.00
2023-05-08T22:54:41.672Z,21.10
2023-05-08T22:57:11.298Z,99.90
2023-05-08T22:59:39.476Z,99.90
2023-05-08T23:02:07.676Z,99.90
2023-05-08T23:04:36.054Z,76.90
2023-05-08T23:07:04.575Z,75.90
2023-05-08T23:09:32.803Z,53.20
2023-05-08T23:12:01.036Z,62.50
2023-05-08T23:14:30.715Z,57.90
2023-05-08T23:16:59.034Z,99.90
2023-05-08T23:19:27.275Z,99.90
2023-05-08T23:21:55.502Z,99.90
2023-05-08T23:24:23.737Z,99.90
2023-05-08T23:26:52.566Z,99.90
2023-05-08T23:29:20.833Z,99.90
2023-05-08T23:31:50.500Z,99.90
2023-05-08T23:34:18.786Z,99.90
2023-05-08T23:36:47.154Z,99.90
2023-05-08T23:39:15.549Z,99.90
2023-05-08T23:41:43.874Z,99.90
2023-05-08T23:44:12.079Z,99.90
2023-05-08T23:46:40.425Z,99.90
2023-05-08T23:49:10.046Z,99.90
2023-05-08T23:51:38.286Z,99.90
2023-05-08T23:54:06.918Z,99.90
2023-05-08T23:56:35.159Z,99.90
2023-05-08T23:59:03.392Z,99.90
