createdAt,value
2019-02-12T00:01:12.099Z,-1.00
2019-02-12T00:03:41.691Z,-0.90
2019-02-12T00:06:11.274Z,-0.90
2019-02-12T00:08:40.675Z,-0.90
2019-02-12T00:11:10.098Z,-1.00
2019-02-12T00:13:39.479Z,-1.00
2019-02-12T00:16:08.827Z,-0.90
2019-02-12T00:18:38.428Z,-0.90
2019-02-12T00:21:09.379Z,-1.00
2019-02-12T00:23:39.050Z,-1.00
2019-02-12T00:26:08.411Z,-1.10
2019-02-12T00:28:37.772Z,-1.10
2019-02-12T00:31:07.352Z,-1.20
2019-02-12T00:33:37.032Z,-1.20
2019-02-12T00:36:06.433Z,-1.20
2019-02-12T00:38:35.783Z,-1.30
2019-02-12T00:41:05.135Z,-1.20
2019-02-12T00:43:34.560Z,-1.30
2019-02-12T00:46:04.129Z,-1.40
2019-02-12T00:48:33.724Z,-1.40
2019-02-12T00:51:03.141Z,-1.50
2019-02-12T00:53:32.488Z,-1.40
2019-02-12T00:56:01.834Z,-1.40
2019-02-12T00:58:31.299Z,-1.50
2019-02-12T01:01:00.672Z,-1.60
2019-02-12T01:03:30.190Z,-1.60
2019-02-12T01:05:59.842Z,-1.70
2019-02-12T01:08:29.150Z,-1.70
2019-02-12T01:10:58.802Z,-1.60
2019-02-12T01:13:28.149Z,-1.70
2019-02-12T01:15:58.276Z,-1.70
2019-02-12T01:18:27.692Z,-1.70
2019-02-12T01:20:57.395Z,-1.70
2019-02-12T01:23:26.895Z,-1.60
2019-02-12T01:25:56.245Z,-1.50
2019-02-12T01:28:25.714Z,-1.40
2019-02-12T01:30:55.520Z,-1.40
2019-02-12T01:33:24.941Z,-1.30
2019-02-12T01:35:54.294Z,-1.20
2019-02-12T01:38:23.686Z,-1.30
2019-02-12T01:40:53.060Z,-1.40
2019-02-12T01:43:22.390Z,-1.40
2019-02-12T01:45:51.751Z,-1.40
2019-02-12T01:48:21.370Z,-1.30
2019-02-12T01:50:50.709Z,-1.30
2019-02-12T01:53:20.106Z,-1.40
2019-02-12T01:55:49.446Z,-1.50
2019-02-12T01:58:18.802Z,-1.60
2019-02-12T02:00:48.146Z,-1.50
2019-02-12T02:03:17.415Z,-1.50
2019-02-12T02:05:46.746Z,-1.40
2019-02-12T02:08:16.022Z,-1.40
2019-02-12T02:10:45.399Z,-1.30
2019-02-12T02:13:14.753Z,-1.20
2019-02-12T02:15:43.995Z,-1.20
2019-02-12T02:18:13.352Z,-1.20
2019-02-12T02:20:42.687Z,-1.10
2019-02-12T02:23:12.297Z,-1.10
2019-02-12T02:25:41.767Z,-1.10
2019-02-12T02:28:11.050Z,-1.00
2019-02-12T02:30:40.311Z,-0.90
2019-02-12T02:33:09.678Z,-0.80
2019-02-12T02:35:39.037Z,-0.70
2019-02-12T02:38:08.435Z,-0.70
2019-02-12T02:40:37.754Z,-0.70
2019-02-12T02:43:07.349Z,-0.70
2019-02-12T02:45:37.425Z,-0.70
2019-02-12T02:48:07.090Z,-0.70
2019-02-12T02:50:36.678Z,-0.60
2019-02-12T02:53:06.535Z,-0.60
2019-02-12T02:55:35.902Z,-0.50
2019-02-12T02:58:05.284Z,-0.50
2019-02-12T03:00:34.809Z,-0.50
2019-02-12T03:03:04.262Z,-0.50
2019-02-12T03:05:33.592Z,-0.50
2019-02-12T03:08:02.926Z,-0.50
2019-02-12T03:10:32.575Z,-0.50
2019-02-12T03:13:01.936Z,-0.30
2019-02-12T03:15:31.304Z,-0.40
2019-02-12T03:18:00.530Z,-0.40
2019-02-12T03:20:29.909Z,-0.40
2019-02-12T03:22:59.413Z,-0.50
2019-02-12T03:25:28.767Z,-0.50
2019-02-12T03:27:58.438Z,-0.50
2019-02-12T03:30:27.928Z,-0.50
2019-02-12T03:32:57.279Z,-0.50
2019-02-12T03:35:26.755Z,-0.50
2019-02-12T03:37:56.620Z,-0.40
2019-02-12T03:40:26.002Z,-0.40
2019-02-12T03:42:55.519Z,-0.40
2019-02-12T03:45:24.868Z,-0.50
2019-02-12T03:47:54.183Z,-0.50
2019-02-12T03:50:23.524Z,-0.40
2019-02-12T03:52:52.813Z,-0.40
2019-02-12T03:55:22.525Z,-0.30
2019-02-12T03:57:51.926Z,-0.40
2019-02-12T04:00:21.306Z,-0.40
2019-02-12T04:03:03.959Z,-0.40
2019-02-12T04:05:33.592Z,-0.40
2019-02-12T04:08:03.646Z,-0.40
2019-02-12T04:10:33.014Z,-0.40
2019-02-12T04:13:02.485Z,-0.30
2019-02-12T04:15:32.084Z,-0.30
2019-02-12T04:18:01.362Z,-0.30
2019-02-12T04:20:30.626Z,-0.30
2019-02-12T04:23:00.002Z,-0.30
2019-02-12T04:25:29.647Z,-0.30
2019-02-12T04:27:59.146Z,-0.20
2019-02-12T04:30:28.557Z,-0.10
2019-02-12T04:32:57.844Z,0.00
2019-02-12T04:35:27.190Z,0.00
2019-02-12T04:37:56.572Z,0.00
2019-02-12T04:40:25.998Z,-0.10
2019-02-12T04:42:55.598Z,-0.20
2019-02-12T04:45:24.961Z,-0.20
2019-02-12T04:47:54.199Z,-0.20
2019-02-12T04:50:23.631Z,-0.20
2019-02-12T04:52:53.010Z,-0.20
2019-02-12T04:55:22.337Z,-0.20
2019-02-12T04:57:51.697Z,-0.20
2019-02-12T05:00:21.015Z,-0.30
2019-02-12T05:02:50.413Z,-0.20
2019-02-12T05:05:20.293Z,-0.20
2019-02-12T05:07:49.657Z,-0.20
2019-02-12T05:10:20.695Z,-0.20
2019-02-12T05:12:50.263Z,-0.20
2019-02-12T05:15:20.173Z,-0.20
2019-02-12T05:17:49.633Z,-0.20
2019-02-12T05:20:19.729Z,-0.30
2019-02-12T05:22:49.088Z,-0.30
2019-02-12T05:25:18.421Z,-0.30
2019-02-12T05:27:47.789Z,-0.40
2019-02-12T05:30:17.128Z,-0.40
2019-02-12T05:32:46.471Z,-0.40
2019-02-12T05:35:15.929Z,-0.40
2019-02-12T05:37:45.342Z,-0.40
2019-02-12T05:40:14.966Z,-0.40
2019-02-12T05:42:44.397Z,-0.40
2019-02-12T05:45:13.872Z,-0.50
2019-02-12T05:47:43.342Z,-0.40
2019-02-12T05:50:13.241Z,-0.30
2019-02-12T05:52:42.736Z,-0.30
2019-02-12T05:55:12.103Z,-0.40
2019-02-12T05:57:41.432Z,-0.40
2019-02-12T06:00:13.254Z,-0.40
2019-02-12T06:02:42.604Z,-0.40
2019-02-12T06:05:13.890Z,-0.40
2019-02-12T06:07:43.219Z,-0.40
2019-02-12T06:10:12.617Z,-0.40
2019-02-12T06:12:42.102Z,-0.40
2019-02-12T06:15:11.792Z,-0.40
2019-02-12T06:17:41.292Z,-0.40
2019-02-12T06:20:10.756Z,-0.40
2019-02-12T06:22:40.189Z,-0.40
2019-02-12T06:25:10.007Z,-0.30
2019-02-12T06:27:39.597Z,-0.40
2019-02-12T06:30:09.390Z,-0.40
2019-02-12T06:32:38.816Z,-0.40
2019-02-12T06:35:08.664Z,-0.40
2019-02-12T06:37:38.025Z,-0.40
2019-02-12T06:40:08.590Z,-0.40
2019-02-12T06:42:38.007Z,-0.40
2019-02-12T06:45:08.737Z,-0.30
2019-02-12T06:47:38.387Z,-0.30
2019-02-12T06:50:09.193Z,-0.40
2019-02-12T06:52:38.571Z,-0.40
2019-02-12T06:55:08.907Z,-0.50
2019-02-12T06:57:38.317Z,-0.40
2019-02-12T07:00:08.782Z,-0.40
2019-02-12T07:03:10.118Z,-0.40
2019-02-12T07:05:41.407Z,-0.30
2019-02-12T07:08:50.293Z,-0.30
2019-02-12T07:11:34.695Z,-0.30
2019-02-12T07:14:13.193Z,-0.30
2019-02-12T07:17:41.857Z,-0.30
2019-02-12T07:20:23.124Z,-0.20
2019-02-12T07:23:21.439Z,-0.20
2019-02-12T07:26:14.868Z,-0.20
2019-02-12T07:29:29.326Z,-0.10
2019-02-12T07:32:30.681Z,-0.10
2019-02-12T07:35:27.283Z,-0.10
2019-02-12T07:38:20.386Z,-0.10
2019-02-12T07:41:39.978Z,0.00
2019-02-12T07:44:19.299Z,0.00
2019-02-12T07:47:32.508Z,0.10
2019-02-12T07:50:42.383Z,0.10
2019-02-12T07:53:40.860Z,0.20
2019-02-12T07:56:42.407Z,0.20
2019-02-12T08:00:01.327Z,0.50
2019-02-12T08:03:10.452Z,0.70
2019-02-12T08:06:13.409Z,0.80
2019-02-12T08:09:29.660Z,0.90
2019-02-12T08:12:20.118Z,1.10
2019-02-12T08:15:09.087Z,1.10
2019-02-12T08:17:51.350Z,1.10
2019-02-12T08:21:13.225Z,1.20
2019-02-12T08:24:39.138Z,1.20
2019-02-12T08:27:31.208Z,1.20
2019-02-12T08:30:34.827Z,1.20
2019-02-12T08:33:41.260Z,1.20
2019-02-12T08:36:50.971Z,1.30
2019-02-12T08:39:48.050Z,1.40
2019-02-12T08:42:56.291Z,1.50
2019-02-12T08:46:03.458Z,1.60
2019-02-12T08:49:27.860Z,1.70
2019-02-12T08:52:38.356Z,1.80
2019-02-12T08:55:39.137Z,1.90
2019-02-12T08:58:38.201Z,2.00
2019-02-12T09:01:50.062Z,2.10
2019-02-12T09:04:57.441Z,2.00
2019-02-12T09:08:06.864Z,2.00
2019-02-12T09:11:09.819Z,2.10
2019-02-12T09:14:06.844Z,2.20
2019-02-12T09:17:08.197Z,2.30
2019-02-12T09:20:08.652Z,2.60
2019-02-12T09:23:31.592Z,2.70
2019-02-12T09:27:09.258Z,2.80
2019-02-12T09:30:06.837Z,2.90
2019-02-12T09:33:13.958Z,3.00
2019-02-12T09:36:04.919Z,3.10
2019-02-12T09:39:15.012Z,3.10
2019-02-12T09:42:14.876Z,3.00
2019-02-12T09:45:14.654Z,2.80
2019-02-12T09:48:11.191Z,2.80
2019-02-12T09:51:30.642Z,2.80
2019-02-12T09:54:56.030Z,2.70
2019-02-12T09:57:45.911Z,2.60
2019-02-12T10:00:42.128Z,2.60
2019-02-12T10:04:06.978Z,2.60
2019-02-12T10:07:30.456Z,2.60
2019-02-12T10:10:29.406Z,2.70
2019-02-12T10:13:33.769Z,2.80
2019-02-12T10:16:43.893Z,2.80
2019-02-12T10:19:33.247Z,2.90
2019-02-12T10:22:38.738Z,3.00
2019-02-12T10:25:31.948Z,2.90
2019-02-12T10:28:37.480Z,2.80
2019-02-12T10:31:43.962Z,2.90
2019-02-12T10:34:13.543Z,2.90
2019-02-12T10:36:43.378Z,2.90
2019-02-12T10:39:14.440Z,2.90
2019-02-12T10:41:44.036Z,2.90
2019-02-12T10:44:13.386Z,2.90
2019-02-12T10:46:42.783Z,2.80
2019-02-12T10:49:12.535Z,2.80
2019-02-12T10:51:41.933Z,2.80
2019-02-12T10:54:13.486Z,2.90
2019-02-12T10:56:42.579Z,3.10
2019-02-12T10:59:14.392Z,3.20
2019-02-12T11:01:43.170Z,3.20
2019-02-12T11:04:12.550Z,3.40
2019-02-12T11:06:42.137Z,3.40
2019-02-12T11:09:12.112Z,3.20
2019-02-12T11:11:41.510Z,3.30
2019-02-12T11:14:10.875Z,3.70
2019-02-12T11:16:41.013Z,3.90
2019-02-12T11:19:10.602Z,4.00
2019-02-12T11:21:40.102Z,4.00
2019-02-12T11:24:09.613Z,4.00
2019-02-12T11:26:38.994Z,4.10
2019-02-12T11:29:08.388Z,4.20
2019-02-12T11:31:38.081Z,4.40
2019-02-12T11:34:07.503Z,4.50
2019-02-12T11:36:37.138Z,4.20
2019-02-12T11:39:07.013Z,4.20
2019-02-12T11:41:36.718Z,4.20
2019-02-12T11:44:06.131Z,4.10
2019-02-12T11:46:35.790Z,4.10
2019-02-12T11:49:05.221Z,4.00
2019-02-12T11:51:34.740Z,4.10
2019-02-12T11:54:04.213Z,4.10
2019-02-12T11:56:34.058Z,4.00
2019-02-12T11:59:03.569Z,4.30
2019-02-12T12:01:33.176Z,4.40
2019-02-12T12:04:03.158Z,4.30
2019-02-12T12:06:32.828Z,4.30
2019-02-12T12:09:02.405Z,4.30
2019-02-12T12:11:31.776Z,4.20
2019-02-12T12:14:01.148Z,4.20
2019-02-12T12:16:30.559Z,4.40
2019-02-12T12:18:59.955Z,4.20
2019-02-12T12:21:29.630Z,4.20
2019-02-12T12:23:59.248Z,4.00
2019-02-12T12:26:28.990Z,3.90
2019-02-12T12:28:58.604Z,4.00
2019-02-12T12:31:28.038Z,4.10
2019-02-12T12:33:57.522Z,4.20
2019-02-12T12:36:26.958Z,4.20
2019-02-12T12:38:57.094Z,4.30
2019-02-12T12:41:26.790Z,4.30
2019-02-12T12:43:56.873Z,4.30
2019-02-12T12:46:29.204Z,4.30
2019-02-12T12:48:59.296Z,4.20
2019-02-12T12:51:28.953Z,4.30
2019-02-12T12:53:58.876Z,4.30
2019-02-12T12:56:30.197Z,4.20
2019-02-12T12:58:59.530Z,4.20
2019-02-12T13:01:28.968Z,4.10
2019-02-12T13:03:58.976Z,4.20
2019-02-12T13:06:28.438Z,4.30
2019-02-12T13:08:58.319Z,4.20
2019-02-12T13:11:28.020Z,4.30
2019-02-12T13:13:57.909Z,4.40
2019-02-12T13:16:27.549Z,4.20
2019-02-12T13:18:57.098Z,4.10
2019-02-12T13:21:26.469Z,4.20
2019-02-12T13:23:55.860Z,4.30
2019-02-12T13:26:25.361Z,4.50
2019-02-12T13:28:55.343Z,4.60
2019-02-12T13:31:25.198Z,4.60
2019-02-12T13:33:54.636Z,4.50
2019-02-12T13:36:24.155Z,4.40
2019-02-12T13:38:54.127Z,4.40
2019-02-12T13:41:23.564Z,4.40
2019-02-12T13:43:53.037Z,4.50
2019-02-12T13:46:22.463Z,4.50
2019-02-12T13:48:52.393Z,4.50
2019-02-12T13:51:21.822Z,4.50
2019-02-12T13:53:52.406Z,4.60
2019-02-12T13:56:22.140Z,4.50
2019-02-12T13:58:51.643Z,4.50
2019-02-12T14:01:21.365Z,4.50
2019-02-12T14:03:50.865Z,4.60
2019-02-12T14:06:20.415Z,4.70
2019-02-12T14:08:51.426Z,4.70
2019-02-12T14:11:20.934Z,4.70
2019-02-12T14:13:50.740Z,4.70
2019-02-12T14:16:20.242Z,4.70
2019-02-12T14:18:49.641Z,4.70
2019-02-12T14:21:19.173Z,4.70
2019-02-12T14:23:48.787Z,4.90
2019-02-12T14:26:18.282Z,4.90
2019-02-12T14:28:47.724Z,5.00
2019-02-12T14:31:17.251Z,5.10
2019-02-12T14:33:46.699Z,5.10
2019-02-12T14:36:16.195Z,5.00
2019-02-12T14:38:45.838Z,5.10
2019-02-12T14:41:15.202Z,5.00
2019-02-12T14:43:44.742Z,5.00
2019-02-12T14:46:14.652Z,5.10
2019-02-12T14:48:44.182Z,5.00
2019-02-12T14:51:13.529Z,5.00
2019-02-12T14:53:44.224Z,5.00
2019-02-12T14:56:14.971Z,5.00
2019-02-12T14:58:44.464Z,5.00
2019-02-12T15:01:14.151Z,5.00
2019-02-12T15:03:43.571Z,5.10
2019-02-12T15:06:12.948Z,5.10
2019-02-12T15:08:42.633Z,5.10
2019-02-12T15:11:12.154Z,5.00
2019-02-12T15:13:42.719Z,5.10
2019-02-12T15:16:12.130Z,5.00
2019-02-12T15:18:41.543Z,5.00
2019-02-12T15:21:11.129Z,5.00
2019-02-12T15:23:40.529Z,5.00
2019-02-12T15:26:12.507Z,4.90
2019-02-12T15:28:42.244Z,4.80
2019-02-12T15:31:11.682Z,4.80
2019-02-12T15:33:41.082Z,4.70
2019-02-12T15:36:10.767Z,4.60
2019-02-12T15:38:40.160Z,4.50
2019-02-12T15:41:09.846Z,4.50
2019-02-12T15:43:39.640Z,4.50
2019-02-12T15:46:09.535Z,4.50
2019-02-12T15:48:39.202Z,4.50
2019-02-12T15:51:09.005Z,4.50
2019-02-12T15:53:38.757Z,4.40
2019-02-12T15:56:08.231Z,4.30
2019-02-12T15:58:37.623Z,4.20
2019-02-12T16:01:07.173Z,4.20
2019-02-12T16:03:38.293Z,4.20
2019-02-12T16:06:07.847Z,4.10
2019-02-12T16:08:37.539Z,4.00
2019-02-12T16:11:06.955Z,3.90
2019-02-12T16:13:36.705Z,3.80
2019-02-12T16:16:07.827Z,3.60
2019-02-12T16:18:37.902Z,3.50
2019-02-12T16:21:07.821Z,3.30
2019-02-12T16:23:37.406Z,3.20
2019-02-12T16:26:07.093Z,3.10
2019-02-12T16:28:36.703Z,2.90
2019-02-12T16:31:06.419Z,2.70
2019-02-12T16:33:36.206Z,2.60
2019-02-12T16:36:05.932Z,2.50
2019-02-12T16:38:35.910Z,2.40
2019-02-12T16:41:05.320Z,2.30
2019-02-12T16:43:34.727Z,2.10
2019-02-12T16:46:14.480Z,2.00
2019-02-12T16:48:44.370Z,1.80
2019-02-12T16:51:14.168Z,1.70
2019-02-12T16:53:44.711Z,1.60
2019-02-12T16:56:14.709Z,1.50
2019-02-12T16:58:44.540Z,1.50
2019-02-12T17:01:15.037Z,1.40
2019-02-12T17:03:44.983Z,1.30
2019-02-12T17:06:15.308Z,1.20
2019-02-12T17:08:44.916Z,1.10
2019-02-12T17:11:14.877Z,1.10
2019-02-12T17:13:44.470Z,1.00
2019-02-12T17:16:14.425Z,0.90
2019-02-12T17:18:43.999Z,0.80
2019-02-12T17:21:13.875Z,0.80
2019-02-12T17:23:43.503Z,0.70
2019-02-12T17:26:16.402Z,0.60
2019-02-12T17:28:45.090Z,0.50
2019-02-12T17:31:14.665Z,0.50
2019-02-12T17:33:44.611Z,0.40
2019-02-12T17:36:14.529Z,0.30
2019-02-12T17:38:44.075Z,0.30
2019-02-12T17:41:13.998Z,0.30
2019-02-12T17:43:44.459Z,0.20
2019-02-12T17:46:14.030Z,0.10
2019-02-12T17:48:43.915Z,0.00
2019-02-12T17:51:13.624Z,0.00
2019-02-12T17:53:43.952Z,-0.10
2019-02-12T17:56:13.536Z,-0.20
2019-02-12T17:58:43.536Z,-0.20
2019-02-12T18:01:13.811Z,-0.40
2019-02-12T18:03:43.959Z,-0.60
2019-02-12T18:06:13.985Z,-0.60
2019-02-12T18:08:44.011Z,-0.70
2019-02-12T18:11:13.460Z,-0.70
2019-02-12T18:13:43.173Z,-0.80
2019-02-12T18:16:13.128Z,-0.90
2019-02-12T18:18:42.841Z,-0.90
2019-02-12T18:21:12.817Z,-0.90
2019-02-12T18:23:42.316Z,-1.00
2019-02-12T18:26:13.211Z,-1.00
2019-02-12T18:28:42.921Z,-1.10
2019-02-12T18:31:12.984Z,-1.10
2019-02-12T18:33:42.924Z,-1.20
2019-02-12T18:36:15.650Z,-1.20
2019-02-12T18:38:45.457Z,-1.20
2019-02-12T18:41:15.526Z,-1.30
2019-02-12T18:43:45.168Z,-1.30
2019-02-12T18:46:14.907Z,-1.30
2019-02-12T18:48:44.923Z,-1.20
2019-02-12T18:51:33.566Z,-1.30
2019-02-12T18:54:03.490Z,-1.20
2019-02-12T18:56:41.302Z,-1.30
2019-02-12T18:59:05.065Z,-1.40
2019-02-12T19:01:35.257Z,-1.30
2019-02-12T19:04:06.310Z,-1.30
2019-02-12T19:06:36.639Z,-1.20
2019-02-12T19:09:12.516Z,-1.30
2019-02-12T19:11:52.704Z,-1.30
2019-02-12T19:14:13.913Z,-1.30
2019-02-12T19:16:43.937Z,-1.40
2019-02-12T19:19:13.760Z,-1.40
2019-02-12T19:21:43.370Z,-1.40
2019-02-12T19:24:13.309Z,-1.40
2019-02-12T19:26:49.806Z,-1.40
2019-02-12T19:29:15.163Z,-1.50
2019-02-12T19:31:45.157Z,-1.70
2019-02-12T19:34:15.419Z,-1.80
2019-02-12T19:36:45.376Z,-1.70
2019-02-12T19:39:15.470Z,-1.70
2019-02-12T19:41:45.774Z,-1.80
2019-02-12T19:44:17.131Z,-1.80
2019-02-12T19:46:47.349Z,-2.00
2019-02-12T19:49:17.437Z,-2.00
2019-02-12T19:51:47.153Z,-2.00
2019-02-12T19:54:17.186Z,-2.00
2019-02-12T19:56:47.109Z,-2.10
2019-02-12T19:59:17.307Z,-2.10
2019-02-12T20:01:47.292Z,-2.20
2019-02-12T20:04:17.731Z,-2.30
2019-02-12T20:06:47.808Z,-2.30
2019-02-12T20:09:24.729Z,-2.30
2019-02-12T20:11:54.425Z,-2.30
2019-02-12T20:14:24.201Z,-2.30
2019-02-12T20:16:54.212Z,-2.20
2019-02-12T20:19:23.981Z,-2.40
2019-02-12T20:21:53.810Z,-2.50
2019-02-12T20:24:23.953Z,-2.50
2019-02-12T20:26:53.922Z,-2.40
2019-02-12T20:29:24.317Z,-2.30
2019-02-12T20:31:54.322Z,-2.20
2019-02-12T20:34:23.992Z,-2.30
2019-02-12T20:36:54.052Z,-2.50
2019-02-12T20:39:24.169Z,-2.60
2019-02-12T20:41:54.942Z,-2.60
2019-02-12T20:44:25.121Z,-2.60
2019-02-12T20:46:55.116Z,-2.60
2019-02-12T20:49:25.098Z,-2.60
2019-02-12T20:51:55.682Z,-2.70
2019-02-12T20:54:25.333Z,-2.70
2019-02-12T20:56:55.434Z,-2.60
2019-02-12T20:59:25.407Z,-2.60
2019-02-12T21:01:55.273Z,-2.80
2019-02-12T21:04:25.315Z,-2.90
2019-02-12T21:06:55.466Z,-3.00
2019-02-12T21:09:25.367Z,-3.00
2019-02-12T21:11:55.567Z,-3.00
2019-02-12T21:14:25.288Z,-2.90
2019-02-12T21:16:55.474Z,-2.80
2019-02-12T21:19:24.880Z,-2.70
2019-02-12T21:21:54.667Z,-2.80
2019-02-12T21:24:24.352Z,-2.80
2019-02-12T21:26:54.147Z,-2.80
2019-02-12T21:29:24.223Z,-2.90
2019-02-12T21:31:54.103Z,-2.80
2019-02-12T21:34:24.029Z,-2.90
2019-02-12T21:36:54.563Z,-3.00
2019-02-12T21:39:24.855Z,-3.10
2019-02-12T21:41:54.495Z,-3.00
2019-02-12T21:44:24.772Z,-3.00
2019-02-12T21:46:54.689Z,-3.00
2019-02-12T21:49:24.388Z,-3.10
2019-02-12T21:51:54.056Z,-3.10
2019-02-12T21:54:24.501Z,-3.20
2019-02-12T21:56:54.189Z,-3.20
2019-02-12T21:59:23.920Z,-3.20
2019-02-12T22:01:53.708Z,-3.20
2019-02-12T22:04:23.690Z,-3.30
2019-02-12T22:06:53.450Z,-3.30
2019-02-12T22:09:22.987Z,-3.30
2019-02-12T22:11:52.492Z,-3.20
2019-02-12T22:14:22.003Z,-3.20
2019-02-12T22:16:51.580Z,-3.20
2019-02-12T22:21:56.670Z,-3.40
2019-02-12T22:24:26.307Z,-3.40
2019-02-12T22:26:56.130Z,-3.40
2019-02-12T22:29:26.122Z,-3.40
2019-02-12T22:31:55.682Z,-3.50
2019-02-12T22:34:25.338Z,-3.60
2019-02-12T22:36:54.817Z,-3.50
2019-02-12T22:39:24.350Z,-3.50
2019-02-12T22:41:53.773Z,-3.50
2019-02-12T22:44:23.534Z,-3.60
2019-02-12T22:46:52.968Z,-3.60
2019-02-12T22:49:22.347Z,-3.70
2019-02-12T22:51:51.791Z,-3.70
2019-02-12T22:54:21.187Z,-3.70
2019-02-12T22:56:50.932Z,-3.80
2019-02-12T22:59:20.455Z,-3.80
2019-02-12T23:01:49.974Z,-3.80
2019-02-12T23:04:19.701Z,-3.80
2019-02-12T23:06:49.191Z,-3.80
2019-02-12T23:09:19.508Z,-3.80
2019-02-12T23:11:49.009Z,-3.70
2019-02-12T23:14:21.588Z,-3.70
2019-02-12T23:16:51.387Z,-3.70
2019-02-12T23:19:20.791Z,-3.80
2019-02-12T23:21:50.795Z,-3.80
2019-02-12T23:24:20.199Z,-3.80
2019-02-12T23:26:49.717Z,-3.80
2019-02-12T23:29:19.238Z,-3.90
2019-02-12T23:31:48.845Z,-3.90
2019-02-12T23:34:21.203Z,-4.00
2019-02-12T23:36:50.606Z,-4.00
2019-02-12T23:39:20.113Z,-4.00
2019-02-12T23:41:49.914Z,-4.00
2019-02-12T23:44:22.038Z,-4.10
2019-02-12T23:46:51.442Z,-4.10
2019-02-12T23:49:20.820Z,-4.10
2019-02-12T23:51:50.419Z,-4.10
2019-02-12T23:54:19.836Z,-4.10
2019-02-12T23:56:49.643Z,-4.10
2019-02-12T23:59:19.078Z,-4.20
