createdAt,value
2023-02-22T00:02:11.165Z,34.00
2023-02-22T00:04:41.783Z,36.38
2023-02-22T00:07:09.118Z,35.35
2023-02-22T00:09:36.383Z,35.42
2023-02-22T00:12:03.791Z,34.03
2023-02-22T00:14:31.038Z,38.40
2023-02-22T00:16:59.984Z,37.30
2023-02-22T00:19:30.932Z,37.08
2023-02-22T00:21:58.449Z,35.55
2023-02-22T00:24:27.016Z,36.17
2023-02-22T00:26:55.914Z,34.20
2023-02-22T00:29:24.756Z,32.72
2023-02-22T00:31:52.316Z,34.20
2023-02-22T00:34:19.691Z,32.00
2023-02-22T00:36:50.872Z,33.88
2023-02-22T00:39:18.331Z,32.88
2023-02-22T00:41:45.858Z,29.48
2023-02-22T00:44:13.175Z,31.13
2023-02-22T00:46:40.507Z,31.58
2023-02-22T00:49:07.927Z,32.45
2023-02-22T00:51:35.317Z,31.63
2023-02-22T00:54:02.806Z,30.38
2023-02-22T00:56:30.332Z,33.10
2023-02-22T00:58:57.633Z,31.02
2023-02-22T01:01:25.006Z,29.00
2023-02-22T01:03:52.407Z,30.27
2023-02-22T01:06:20.569Z,28.60
2023-02-22T01:08:49.024Z,30.63
2023-02-22T01:11:18.404Z,30.60
2023-02-22T01:13:45.903Z,33.40
2023-02-22T01:16:13.317Z,30.05
2023-02-22T01:18:40.660Z,31.08
2023-02-22T01:21:08.618Z,31.42
2023-02-22T01:23:36.051Z,32.85
2023-02-22T01:26:06.175Z,31.05
2023-02-22T01:28:35.290Z,32.25
2023-02-22T01:31:03.428Z,32.45
2023-02-22T01:33:31.953Z,31.40
2023-02-22T01:36:00.246Z,30.88
2023-02-22T01:38:28.247Z,30.95
2023-02-22T01:40:55.693Z,32.22
2023-02-22T01:43:29.678Z,28.40
2023-02-22T01:46:00.836Z,29.95
2023-02-22T01:48:41.135Z,31.33
2023-02-22T01:51:19.680Z,30.08
2023-02-22T01:53:56.068Z,28.60
2023-02-22T01:56:26.663Z,30.80
2023-02-22T01:59:01.500Z,28.63
2023-02-22T02:01:30.112Z,27.80
2023-02-22T02:04:00.203Z,25.50
2023-02-22T02:06:31.468Z,27.10
2023-02-22T02:09:15.903Z,27.13
2023-02-22T02:11:44.253Z,26.10
2023-02-22T02:14:12.628Z,25.15
2023-02-22T02:16:44.988Z,24.42
2023-02-22T02:19:44.540Z,22.92
2023-02-22T02:22:21.177Z,28.83
2023-02-22T02:25:37.843Z,24.75
2023-02-22T02:28:42.973Z,26.83
2023-02-22T02:31:27.887Z,23.88
2023-02-22T02:33:58.087Z,25.05
2023-02-22T02:37:03.117Z,25.25
2023-02-22T02:39:53.006Z,26.23
2023-02-22T02:42:25.495Z,26.45
2023-02-22T02:45:05.089Z,24.92
2023-02-22T02:47:40.280Z,26.33
2023-02-22T02:50:23.339Z,27.58
2023-02-22T02:52:55.542Z,27.50
2023-02-22T02:55:25.052Z,26.75
2023-02-22T02:57:53.677Z,29.42
2023-02-22T03:00:26.537Z,28.52
2023-02-22T03:03:11.912Z,28.38
2023-02-22T03:05:39.446Z,25.75
2023-02-22T03:08:07.745Z,29.60
2023-02-22T03:11:01.758Z,27.88
2023-02-22T03:14:08.288Z,27.80
2023-02-22T03:16:50.412Z,26.38
2023-02-22T03:19:22.072Z,28.13
2023-02-22T03:22:14.079Z,26.50
2023-02-22T03:24:54.808Z,26.05
2023-02-22T03:27:29.546Z,25.92
2023-02-22T03:30:05.829Z,26.70
2023-02-22T03:32:39.893Z,25.95
2023-02-22T03:35:17.502Z,24.95
2023-02-22T03:37:48.040Z,24.77
2023-02-22T03:40:28.413Z,26.65
2023-02-22T03:43:03.784Z,24.88
2023-02-22T03:45:36.298Z,25.92
2023-02-22T03:48:20.651Z,24.73
2023-02-22T03:50:49.137Z,25.17
2023-02-22T03:53:19.134Z,24.00
2023-02-22T03:55:53.136Z,24.33
2023-02-22T03:58:24.399Z,22.80
2023-02-22T04:00:54.703Z,24.02
2023-02-22T04:03:23.661Z,25.58
2023-02-22T04:05:52.940Z,24.42
2023-02-22T04:08:20.709Z,24.27
2023-02-22T04:10:48.494Z,23.75
2023-02-22T04:13:18.556Z,24.15
2023-02-22T04:15:48.842Z,23.65
2023-02-22T04:18:16.710Z,24.05
2023-02-22T04:20:46.818Z,24.15
2023-02-22T04:23:22.708Z,21.20
2023-02-22T04:25:50.200Z,22.98
2023-02-22T04:28:18.882Z,23.73
2023-02-22T04:31:06.365Z,23.95
2023-02-22T04:33:34.065Z,24.80
2023-02-22T04:36:01.721Z,22.92
2023-02-22T04:38:32.494Z,26.10
2023-02-22T04:41:00.747Z,23.42
2023-02-22T04:43:29.660Z,25.83
2023-02-22T04:46:06.669Z,24.98
2023-02-22T04:48:34.007Z,23.02
2023-02-22T04:51:01.310Z,22.98
2023-02-22T04:53:30.925Z,22.33
2023-02-22T04:55:58.333Z,22.52
2023-02-22T04:58:25.626Z,23.10
2023-02-22T05:00:54.201Z,20.17
2023-02-22T05:03:21.557Z,20.77
2023-02-22T05:05:48.953Z,22.08
2023-02-22T05:08:16.277Z,21.58
2023-02-22T05:10:43.591Z,20.30
2023-02-22T05:13:10.822Z,21.98
2023-02-22T05:15:37.951Z,19.60
2023-02-22T05:18:05.494Z,20.73
2023-02-22T05:20:34.927Z,19.45
2023-02-22T05:23:03.072Z,18.98
2023-02-22T05:25:30.384Z,19.75
2023-02-22T05:28:00.535Z,19.25
2023-02-22T05:30:31.189Z,18.95
2023-02-22T05:32:59.421Z,17.75
2023-02-22T05:35:27.717Z,17.27
2023-02-22T05:37:55.855Z,18.10
2023-02-22T05:40:26.326Z,19.58
2023-02-22T05:42:54.521Z,17.83
2023-02-22T05:45:25.127Z,22.50
2023-02-22T05:47:56.117Z,18.25
2023-02-22T05:50:24.701Z,18.25
2023-02-22T05:52:53.417Z,20.23
2023-02-22T05:55:23.676Z,18.65
2023-02-22T05:57:52.463Z,18.48
2023-02-22T06:00:26.099Z,19.70
2023-02-22T06:03:04.996Z,20.38
2023-02-22T06:05:33.107Z,20.25
2023-02-22T06:08:02.742Z,20.35
2023-02-22T06:10:30.942Z,20.05
2023-02-22T06:12:59.076Z,20.95
2023-02-22T06:15:28.443Z,20.70
2023-02-22T06:17:56.972Z,22.48
2023-02-22T06:20:26.522Z,22.70
2023-02-22T06:22:55.909Z,22.92
2023-02-22T06:25:25.935Z,23.77
2023-02-22T06:27:53.379Z,24.48
2023-02-22T06:30:23.170Z,27.13
2023-02-22T06:32:51.013Z,25.88
2023-02-22T06:35:18.413Z,25.58
2023-02-22T06:37:45.927Z,25.10
2023-02-22T06:40:14.820Z,26.75
2023-02-22T06:42:42.145Z,25.65
2023-02-22T06:45:09.979Z,26.77
2023-02-22T06:47:41.500Z,26.80
2023-02-22T06:50:19.935Z,24.50
2023-02-22T06:52:48.102Z,25.40
2023-02-22T06:55:23.742Z,25.80
2023-02-22T06:57:51.813Z,25.42
2023-02-22T07:00:21.337Z,27.45
2023-02-22T07:02:48.976Z,29.85
2023-02-22T07:05:19.389Z,27.08
2023-02-22T07:07:48.590Z,29.30
2023-02-22T07:10:26.199Z,30.10
2023-02-22T07:12:54.014Z,27.60
2023-02-22T07:15:23.921Z,29.00
2023-02-22T07:20:40.325Z,28.80
2023-02-22T07:23:08.411Z,30.90
2023-02-22T07:25:35.813Z,29.27
2023-02-22T07:28:03.052Z,30.52
2023-02-22T07:30:34.825Z,28.95
2023-02-22T07:33:04.900Z,29.35
2023-02-22T07:35:43.844Z,30.83
2023-02-22T07:38:11.066Z,30.30
2023-02-22T07:40:40.283Z,30.73
2023-02-22T07:43:28.813Z,29.30
2023-02-22T07:45:59.044Z,29.00
2023-02-22T07:48:29.024Z,28.55
2023-02-22T07:50:56.964Z,28.17
2023-02-22T07:53:30.220Z,29.58
2023-02-22T07:55:58.552Z,33.05
2023-02-22T07:58:27.996Z,32.22
2023-02-22T08:00:56.453Z,33.13
2023-02-22T08:03:25.649Z,32.30
2023-02-22T08:05:55.772Z,32.85
2023-02-22T08:08:24.059Z,31.65
2023-02-22T08:10:52.418Z,33.25
2023-02-22T08:13:22.181Z,31.00
2023-02-22T08:15:52.474Z,28.87
2023-02-22T08:18:20.989Z,31.00
2023-02-22T08:20:50.018Z,28.75
2023-02-22T08:23:18.482Z,27.73
2023-02-22T08:25:45.860Z,28.65
2023-02-22T08:28:15.993Z,27.38
2023-02-22T08:30:43.975Z,27.70
2023-02-22T08:33:14.653Z,30.33
2023-02-22T08:38:17.125Z,32.63
2023-02-22T08:40:44.883Z,34.45
2023-02-22T08:43:13.549Z,34.08
2023-02-22T08:45:41.475Z,33.97
2023-02-22T08:48:08.869Z,34.80
2023-02-22T08:50:36.361Z,33.67
2023-02-22T08:53:05.540Z,32.85
2023-02-22T08:55:37.543Z,33.90
2023-02-22T08:58:09.322Z,35.97
2023-02-22T09:00:39.049Z,33.45
2023-02-22T09:03:09.464Z,34.92
2023-02-22T09:05:36.792Z,34.97
2023-02-22T09:08:04.744Z,35.50
2023-02-22T09:10:35.041Z,38.63
2023-02-22T09:13:03.965Z,33.78
2023-02-22T09:15:32.534Z,35.05
2023-02-22T09:18:00.178Z,37.03
2023-02-22T09:20:29.378Z,33.47
2023-02-22T09:22:57.537Z,35.83
2023-02-22T09:25:25.221Z,34.67
2023-02-22T09:27:53.894Z,34.28
2023-02-22T09:30:33.463Z,35.28
2023-02-22T09:33:07.184Z,34.00
2023-02-22T09:35:36.684Z,33.10
2023-02-22T09:38:06.963Z,32.78
2023-02-22T09:40:45.156Z,31.50
2023-02-22T09:43:37.824Z,30.27
2023-02-22T09:46:56.231Z,29.42
2023-02-22T09:49:32.098Z,29.20
2023-02-22T09:52:08.392Z,28.70
2023-02-22T09:54:45.722Z,29.02
2023-02-22T09:57:23.037Z,28.83
2023-02-22T10:00:29.394Z,29.60
2023-02-22T10:03:19.442Z,28.05
2023-02-22T10:06:03.362Z,29.60
2023-02-22T10:08:33.724Z,29.50
2023-02-22T10:11:31.873Z,26.20
2023-02-22T10:14:05.622Z,26.45
2023-02-22T10:16:35.241Z,26.88
2023-02-22T10:19:33.677Z,25.77
2023-02-22T10:22:19.784Z,26.48
2023-02-22T10:25:14.831Z,24.90
2023-02-22T10:27:55.691Z,24.92
2023-02-22T10:30:34.249Z,24.30
2023-02-22T10:33:20.492Z,23.88
2023-02-22T10:35:51.352Z,22.92
2023-02-22T10:38:27.960Z,25.63
2023-02-22T10:40:58.526Z,24.80
2023-02-22T10:43:26.010Z,25.83
2023-02-22T10:45:57.864Z,24.83
2023-02-22T10:48:27.694Z,24.75
2023-02-22T10:51:02.205Z,23.63
2023-02-22T10:53:31.126Z,25.05
2023-02-22T10:56:05.765Z,26.20
2023-02-22T10:59:02.600Z,24.48
2023-02-22T11:01:33.059Z,25.92
2023-02-22T11:04:11.192Z,25.35
2023-02-22T11:06:41.176Z,26.33
2023-02-22T11:09:22.847Z,25.70
2023-02-22T11:12:07.793Z,24.35
2023-02-22T11:14:35.164Z,27.65
2023-02-22T11:17:08.307Z,27.48
2023-02-22T11:19:38.634Z,26.10
2023-02-22T11:22:05.980Z,25.95
2023-02-22T11:24:48.535Z,26.27
2023-02-22T11:27:27.104Z,26.48
2023-02-22T11:30:07.013Z,25.60
2023-02-22T11:32:43.488Z,27.15
2023-02-22T11:35:35.494Z,27.23
2023-02-22T11:38:23.074Z,27.48
2023-02-22T11:41:16.375Z,26.13
2023-02-22T11:43:47.447Z,27.20
2023-02-22T11:46:29.266Z,25.88
2023-02-22T11:49:12.039Z,25.85
2023-02-22T11:51:54.990Z,26.85
2023-02-22T11:54:31.588Z,27.35
2023-02-22T11:57:11.138Z,25.88
2023-02-22T11:59:41.832Z,28.77
2023-02-22T12:05:29.764Z,27.23
2023-02-22T12:08:19.200Z,27.80
2023-02-22T12:11:06.465Z,30.08
2023-02-22T12:13:58.947Z,29.20
2023-02-22T12:16:32.507Z,27.67
2023-02-22T12:19:22.234Z,28.10
2023-02-22T12:21:58.219Z,29.23
2023-02-22T12:24:34.628Z,29.95
2023-02-22T12:27:12.173Z,29.70
2023-02-22T12:29:44.721Z,31.95
2023-02-22T12:32:21.147Z,30.80
2023-02-22T12:35:14.361Z,30.05
2023-02-22T12:38:01.912Z,29.88
2023-02-22T12:41:01.581Z,29.20
2023-02-22T12:43:51.959Z,28.50
2023-02-22T12:46:53.469Z,29.33
2023-02-22T12:49:42.558Z,29.88
2023-02-22T12:52:32.082Z,30.15
2023-02-22T12:55:07.295Z,30.63
2023-02-22T12:58:07.850Z,28.65
2023-02-22T13:00:54.137Z,31.80
2023-02-22T13:03:36.288Z,30.38
2023-02-22T13:06:40.765Z,32.35
2023-02-22T13:09:14.340Z,30.65
2023-02-22T13:12:14.003Z,31.48
2023-02-22T13:14:56.826Z,30.90
2023-02-22T13:17:46.099Z,30.73
2023-02-22T13:20:41.314Z,32.15
2023-02-22T13:23:17.484Z,31.77
2023-02-22T13:26:19.716Z,32.45
2023-02-22T13:29:10.089Z,32.75
2023-02-22T13:31:49.860Z,33.00
2023-02-22T13:34:33.406Z,32.07
2023-02-22T13:37:25.554Z,31.67
2023-02-22T13:40:14.653Z,31.55
2023-02-22T13:43:06.514Z,31.00
2023-02-22T13:45:55.253Z,31.13
2023-02-22T13:48:41.807Z,34.38
2023-02-22T13:51:23.601Z,33.35
2023-02-22T13:54:07.992Z,33.40
2023-02-22T13:56:35.453Z,35.95
2023-02-22T13:59:04.829Z,33.85
2023-02-22T14:01:45.866Z,33.58
2023-02-22T14:04:40.603Z,32.75
2023-02-22T14:07:24.103Z,32.05
2023-02-22T14:09:52.666Z,33.72
2023-02-22T14:12:29.305Z,33.33
2023-02-22T14:15:28.656Z,32.78
2023-02-22T14:17:57.460Z,32.65
2023-02-22T14:20:32.632Z,33.75
2023-02-22T14:23:49.420Z,32.50
2023-02-22T14:26:32.310Z,33.08
2023-02-22T14:29:02.934Z,35.58
2023-02-22T14:32:13.183Z,35.80
2023-02-22T14:34:45.385Z,33.92
2023-02-22T14:37:12.747Z,36.42
2023-02-22T14:39:45.957Z,33.17
2023-02-22T14:42:23.252Z,33.03
2023-02-22T14:45:17.287Z,32.97
2023-02-22T14:48:13.850Z,34.53
2023-02-22T14:50:41.256Z,35.53
2023-02-22T14:53:11.565Z,34.00
2023-02-22T14:55:53.443Z,34.08
2023-02-22T14:58:25.919Z,34.88
2023-02-22T15:00:56.805Z,33.50
2023-02-22T15:03:38.782Z,33.78
2023-02-22T15:06:15.259Z,33.50
2023-02-22T15:08:48.957Z,34.95
2023-02-22T15:11:21.463Z,34.03
2023-02-22T15:13:55.045Z,34.85
2023-02-22T15:16:25.219Z,35.78
2023-02-22T15:18:54.875Z,34.17
2023-02-22T15:21:26.178Z,34.63
2023-02-22T15:24:03.353Z,34.40
2023-02-22T15:26:49.067Z,35.88
2023-02-22T15:29:26.074Z,35.35
2023-02-22T15:31:56.479Z,34.92
2023-02-22T15:34:33.203Z,35.42
2023-02-22T15:37:20.251Z,33.33
2023-02-22T15:39:47.639Z,31.08
2023-02-22T15:42:21.748Z,31.15
2023-02-22T15:44:54.857Z,30.95
2023-02-22T15:47:29.545Z,30.40
2023-02-22T15:50:33.337Z,33.60
2023-02-22T15:53:05.050Z,29.38
2023-02-22T15:55:36.805Z,29.92
2023-02-22T15:58:12.526Z,29.42
2023-02-22T16:00:43.121Z,30.70
2023-02-22T16:03:16.948Z,31.05
2023-02-22T16:05:48.041Z,29.55
2023-02-22T16:08:26.838Z,30.13
2023-02-22T16:11:15.146Z,30.90
2023-02-22T16:14:42.752Z,30.67
2023-02-22T16:17:28.977Z,31.55
2023-02-22T16:20:00.906Z,35.17
2023-02-22T16:22:34.906Z,34.03
2023-02-22T16:25:21.671Z,37.05
2023-02-22T16:27:50.842Z,34.42
2023-02-22T16:30:24.420Z,36.53
2023-02-22T16:32:55.041Z,35.17
2023-02-22T16:35:29.504Z,35.95
2023-02-22T16:38:02.892Z,36.38
2023-02-22T16:40:44.913Z,33.72
2023-02-22T16:43:15.127Z,35.83
2023-02-22T16:45:43.026Z,34.33
2023-02-22T16:48:24.027Z,34.97
2023-02-22T16:50:54.953Z,34.17
2023-02-22T16:53:25.227Z,35.17
2023-02-22T16:55:58.023Z,34.92
2023-02-22T16:58:28.164Z,34.15
2023-02-22T17:00:57.759Z,34.83
2023-02-22T17:03:26.135Z,36.20
2023-02-22T17:05:53.888Z,34.92
2023-02-22T17:08:21.389Z,35.15
2023-02-22T17:10:51.637Z,35.50
2023-02-22T17:13:25.718Z,33.10
2023-02-22T17:15:59.337Z,35.97
2023-02-22T17:18:34.727Z,35.40
2023-02-22T17:21:03.642Z,33.97
2023-02-22T17:23:31.083Z,33.72
2023-02-22T17:26:02.292Z,34.55
2023-02-22T17:28:30.715Z,34.15
2023-02-22T17:31:01.457Z,35.50
2023-02-22T17:33:32.968Z,32.85
2023-02-22T17:36:02.080Z,32.15
2023-02-22T17:38:30.564Z,33.58
2023-02-22T17:40:59.449Z,32.67
2023-02-22T17:43:30.691Z,32.38
2023-02-22T17:45:58.019Z,34.03
2023-02-22T17:48:26.048Z,32.30
2023-02-22T17:50:53.852Z,33.38
2023-02-22T17:53:21.819Z,32.03
2023-02-22T17:55:49.902Z,32.92
2023-02-22T17:58:17.886Z,32.30
2023-02-22T18:00:49.450Z,31.58
2023-02-22T18:03:25.494Z,32.17
2023-02-22T18:05:57.836Z,32.30
2023-02-22T18:08:27.361Z,31.17
2023-02-22T18:10:56.796Z,31.38
2023-02-22T18:13:26.614Z,30.63
2023-02-22T18:16:03.435Z,31.03
2023-02-22T18:18:31.462Z,29.50
2023-02-22T18:21:01.855Z,28.38
2023-02-22T18:23:31.282Z,29.73
2023-02-22T18:26:10.770Z,29.42
2023-02-22T18:28:39.703Z,27.25
2023-02-22T18:31:15.772Z,28.60
2023-02-22T18:33:44.979Z,30.38
2023-02-22T18:36:13.327Z,28.92
2023-02-22T18:38:45.130Z,29.08
2023-02-22T18:41:15.633Z,29.23
2023-02-22T18:43:43.666Z,29.27
2023-02-22T18:46:14.448Z,27.92
2023-02-22T18:48:42.329Z,28.08
2023-02-22T18:51:12.770Z,28.80
2023-02-22T18:53:41.396Z,29.35
2023-02-22T18:56:12.077Z,28.85
2023-02-22T19:01:07.820Z,26.88
2023-02-22T19:03:38.702Z,26.27
2023-02-22T19:06:11.464Z,27.20
2023-02-22T19:08:42.744Z,28.33
2023-02-22T19:11:17.735Z,26.27
2023-02-22T19:13:46.930Z,25.25
2023-02-22T19:16:20.310Z,27.67
2023-02-22T19:18:54.835Z,28.23
2023-02-22T19:21:22.876Z,27.80
2023-02-22T19:23:50.900Z,25.65
2023-02-22T19:26:24.250Z,25.10
2023-02-22T19:28:54.206Z,25.90
2023-02-22T19:31:31.822Z,26.45
2023-02-22T19:34:01.946Z,25.42
2023-02-22T19:36:30.214Z,26.83
2023-02-22T19:39:02.137Z,26.77
2023-02-22T19:41:30.122Z,26.30
2023-02-22T19:43:57.826Z,27.02
2023-02-22T19:46:26.438Z,26.40
2023-02-22T19:48:57.578Z,27.08
2023-02-22T19:51:35.061Z,25.15
2023-02-22T19:54:04.916Z,25.55
2023-02-22T19:56:35.240Z,25.43
2023-02-22T19:59:13.485Z,24.10
2023-02-22T20:01:44.318Z,25.83
2023-02-22T20:04:23.402Z,25.85
2023-02-22T20:06:54.810Z,26.52
2023-02-22T20:09:29.788Z,25.23
2023-02-22T20:11:57.704Z,26.30
2023-02-22T20:14:28.995Z,29.30
2023-02-22T20:16:58.132Z,28.83
2023-02-22T20:19:26.882Z,29.38
2023-02-22T20:21:56.307Z,29.67
2023-02-22T20:24:24.998Z,27.17
2023-02-22T20:26:55.997Z,29.15
2023-02-22T20:29:29.946Z,27.40
2023-02-22T20:31:59.455Z,29.15
2023-02-22T20:34:31.317Z,31.02
2023-02-22T20:36:59.301Z,31.10
2023-02-22T20:39:28.351Z,31.63
2023-02-22T20:41:56.285Z,30.13
2023-02-22T20:44:23.537Z,31.33
2023-02-22T20:46:51.137Z,31.48
2023-02-22T20:49:19.912Z,31.38
2023-02-22T20:51:48.377Z,32.50
2023-02-22T20:54:17.753Z,30.50
2023-02-22T20:56:53.137Z,30.33
2023-02-22T20:59:21.494Z,28.48
2023-02-22T21:01:51.395Z,28.88
2023-02-22T21:04:19.160Z,28.65
2023-02-22T21:06:47.256Z,28.23
2023-02-22T21:09:17.753Z,30.23
2023-02-22T21:11:46.484Z,29.40
2023-02-22T21:14:18.872Z,30.33
2023-02-22T21:16:49.274Z,27.83
2023-02-22T21:19:26.866Z,27.23
2023-02-22T21:22:01.631Z,27.40
2023-02-22T21:24:29.904Z,28.45
2023-02-22T21:26:59.046Z,28.95
2023-02-22T21:29:28.626Z,27.20
2023-02-22T21:31:57.069Z,29.33
2023-02-22T21:34:26.125Z,28.25
2023-02-22T21:36:54.501Z,32.28
2023-02-22T21:39:22.985Z,32.42
2023-02-22T21:41:52.137Z,31.38
2023-02-22T21:44:19.979Z,32.13
2023-02-22T21:46:50.690Z,33.22
2023-02-22T21:51:45.918Z,33.67
2023-02-22T21:54:13.883Z,36.15
2023-02-22T21:56:43.280Z,33.88
2023-02-22T21:59:19.048Z,34.47
2023-02-22T22:02:04.675Z,33.95
2023-02-22T22:04:32.857Z,33.92
2023-02-22T22:07:01.958Z,35.28
2023-02-22T22:09:33.363Z,32.10
2023-02-22T22:12:05.265Z,34.20
2023-02-22T22:14:34.557Z,34.05
2023-02-22T22:17:05.733Z,34.17
2023-02-22T22:19:40.643Z,33.50
2023-02-22T22:22:08.819Z,35.70
2023-02-22T22:24:36.757Z,35.55
2023-02-22T22:27:10.101Z,35.03
2023-02-22T22:29:37.448Z,35.90
2023-02-22T22:32:06.169Z,35.88
2023-02-22T22:34:34.554Z,34.67
2023-02-22T22:37:01.873Z,35.60
2023-02-22T22:39:29.715Z,34.47
2023-02-22T22:41:57.180Z,34.10
2023-02-22T22:44:24.605Z,35.50
2023-02-22T22:46:55.012Z,34.60
2023-02-22T22:49:25.386Z,32.58
2023-02-22T22:51:53.666Z,35.42
2023-02-22T22:54:21.013Z,35.38
2023-02-22T22:56:48.788Z,34.28
2023-02-22T22:59:16.216Z,35.05
2023-02-22T23:01:46.679Z,36.28
2023-02-22T23:04:16.658Z,34.13
2023-02-22T23:06:52.530Z,35.65
2023-02-22T23:09:22.248Z,34.42
2023-02-22T23:11:53.651Z,33.30
2023-02-22T23:14:26.862Z,33.75
2023-02-22T23:17:03.269Z,33.10
2023-02-22T23:19:35.846Z,33.55
2023-02-22T23:22:05.535Z,34.15
2023-02-22T23:24:37.858Z,33.92
2023-02-22T23:27:07.628Z,33.92
2023-02-22T23:29:41.909Z,34.13
2023-02-22T23:32:09.603Z,34.15
2023-02-22T23:34:41.403Z,35.80
2023-02-22T23:37:10.724Z,37.30
2023-02-22T23:39:38.770Z,37.08
2023-02-22T23:42:08.881Z,37.08
2023-02-22T23:44:36.564Z,36.38
2023-02-22T23:47:05.468Z,36.38
2023-02-22T23:49:38.157Z,36.25
2023-02-22T23:52:07.255Z,35.40
2023-02-22T23:54:40.292Z,36.78
2023-02-22T23:57:08.931Z,35.45
2023-02-22T23:59:40.497Z,36.03
