createdAt,value
2024-01-06T00:00:53.558Z,8.70
2024-01-06T00:03:21.648Z,8.27
2024-01-06T00:05:49.949Z,8.17
2024-01-06T00:08:17.886Z,7.70
2024-01-06T00:10:45.806Z,8.47
2024-01-06T00:13:13.726Z,7.77
2024-01-06T00:15:43.060Z,7.30
2024-01-06T00:18:11.111Z,6.83
2024-01-06T00:20:39.134Z,7.40
2024-01-06T00:23:07.023Z,6.47
2024-01-06T00:25:34.916Z,6.77
2024-01-06T00:28:02.786Z,6.20
2024-01-06T00:30:29.902Z,6.53
2024-01-06T00:32:59.224Z,7.27
2024-01-06T00:35:27.226Z,6.57
2024-01-06T00:37:56.600Z,6.10
2024-01-06T00:40:24.514Z,5.77
2024-01-06T00:42:52.514Z,6.33
2024-01-06T00:45:20.503Z,6.53
2024-01-06T00:47:48.501Z,5.40
2024-01-06T00:50:19.557Z,5.33
2024-01-06T00:52:47.608Z,5.33
2024-01-06T00:55:16.030Z,4.90
2024-01-06T00:57:44.246Z,4.43
2024-01-06T01:00:13.785Z,5.43
2024-01-06T01:02:41.778Z,5.00
2024-01-06T01:05:10.317Z,5.60
2024-01-06T01:07:39.620Z,5.67
2024-01-06T01:10:08.193Z,6.07
2024-01-06T01:12:36.153Z,5.70
2024-01-06T01:15:04.482Z,5.63
2024-01-06T01:17:32.468Z,5.87
2024-01-06T01:20:00.455Z,5.93
2024-01-06T01:22:28.452Z,5.83
2024-01-06T01:24:57.689Z,6.47
2024-01-06T01:27:25.647Z,5.97
2024-01-06T01:29:56.072Z,6.00
2024-01-06T01:32:24.391Z,6.20
2024-01-06T01:34:52.634Z,5.83
2024-01-06T01:37:20.584Z,6.27
2024-01-06T01:39:51.787Z,6.03
2024-01-06T01:42:21.131Z,5.80
2024-01-06T01:44:49.023Z,5.10
2024-01-06T01:47:19.830Z,6.03
2024-01-06T01:49:48.557Z,6.33
2024-01-06T01:52:17.010Z,6.50
2024-01-06T01:54:46.742Z,6.43
2024-01-06T01:57:17.181Z,6.10
2024-01-06T01:59:47.268Z,6.77
2024-01-06T02:02:15.898Z,5.93
2024-01-06T02:04:43.797Z,6.10
2024-01-06T02:07:11.831Z,5.53
2024-01-06T02:09:39.900Z,6.37
2024-01-06T02:12:08.314Z,6.50
2024-01-06T02:14:36.261Z,6.40
2024-01-06T02:17:05.811Z,7.10
2024-01-06T02:19:33.844Z,6.53
2024-01-06T02:22:03.145Z,6.03
2024-01-06T02:24:31.157Z,6.43
2024-01-06T02:26:59.084Z,6.57
2024-01-06T02:29:26.988Z,5.67
2024-01-06T02:31:54.966Z,5.73
2024-01-06T02:34:23.045Z,5.90
2024-01-06T02:36:51.190Z,5.73
2024-01-06T02:39:20.531Z,5.57
2024-01-06T02:41:48.539Z,5.73
2024-01-06T02:44:16.505Z,5.60
2024-01-06T02:46:44.370Z,6.23
2024-01-06T02:49:12.487Z,4.77
2024-01-06T02:51:40.466Z,5.80
2024-01-06T02:54:08.463Z,5.33
2024-01-06T02:56:39.339Z,5.57
2024-01-06T02:59:07.241Z,6.33
2024-01-06T03:01:35.504Z,6.57
2024-01-06T03:04:04.025Z,6.60
2024-01-06T03:06:35.630Z,6.97
2024-01-06T03:09:03.921Z,7.20
2024-01-06T03:11:32.974Z,7.57
2024-01-06T03:14:02.348Z,7.23
2024-01-06T03:16:31.266Z,7.80
2024-01-06T03:18:59.267Z,6.93
2024-01-06T03:21:27.741Z,7.27
2024-01-06T03:23:56.393Z,7.20
2024-01-06T03:26:24.503Z,6.40
2024-01-06T03:28:52.557Z,6.50
2024-01-06T03:31:23.357Z,6.40
2024-01-06T03:33:52.817Z,5.90
2024-01-06T03:36:20.921Z,6.17
2024-01-06T03:38:48.867Z,6.20
2024-01-06T03:41:16.730Z,6.17
2024-01-06T03:43:44.588Z,6.00
2024-01-06T03:46:12.487Z,5.37
2024-01-06T03:48:41.819Z,5.57
2024-01-06T03:51:09.935Z,6.30
2024-01-06T03:53:37.903Z,5.37
2024-01-06T03:56:06.870Z,5.30
2024-01-06T03:58:34.967Z,5.77
2024-01-06T04:01:03.280Z,5.63
2024-01-06T04:03:31.782Z,5.27
2024-01-06T04:06:01.327Z,6.47
2024-01-06T04:08:29.704Z,6.10
2024-01-06T04:10:57.631Z,6.87
2024-01-06T04:13:25.911Z,6.53
2024-01-06T04:15:54.264Z,7.33
2024-01-06T04:18:22.422Z,6.77
2024-01-06T04:20:50.943Z,6.77
2024-01-06T04:23:22.328Z,6.60
2024-01-06T04:25:52.644Z,7.03
2024-01-06T04:28:20.676Z,6.87
2024-01-06T04:30:48.643Z,5.93
2024-01-06T04:33:16.671Z,6.03
2024-01-06T04:35:44.758Z,6.20
2024-01-06T04:38:12.658Z,6.03
2024-01-06T04:40:41.959Z,5.63
2024-01-06T04:43:09.892Z,4.90
2024-01-06T04:45:38.222Z,5.10
2024-01-06T04:48:07.377Z,4.93
2024-01-06T04:50:35.265Z,5.50
2024-01-06T04:53:03.138Z,5.33
2024-01-06T04:55:31.051Z,5.43
2024-01-06T04:58:00.319Z,5.83
2024-01-06T05:00:28.260Z,5.87
2024-01-06T05:02:56.206Z,6.93
2024-01-06T05:05:24.156Z,6.20
2024-01-06T05:07:55.110Z,6.10
2024-01-06T05:10:24.024Z,6.00
2024-01-06T05:12:52.587Z,6.13
2024-01-06T05:15:22.037Z,5.90
2024-01-06T05:17:49.982Z,6.07
2024-01-06T05:20:17.947Z,5.70
2024-01-06T05:22:45.874Z,5.90
2024-01-06T05:25:13.912Z,5.43
2024-01-06T05:27:41.921Z,5.57
2024-01-06T05:30:11.063Z,4.70
2024-01-06T05:32:40.768Z,5.37
2024-01-06T05:35:09.557Z,4.90
2024-01-06T05:37:37.645Z,5.00
2024-01-06T05:40:07.637Z,4.90
2024-01-06T05:42:35.589Z,4.93
2024-01-06T05:45:03.530Z,5.43
2024-01-06T05:47:32.612Z,5.90
2024-01-06T05:50:02.299Z,5.63
2024-01-06T05:52:30.724Z,5.53
2024-01-06T05:54:59.455Z,6.17
2024-01-06T05:57:27.646Z,6.23
2024-01-06T05:59:55.598Z,6.60
2024-01-06T06:02:24.554Z,6.57
2024-01-06T06:04:53.338Z,6.07
2024-01-06T06:07:22.594Z,6.37
2024-01-06T06:09:54.432Z,6.40
2024-01-06T06:12:22.617Z,6.40
2024-01-06T06:14:52.767Z,6.57
2024-01-06T06:17:20.780Z,6.43
2024-01-06T06:19:48.882Z,6.40
2024-01-06T06:22:16.888Z,6.93
2024-01-06T06:24:46.143Z,7.00
2024-01-06T06:27:14.645Z,7.53
2024-01-06T06:29:42.538Z,7.63
2024-01-06T06:32:10.443Z,7.40
2024-01-06T06:34:38.380Z,7.33
2024-01-06T06:37:06.681Z,6.80
2024-01-06T06:39:36.300Z,7.20
2024-01-06T06:42:06.238Z,6.27
2024-01-06T06:44:34.164Z,6.43
2024-01-06T06:47:02.208Z,7.13
2024-01-06T06:49:32.469Z,6.57
2024-01-06T06:52:00.423Z,5.93
2024-01-06T06:54:28.514Z,6.13
2024-01-06T06:56:56.456Z,6.70
2024-01-06T06:59:25.828Z,6.03
2024-01-06T07:01:53.780Z,6.37
2024-01-06T07:04:21.755Z,6.23
2024-01-06T07:06:49.879Z,6.13
2024-01-06T07:09:19.665Z,6.37
2024-01-06T07:11:49.004Z,6.83
2024-01-06T07:14:17.599Z,7.00
2024-01-06T07:16:46.937Z,6.03
2024-01-06T07:19:15.154Z,6.57
2024-01-06T07:21:43.173Z,6.30
2024-01-06T07:24:11.187Z,6.33
2024-01-06T07:26:39.085Z,6.17
2024-01-06T07:29:08.087Z,5.83
2024-01-06T07:31:36.208Z,5.57
2024-01-06T07:34:05.713Z,5.23
2024-01-06T07:36:33.862Z,5.00
2024-01-06T07:39:01.812Z,5.00
2024-01-06T07:41:31.895Z,4.87
2024-01-06T07:43:59.856Z,4.50
2024-01-06T07:46:27.898Z,4.43
2024-01-06T07:48:56.740Z,4.30
2024-01-06T07:51:26.236Z,5.13
2024-01-06T07:53:54.186Z,4.97
2024-01-06T07:56:22.134Z,4.37
2024-01-06T07:58:50.051Z,4.43
2024-01-06T08:01:17.978Z,4.90
2024-01-06T08:03:46.174Z,4.57
2024-01-06T08:06:14.876Z,4.23
2024-01-06T08:08:44.138Z,4.57
2024-01-06T08:11:12.006Z,4.43
2024-01-06T08:13:40.241Z,4.03
2024-01-06T08:16:08.343Z,4.73
2024-01-06T08:18:36.363Z,5.00
2024-01-06T08:21:04.730Z,4.80
2024-01-06T08:23:32.676Z,5.10
2024-01-06T08:26:02.090Z,5.87
2024-01-06T08:28:30.513Z,5.03
2024-01-06T08:30:58.584Z,5.00
2024-01-06T08:33:26.598Z,5.13
2024-01-06T08:35:54.604Z,5.53
2024-01-06T08:38:23.571Z,5.33
2024-01-06T08:40:52.814Z,5.40
2024-01-06T08:43:22.178Z,5.53
2024-01-06T08:45:51.871Z,5.07
2024-01-06T08:48:20.061Z,5.23
2024-01-06T08:50:48.126Z,5.53
2024-01-06T08:53:18.988Z,5.10
2024-01-06T08:55:47.496Z,4.90
2024-01-06T08:58:16.296Z,5.10
2024-01-06T09:00:45.993Z,5.20
2024-01-06T09:03:17.043Z,5.10
2024-01-06T09:05:45.123Z,5.20
2024-01-06T09:08:13.137Z,5.03
2024-01-06T09:10:41.464Z,5.83
2024-01-06T09:13:09.393Z,5.33
2024-01-06T09:15:37.438Z,5.73
2024-01-06T09:18:07.255Z,4.90
2024-01-06T09:20:35.305Z,5.10
2024-01-06T09:23:03.180Z,5.20
2024-01-06T09:25:31.058Z,5.33
2024-01-06T09:27:59.943Z,5.90
2024-01-06T09:30:28.678Z,5.70
2024-01-06T09:32:56.820Z,5.77
2024-01-06T09:35:26.312Z,5.13
2024-01-06T09:37:54.221Z,5.43
2024-01-06T09:40:24.458Z,5.17
2024-01-06T09:42:52.729Z,5.20
2024-01-06T09:45:21.351Z,5.40
2024-01-06T09:47:52.485Z,5.07
2024-01-06T09:50:21.346Z,5.10
2024-01-06T09:52:55.052Z,5.27
2024-01-06T09:55:27.727Z,4.90
2024-01-06T09:57:56.134Z,5.17
2024-01-06T10:00:25.065Z,5.37
2024-01-06T10:02:53.300Z,4.87
2024-01-06T10:05:21.777Z,4.50
2024-01-06T10:07:51.075Z,5.27
2024-01-06T10:10:19.059Z,4.33
2024-01-06T10:12:47.559Z,5.03
2024-01-06T10:15:18.343Z,5.00
2024-01-06T10:17:46.409Z,4.70
2024-01-06T10:20:15.158Z,4.87
2024-01-06T10:22:44.068Z,5.07
2024-01-06T10:25:14.019Z,4.60
2024-01-06T10:27:43.082Z,5.10
2024-01-06T10:30:12.135Z,4.97
2024-01-06T10:32:41.728Z,4.93
2024-01-06T10:35:09.981Z,5.23
2024-01-06T10:37:38.329Z,4.73
2024-01-06T10:40:10.898Z,4.43
2024-01-06T10:42:41.508Z,4.27
2024-01-06T10:45:11.219Z,4.33
2024-01-06T10:47:39.975Z,5.37
2024-01-06T10:50:10.124Z,5.00
2024-01-06T10:52:40.591Z,5.10
2024-01-06T10:55:08.837Z,4.90
2024-01-06T10:57:39.543Z,5.13
2024-01-06T11:00:11.080Z,5.30
2024-01-06T11:02:40.813Z,4.90
2024-01-06T11:05:11.426Z,5.10
2024-01-06T11:07:41.334Z,4.73
2024-01-06T11:10:17.782Z,5.17
2024-01-06T11:12:47.065Z,4.93
2024-01-06T11:15:44.174Z,5.03
2024-01-06T11:18:32.720Z,5.07
2024-01-06T11:21:23.028Z,5.47
2024-01-06T11:24:16.108Z,4.90
2024-01-06T11:26:46.105Z,5.10
2024-01-06T11:29:14.925Z,4.37
2024-01-06T11:31:44.401Z,4.73
2024-01-06T11:34:17.751Z,4.67
2024-01-06T11:36:47.124Z,4.17
2024-01-06T11:39:37.193Z,4.80
2024-01-06T11:42:07.793Z,4.43
2024-01-06T11:44:38.641Z,4.37
2024-01-06T11:47:08.727Z,4.27
2024-01-06T11:49:37.506Z,4.40
2024-01-06T11:52:06.575Z,3.87
2024-01-06T11:54:34.949Z,4.40
2024-01-06T11:57:02.935Z,3.97
2024-01-06T11:59:31.321Z,4.27
2024-01-06T12:01:59.310Z,4.40
2024-01-06T12:04:30.562Z,4.30
2024-01-06T12:07:08.062Z,4.87
2024-01-06T12:09:36.884Z,4.40
2024-01-06T12:12:06.310Z,4.70
2024-01-06T12:14:34.472Z,4.57
2024-01-06T12:17:04.037Z,4.40
2024-01-06T12:19:38.403Z,4.70
2024-01-06T12:22:08.807Z,4.53
2024-01-06T12:24:37.126Z,4.90
2024-01-06T12:27:05.883Z,5.00
2024-01-06T12:29:34.013Z,5.33
2024-01-06T12:32:02.405Z,4.87
2024-01-06T12:34:32.835Z,4.87
2024-01-06T12:37:04.157Z,5.47
2024-01-06T12:39:34.904Z,5.57
2024-01-06T12:42:03.992Z,4.93
2024-01-06T12:44:34.748Z,5.30
2024-01-06T12:47:02.697Z,5.33
2024-01-06T12:49:31.127Z,5.50
2024-01-06T12:51:59.189Z,5.17
2024-01-06T12:54:28.660Z,5.93
2024-01-06T12:56:56.983Z,5.13
2024-01-06T12:59:25.026Z,5.90
2024-01-06T13:01:53.024Z,5.73
2024-01-06T13:04:21.637Z,5.73
2024-01-06T13:06:50.578Z,5.73
2024-01-06T13:09:18.822Z,5.80
2024-01-06T13:11:48.639Z,6.13
2024-01-06T13:14:16.534Z,6.23
2024-01-06T13:16:44.498Z,5.50
2024-01-06T13:19:12.531Z,5.67
2024-01-06T13:21:40.761Z,5.63
2024-01-06T13:24:09.013Z,5.37
2024-01-06T13:26:37.062Z,6.33
2024-01-06T13:29:06.348Z,5.70
2024-01-06T13:31:34.731Z,5.53
2024-01-06T13:34:02.808Z,6.33
2024-01-06T13:36:30.982Z,6.47
2024-01-06T13:39:00.904Z,6.40
2024-01-06T13:41:28.956Z,7.03
2024-01-06T13:43:56.891Z,6.80
2024-01-06T13:46:26.536Z,6.63
2024-01-06T13:48:54.720Z,6.50
2024-01-06T13:51:23.138Z,6.50
2024-01-06T13:53:54.394Z,7.00
2024-01-06T13:56:22.678Z,6.60
2024-01-06T13:58:52.531Z,7.43
2024-01-06T14:01:20.685Z,6.63
2024-01-06T14:03:50.104Z,7.10
2024-01-06T14:06:19.431Z,6.33
2024-01-06T14:08:47.415Z,6.60
2024-01-06T14:11:15.907Z,6.70
2024-01-06T14:13:43.802Z,6.93
2024-01-06T14:16:11.772Z,6.53
2024-01-06T14:18:39.756Z,7.17
2024-01-06T14:21:09.127Z,6.70
2024-01-06T14:23:37.070Z,7.00
2024-01-06T14:26:05.512Z,7.37
2024-01-06T14:28:33.512Z,7.07
2024-01-06T14:31:01.583Z,8.17
2024-01-06T14:33:32.105Z,6.80
2024-01-06T14:36:00.085Z,6.93
2024-01-06T14:38:31.566Z,7.03
2024-01-06T14:40:59.547Z,6.53
2024-01-06T14:43:27.450Z,7.00
2024-01-06T14:45:55.545Z,7.93
2024-01-06T14:48:23.817Z,7.87
2024-01-06T14:50:52.647Z,6.97
2024-01-06T14:53:20.602Z,8.20
2024-01-06T14:55:49.933Z,7.97
2024-01-06T14:58:17.913Z,7.37
2024-01-06T15:00:46.004Z,7.67
2024-01-06T15:03:14.076Z,8.17
2024-01-06T15:05:41.995Z,6.60
2024-01-06T15:08:09.921Z,6.03
2024-01-06T15:10:37.864Z,6.30
2024-01-06T15:13:07.309Z,6.43
2024-01-06T15:15:35.239Z,6.03
2024-01-06T15:18:03.446Z,5.30
2024-01-06T15:20:32.601Z,5.67
2024-01-06T15:23:00.657Z,5.60
2024-01-06T15:25:28.693Z,4.97
2024-01-06T15:27:56.741Z,5.03
2024-01-06T15:30:26.181Z,5.53
2024-01-06T15:32:54.430Z,6.53
2024-01-06T15:35:24.209Z,4.70
2024-01-06T15:37:52.522Z,4.40
2024-01-06T15:40:21.070Z,4.70
2024-01-06T15:42:51.412Z,4.83
2024-01-06T15:45:22.450Z,4.57
2024-01-06T15:47:54.262Z,4.50
2024-01-06T15:50:22.413Z,4.80
2024-01-06T15:52:51.410Z,4.10
2024-01-06T15:55:19.486Z,4.03
2024-01-06T15:57:47.524Z,4.90
2024-01-06T16:00:17.870Z,5.03
2024-01-06T16:02:45.780Z,5.53
2024-01-06T16:05:15.443Z,5.43
2024-01-06T16:07:43.417Z,4.63
2024-01-06T16:10:12.303Z,4.83
2024-01-06T16:12:43.319Z,4.70
2024-01-06T16:15:12.409Z,4.87
2024-01-06T16:17:40.390Z,5.20
2024-01-06T16:20:09.251Z,4.57
2024-01-06T16:22:38.631Z,5.10
2024-01-06T16:25:07.385Z,4.80
2024-01-06T16:27:35.391Z,4.70
2024-01-06T16:30:03.387Z,5.27
2024-01-06T16:32:32.626Z,5.47
2024-01-06T16:35:01.164Z,5.93
2024-01-06T16:37:31.743Z,5.63
2024-01-06T16:40:01.097Z,5.83
2024-01-06T16:42:29.069Z,6.63
2024-01-06T16:44:57.920Z,6.53
2024-01-06T16:47:26.189Z,6.03
2024-01-06T16:49:54.592Z,6.47
2024-01-06T16:52:22.492Z,6.17
2024-01-06T16:54:50.912Z,5.87
2024-01-06T16:57:20.986Z,6.03
2024-01-06T16:59:51.692Z,6.30
2024-01-06T17:02:19.554Z,6.50
2024-01-06T17:04:47.822Z,6.43
2024-01-06T17:07:15.841Z,6.30
2024-01-06T17:09:45.496Z,7.47
2024-01-06T17:12:13.577Z,6.87
2024-01-06T17:14:43.093Z,6.73
2024-01-06T17:17:12.062Z,6.57
2024-01-06T17:19:40.054Z,6.27
2024-01-06T17:22:08.129Z,7.13
2024-01-06T17:24:37.073Z,6.57
2024-01-06T17:27:05.482Z,6.07
2024-01-06T17:29:33.365Z,7.00
2024-01-06T17:32:02.767Z,6.57
2024-01-06T17:34:32.299Z,6.50
2024-01-06T17:37:00.949Z,6.37
2024-01-06T17:39:28.974Z,6.47
2024-01-06T17:42:00.323Z,6.90
2024-01-06T17:44:29.001Z,6.90
2024-01-06T17:46:58.662Z,6.97
2024-01-06T17:49:28.075Z,6.77
2024-01-06T17:51:56.241Z,6.47
2024-01-06T17:54:24.201Z,6.73
2024-01-06T17:56:55.368Z,6.70
2024-01-06T17:59:23.339Z,6.83
2024-01-06T18:01:51.879Z,6.23
2024-01-06T18:04:19.961Z,6.33
2024-01-06T18:06:51.675Z,7.13
2024-01-06T18:09:20.697Z,7.00
2024-01-06T18:11:49.049Z,7.20
2024-01-06T18:14:17.213Z,7.10
2024-01-06T18:16:45.163Z,7.07
2024-01-06T18:19:13.176Z,7.67
2024-01-06T18:21:41.116Z,7.10
2024-01-06T18:24:10.463Z,6.80
2024-01-06T18:26:38.505Z,7.37
2024-01-06T18:29:06.346Z,7.93
2024-01-06T18:31:34.416Z,7.73
2024-01-06T18:34:02.574Z,7.13
2024-01-06T18:36:32.828Z,7.90
2024-01-06T18:39:00.760Z,8.60
2024-01-06T18:41:30.610Z,7.57
2024-01-06T18:43:58.496Z,8.37
2024-01-06T18:46:26.546Z,7.40
2024-01-06T18:48:54.511Z,7.63
2024-01-06T18:51:22.625Z,7.70
2024-01-06T18:53:51.144Z,8.90
2024-01-06T18:56:19.094Z,8.43
2024-01-06T18:58:48.319Z,8.80
2024-01-06T19:01:16.352Z,8.60
2024-01-06T19:03:44.941Z,8.87
2024-01-06T19:06:12.959Z,8.67
2024-01-06T19:08:40.832Z,8.27
2024-01-06T19:11:10.172Z,8.67
2024-01-06T19:13:38.657Z,8.30
2024-01-06T19:16:08.322Z,8.90
2024-01-06T19:18:36.598Z,8.13
2024-01-06T19:21:04.637Z,8.40
2024-01-06T19:23:35.346Z,8.23
2024-01-06T19:26:04.068Z,9.13
2024-01-06T19:28:35.980Z,8.67
2024-01-06T19:31:04.263Z,8.97
2024-01-06T19:33:37.008Z,9.27
2024-01-06T19:36:05.532Z,9.30
2024-01-06T19:38:33.417Z,9.30
2024-01-06T19:41:01.343Z,8.70
2024-01-06T19:43:33.142Z,9.03
2024-01-06T19:46:04.176Z,9.93
2024-01-06T19:48:36.667Z,9.80
2024-01-06T19:51:05.621Z,9.20
2024-01-06T19:53:33.481Z,8.63
2024-01-06T19:56:02.785Z,8.77
2024-01-06T19:58:34.077Z,9.10
2024-01-06T20:01:02.046Z,8.77
2024-01-06T20:03:30.479Z,9.07
2024-01-06T20:05:59.897Z,9.60
2024-01-06T20:08:27.906Z,9.70
2024-01-06T20:11:01.187Z,8.40
2024-01-06T20:13:30.272Z,9.47
2024-01-06T20:15:59.187Z,8.53
2024-01-06T20:18:31.657Z,9.17
2024-01-06T20:21:03.621Z,8.80
2024-01-06T20:23:34.600Z,9.53
2024-01-06T20:26:02.473Z,7.73
2024-01-06T20:28:32.874Z,8.30
2024-01-06T20:31:01.053Z,8.57
2024-01-06T20:33:34.312Z,9.30
2024-01-06T20:36:05.350Z,8.70
2024-01-06T20:38:33.581Z,9.47
2024-01-06T20:41:02.217Z,7.83
2024-01-06T20:43:31.044Z,8.13
2024-01-06T20:45:59.037Z,8.80
2024-01-06T20:48:27.853Z,8.63
2024-01-06T20:50:55.875Z,9.23
2024-01-06T20:53:25.192Z,8.47
2024-01-06T20:55:53.129Z,9.60
2024-01-06T20:58:21.082Z,8.80
2024-01-06T21:00:49.347Z,9.03
2024-01-06T21:03:17.574Z,9.40
2024-01-06T21:05:45.718Z,9.03
2024-01-06T21:08:13.715Z,8.60
2024-01-06T21:10:42.979Z,8.63
2024-01-06T21:13:10.937Z,9.07
2024-01-06T21:15:39.374Z,9.37
2024-01-06T21:18:07.798Z,8.80
2024-01-06T21:20:35.849Z,8.37
2024-01-06T21:23:06.050Z,9.47
2024-01-06T21:25:34.482Z,9.67
2024-01-06T21:28:04.314Z,9.33
2024-01-06T21:30:33.510Z,9.83
2024-01-06T21:33:02.512Z,10.93
2024-01-06T21:35:31.572Z,10.70
2024-01-06T21:37:59.577Z,9.97
2024-01-06T21:40:28.255Z,9.97
2024-01-06T21:42:56.381Z,11.43
2024-01-06T21:45:26.315Z,9.87
2024-01-06T21:47:56.878Z,9.50
2024-01-06T21:50:25.247Z,8.90
2024-01-06T21:52:53.539Z,8.83
2024-01-06T21:55:21.746Z,8.90
2024-01-06T21:57:49.834Z,8.90
2024-01-06T22:00:20.491Z,9.17
2024-01-06T22:02:52.210Z,8.50
2024-01-06T22:05:20.408Z,8.17
2024-01-06T22:07:48.421Z,8.63
2024-01-06T22:10:16.473Z,9.00
2024-01-06T22:12:44.416Z,9.30
2024-01-06T22:15:12.365Z,8.70
2024-01-06T22:17:40.370Z,8.40
2024-01-06T22:20:10.829Z,8.00
2024-01-06T22:22:38.962Z,8.17
2024-01-06T22:25:08.595Z,9.00
2024-01-06T22:27:36.946Z,8.60
2024-01-06T22:30:05.691Z,9.23
2024-01-06T22:32:33.789Z,8.97
2024-01-06T22:35:01.941Z,8.97
2024-01-06T22:37:32.427Z,8.77
2024-01-06T22:40:00.481Z,8.80
2024-01-06T22:42:28.468Z,9.17
2024-01-06T22:45:00.044Z,8.27
2024-01-06T22:47:28.098Z,8.53
2024-01-06T22:49:56.319Z,10.93
2024-01-06T22:52:24.304Z,9.07
2024-01-06T22:54:53.917Z,8.77
2024-01-06T22:57:22.005Z,9.30
2024-01-06T22:59:50.067Z,8.87
2024-01-06T23:02:18.016Z,8.73
2024-01-06T23:04:46.180Z,9.50
2024-01-06T23:07:14.707Z,9.10
2024-01-06T23:09:42.752Z,10.10
2024-01-06T23:12:12.225Z,9.03
2024-01-06T23:14:40.258Z,8.10
2024-01-06T23:17:08.094Z,8.27
2024-01-06T23:19:36.125Z,9.00
2024-01-06T23:22:04.346Z,8.03
2024-01-06T23:24:34.937Z,7.57
2024-01-06T23:27:05.261Z,7.90
2024-01-06T23:29:37.506Z,7.87
2024-01-06T23:32:08.605Z,7.13
2024-01-06T23:34:42.553Z,7.97
2024-01-06T23:37:11.749Z,7.70
2024-01-06T23:39:39.970Z,8.17
2024-01-06T23:42:08.352Z,9.00
2024-01-06T23:44:37.855Z,8.63
2024-01-06T23:47:05.983Z,8.13
2024-01-06T23:49:34.001Z,7.83
2024-01-06T23:52:01.963Z,8.30
2024-01-06T23:54:30.391Z,8.80
2024-01-06T23:56:58.291Z,9.67
2024-01-06T23:59:26.222Z,9.30
