createdAt,value
2022-10-16T00:00:49.358Z,100876.47
2022-10-16T00:03:51.271Z,100882.03
2022-10-16T00:06:53.148Z,100870.13
2022-10-16T00:09:55.148Z,100870.78
2022-10-16T00:12:56.966Z,100874.19
2022-10-16T00:15:59.359Z,100871.03
2022-10-16T00:19:01.233Z,100868.72
2022-10-16T00:22:03.221Z,100869.44
2022-10-16T00:25:05.188Z,100869.72
2022-10-16T00:28:07.095Z,100878.97
2022-10-16T00:31:10.136Z,100881.44
2022-10-16T00:34:12.004Z,100889.22
2022-10-16T00:37:13.919Z,100891.06
2022-10-16T00:40:15.722Z,100892.91
2022-10-16T00:43:34.994Z,100898.84
2022-10-16T00:46:39.099Z,100896.94
2022-10-16T00:49:40.929Z,100894.37
2022-10-16T00:52:43.189Z,100887.78
2022-10-16T00:55:44.982Z,100896.41
2022-10-16T00:58:46.790Z,100901.59
2022-10-16T01:01:48.639Z,100898.56
2022-10-16T01:04:51.848Z,100906.88
2022-10-16T01:07:53.811Z,100911.13
2022-10-16T01:10:58.457Z,100915.78
2022-10-16T01:14:01.590Z,100905.47
2022-10-16T01:17:07.970Z,100909.03
2022-10-16T01:20:09.868Z,100911.06
2022-10-16T01:23:24.084Z,100914.00
2022-10-16T01:26:31.900Z,100921.28
2022-10-16T01:29:36.008Z,100926.00
2022-10-16T01:32:39.385Z,100921.22
2022-10-16T01:35:45.848Z,100922.16
2022-10-16T01:38:48.436Z,100935.41
2022-10-16T01:41:50.853Z,100928.28
2022-10-16T01:44:52.974Z,100929.19
2022-10-16T01:47:55.153Z,100925.59
2022-10-16T01:50:59.783Z,100930.62
2022-10-16T01:54:02.277Z,100940.81
2022-10-16T01:57:05.405Z,100947.12
2022-10-16T02:00:08.928Z,100950.62
2022-10-16T02:03:10.927Z,100952.59
2022-10-16T02:06:12.835Z,100950.69
2022-10-16T02:09:16.784Z,100953.44
2022-10-16T02:12:28.672Z,100961.12
2022-10-16T02:15:30.849Z,100961.22
2022-10-16T02:18:32.664Z,100960.22
2022-10-16T02:21:41.089Z,100964.28
2022-10-16T02:24:42.934Z,100946.19
2022-10-16T02:28:03.257Z,100952.28
2022-10-16T02:31:06.034Z,100947.78
2022-10-16T02:34:08.177Z,100948.59
2022-10-16T02:37:11.427Z,100939.53
2022-10-16T02:40:13.357Z,100962.87
2022-10-16T02:43:15.180Z,100962.69
2022-10-16T02:46:17.847Z,100972.87
2022-10-16T02:49:19.767Z,100967.66
2022-10-16T02:52:21.524Z,100960.34
2022-10-16T02:55:23.411Z,100969.78
2022-10-16T02:58:25.316Z,100969.47
2022-10-16T03:01:27.177Z,100966.28
2022-10-16T03:04:29.056Z,100969.91
2022-10-16T03:07:30.870Z,100973.16
2022-10-16T03:10:32.690Z,100977.22
2022-10-16T03:13:34.564Z,100981.06
2022-10-16T03:16:36.500Z,100983.97
2022-10-16T03:19:38.355Z,100979.25
2022-10-16T03:22:40.161Z,100979.72
2022-10-16T03:25:42.034Z,100991.56
2022-10-16T03:28:43.938Z,100985.00
2022-10-16T03:31:46.023Z,100991.72
2022-10-16T03:34:47.925Z,100999.44
2022-10-16T03:37:49.977Z,101006.94
2022-10-16T03:40:51.930Z,101008.16
2022-10-16T03:43:53.930Z,101014.59
2022-10-16T03:46:55.962Z,101016.22
2022-10-16T03:49:57.873Z,101011.91
2022-10-16T03:52:59.679Z,101017.31
2022-10-16T03:56:01.609Z,101019.91
2022-10-16T03:59:03.490Z,101025.25
2022-10-16T04:02:05.378Z,101019.84
2022-10-16T04:05:07.347Z,101015.78
2022-10-16T04:08:09.141Z,101009.13
2022-10-16T04:11:10.997Z,101019.06
2022-10-16T04:14:12.793Z,101021.88
2022-10-16T04:17:14.604Z,101032.56
2022-10-16T04:20:16.635Z,101032.78
2022-10-16T04:23:18.482Z,101026.84
2022-10-16T04:26:20.299Z,101029.78
2022-10-16T04:29:22.096Z,101028.03
2022-10-16T04:32:24.127Z,101025.28
2022-10-16T04:35:25.933Z,101028.91
2022-10-16T04:38:28.073Z,101023.84
2022-10-16T04:41:29.872Z,101038.16
2022-10-16T04:44:31.675Z,101040.75
2022-10-16T04:47:33.495Z,101036.81
2022-10-16T04:50:35.274Z,101049.97
2022-10-16T04:53:37.614Z,101045.53
2022-10-16T04:56:47.499Z,101046.38
2022-10-16T04:59:49.409Z,101054.28
2022-10-16T05:02:51.509Z,101063.19
2022-10-16T05:05:53.514Z,101061.19
2022-10-16T05:08:55.445Z,101058.94
2022-10-16T05:11:57.377Z,101070.13
2022-10-16T05:14:59.807Z,101064.22
2022-10-16T05:18:01.819Z,101058.78
2022-10-16T05:21:03.867Z,101057.00
2022-10-16T05:24:05.687Z,101064.72
2022-10-16T05:27:07.501Z,101065.69
2022-10-16T05:30:11.644Z,101073.81
2022-10-16T05:33:14.436Z,101080.28
2022-10-16T05:36:16.275Z,101078.28
2022-10-16T05:39:18.134Z,101085.03
2022-10-16T05:42:19.966Z,101086.72
2022-10-16T05:45:21.917Z,101085.44
2022-10-16T05:48:24.264Z,101082.75
2022-10-16T05:51:26.160Z,101085.31
2022-10-16T05:54:27.945Z,101090.81
2022-10-16T05:57:29.915Z,101083.75
2022-10-16T06:00:31.801Z,101080.38
2022-10-16T06:03:34.039Z,101075.66
2022-10-16T06:06:37.369Z,101096.16
2022-10-16T06:09:39.206Z,101107.78
2022-10-16T06:12:41.105Z,101106.72
2022-10-16T06:15:43.026Z,101110.91
2022-10-16T06:18:44.961Z,101106.28
2022-10-16T06:21:46.799Z,101110.09
2022-10-16T06:24:48.832Z,101110.97
2022-10-16T06:27:50.644Z,101106.44
2022-10-16T06:31:02.810Z,101110.84
2022-10-16T06:34:11.619Z,101104.06
2022-10-16T06:37:13.426Z,101133.44
2022-10-16T06:40:15.679Z,101139.22
2022-10-16T06:43:17.502Z,101140.75
2022-10-16T06:46:20.076Z,101150.47
2022-10-16T06:49:23.626Z,101148.22
2022-10-16T06:52:25.731Z,101147.72
2022-10-16T06:55:27.961Z,101151.31
2022-10-16T06:58:29.748Z,101149.75
2022-10-16T07:01:31.850Z,101143.22
2022-10-16T07:04:33.732Z,101150.94
2022-10-16T07:07:35.917Z,101158.72
2022-10-16T07:10:37.785Z,101174.19
2022-10-16T07:13:41.011Z,101166.88
2022-10-16T07:16:42.929Z,101177.06
2022-10-16T07:19:45.759Z,101174.53
2022-10-16T07:22:47.591Z,101178.25
2022-10-16T07:25:54.493Z,101182.09
2022-10-16T07:28:56.706Z,101186.94
2022-10-16T07:31:58.640Z,101189.75
2022-10-16T07:35:00.471Z,101207.47
2022-10-16T07:38:02.294Z,101226.22
2022-10-16T07:41:05.390Z,101221.47
2022-10-16T07:44:07.573Z,101219.75
2022-10-16T07:47:09.420Z,101216.03
2022-10-16T07:50:11.204Z,101222.38
2022-10-16T07:53:13.038Z,101222.97
2022-10-16T07:56:15.065Z,101227.75
2022-10-16T07:59:17.049Z,101223.63
2022-10-16T08:02:18.847Z,101223.13
2022-10-16T08:05:20.858Z,101226.78
2022-10-16T08:08:23.067Z,101226.94
2022-10-16T08:11:25.158Z,101236.00
2022-10-16T08:14:27.012Z,101231.66
2022-10-16T08:17:29.087Z,101238.88
2022-10-16T08:20:31.797Z,101232.38
2022-10-16T08:23:34.044Z,101233.84
2022-10-16T08:26:35.938Z,101247.69
2022-10-16T08:29:37.761Z,101253.53
2022-10-16T08:32:39.842Z,101258.38
2022-10-16T08:35:41.669Z,101250.66
2022-10-16T08:38:43.537Z,101269.81
2022-10-16T08:42:04.093Z,101268.38
2022-10-16T08:45:09.120Z,101262.00
2022-10-16T08:48:31.579Z,101274.03
2022-10-16T08:51:39.126Z,101267.13
2022-10-16T08:54:44.617Z,101258.19
2022-10-16T08:57:46.410Z,101256.72
2022-10-16T09:00:49.359Z,101275.88
2022-10-16T09:03:54.371Z,101272.56
2022-10-16T09:07:02.151Z,101265.25
2022-10-16T09:10:03.908Z,101273.25
2022-10-16T09:13:38.272Z,101275.25
2022-10-16T09:16:41.263Z,101274.06
2022-10-16T09:19:45.602Z,101281.78
2022-10-16T09:22:47.466Z,101276.53
2022-10-16T09:25:50.545Z,101261.56
2022-10-16T09:28:53.191Z,101268.31
2022-10-16T09:31:55.124Z,101261.06
2022-10-16T09:34:58.066Z,101250.53
2022-10-16T09:37:59.878Z,101268.97
2022-10-16T09:41:03.490Z,101272.53
2022-10-16T09:44:06.280Z,101266.56
2022-10-16T09:47:16.172Z,101272.78
2022-10-16T09:50:26.005Z,101278.06
2022-10-16T09:53:36.761Z,101269.44
2022-10-16T09:56:40.267Z,101274.03
2022-10-16T09:59:52.192Z,101271.84
2022-10-16T10:05:59.824Z,101267.63
2022-10-16T10:09:07.840Z,101281.03
2022-10-16T10:12:19.743Z,101270.66
2022-10-16T10:15:25.083Z,101264.06
2022-10-16T10:18:27.399Z,101257.13
2022-10-16T10:21:29.225Z,101242.25
2022-10-16T10:24:31.100Z,101249.34
2022-10-16T10:27:53.410Z,101239.16
2022-10-16T10:30:58.121Z,101248.72
2022-10-16T10:34:06.268Z,101245.41
2022-10-16T10:37:17.337Z,101243.03
2022-10-16T10:40:29.713Z,101244.22
2022-10-16T10:43:31.578Z,101240.25
2022-10-16T10:46:35.756Z,101245.66
2022-10-16T10:49:41.734Z,101234.34
2022-10-16T10:52:51.367Z,101233.66
2022-10-16T10:56:05.587Z,101246.03
2022-10-16T10:59:07.394Z,101235.31
2022-10-16T11:02:12.256Z,101230.16
2022-10-16T11:05:17.378Z,101240.84
2022-10-16T11:08:20.653Z,101252.50
2022-10-16T11:11:26.918Z,101240.25
2022-10-16T11:14:40.185Z,101248.84
2022-10-16T11:17:54.516Z,101234.69
2022-10-16T11:21:01.661Z,101218.59
2022-10-16T11:24:06.115Z,101216.50
2022-10-16T11:27:09.518Z,101207.25
2022-10-16T11:30:31.133Z,101205.97
2022-10-16T11:33:36.230Z,101207.03
2022-10-16T11:36:42.785Z,101207.03
2022-10-16T11:39:44.613Z,101200.84
2022-10-16T11:42:48.052Z,101211.03
2022-10-16T11:45:54.085Z,101200.56
2022-10-16T11:49:01.971Z,101208.88
2022-10-16T11:52:15.995Z,101210.47
2022-10-16T11:55:32.614Z,101215.41
2022-10-16T11:58:35.441Z,101214.81
2022-10-16T12:01:39.715Z,101209.87
2022-10-16T12:04:46.619Z,101213.50
2022-10-16T12:07:53.817Z,101208.03
2022-10-16T12:11:05.076Z,101204.62
2022-10-16T12:14:06.848Z,101204.28
2022-10-16T12:17:20.781Z,101191.84
2022-10-16T12:20:26.861Z,101199.00
2022-10-16T12:23:28.701Z,101191.00
2022-10-16T12:26:34.885Z,101183.75
2022-10-16T12:29:40.155Z,101194.94
2022-10-16T12:32:49.494Z,101186.97
2022-10-16T12:35:51.842Z,101191.84
2022-10-16T12:38:53.955Z,101187.28
2022-10-16T12:42:03.237Z,101184.72
2022-10-16T12:45:22.481Z,101183.56
2022-10-16T12:48:29.328Z,101183.81
2022-10-16T12:51:39.199Z,101185.44
2022-10-16T12:54:42.844Z,101179.97
2022-10-16T12:57:50.566Z,101188.81
2022-10-16T13:00:56.005Z,101182.69
2022-10-16T13:04:16.052Z,101185.09
2022-10-16T13:07:29.311Z,101187.47
2022-10-16T13:10:40.730Z,101191.91
2022-10-16T13:13:50.419Z,101189.41
2022-10-16T13:16:55.234Z,101194.81
2022-10-16T13:20:15.555Z,101187.00
2022-10-16T13:23:26.446Z,101177.84
2022-10-16T13:26:41.671Z,101176.53
2022-10-16T13:29:43.582Z,101177.31
2022-10-16T13:32:46.495Z,101179.22
2022-10-16T13:35:50.363Z,101191.00
2022-10-16T13:39:21.510Z,101173.28
2022-10-16T13:42:27.801Z,101180.19
2022-10-16T13:45:30.929Z,101181.50
2022-10-16T13:48:33.189Z,101175.09
2022-10-16T13:51:35.059Z,101185.63
2022-10-16T13:54:36.886Z,101198.28
2022-10-16T13:57:38.749Z,101206.06
2022-10-16T14:00:40.627Z,101211.25
2022-10-16T14:03:42.638Z,101206.00
2022-10-16T14:06:45.936Z,101214.16
2022-10-16T14:09:49.327Z,101213.63
2022-10-16T14:13:01.036Z,101217.00
2022-10-16T14:16:04.312Z,101206.94
2022-10-16T14:19:11.389Z,101208.03
2022-10-16T14:22:25.416Z,101214.25
2022-10-16T14:25:29.771Z,101205.31
2022-10-16T14:28:31.999Z,101211.44
2022-10-16T14:31:34.602Z,101215.81
2022-10-16T14:34:37.451Z,101209.84
2022-10-16T14:37:39.324Z,101213.13
2022-10-16T14:40:47.038Z,101208.97
2022-10-16T14:43:52.517Z,101199.00
2022-10-16T14:46:54.501Z,101217.94
2022-10-16T14:49:58.589Z,101223.34
2022-10-16T14:53:00.621Z,101221.31
2022-10-16T14:56:06.988Z,101219.84
2022-10-16T14:59:09.670Z,101221.53
2022-10-16T15:02:30.933Z,101210.69
2022-10-16T15:05:33.202Z,101218.75
2022-10-16T15:08:35.137Z,101218.50
2022-10-16T15:11:37.127Z,101214.50
2022-10-16T15:14:38.970Z,101214.84
2022-10-16T15:17:40.754Z,101224.69
2022-10-16T15:20:42.618Z,101231.75
2022-10-16T15:23:44.561Z,101245.38
2022-10-16T15:26:50.186Z,101246.38
2022-10-16T15:29:52.085Z,101248.81
2022-10-16T15:32:54.427Z,101251.41
2022-10-16T15:35:56.531Z,101250.13
2022-10-16T15:38:58.391Z,101249.22
2022-10-16T15:42:00.205Z,101252.97
2022-10-16T15:45:02.380Z,101253.84
2022-10-16T15:48:04.662Z,101258.69
2022-10-16T15:51:07.428Z,101260.37
2022-10-16T15:54:09.773Z,101260.34
2022-10-16T15:57:11.630Z,101261.00
2022-10-16T16:00:14.833Z,101255.44
2022-10-16T16:03:16.750Z,101262.66
2022-10-16T16:06:18.599Z,101263.94
2022-10-16T16:09:20.415Z,101266.91
2022-10-16T16:12:22.588Z,101274.16
2022-10-16T16:15:24.571Z,101290.72
2022-10-16T16:18:26.792Z,101297.28
2022-10-16T16:21:28.583Z,101296.06
2022-10-16T16:24:30.481Z,101295.31
2022-10-16T16:27:35.011Z,101301.06
2022-10-16T16:30:37.110Z,101306.28
2022-10-16T16:33:38.976Z,101315.78
2022-10-16T16:36:41.074Z,101309.69
2022-10-16T16:39:43.003Z,101320.94
2022-10-16T16:42:44.873Z,101327.75
2022-10-16T16:45:46.878Z,101336.84
2022-10-16T16:48:51.298Z,101332.06
2022-10-16T16:51:53.697Z,101332.63
2022-10-16T16:54:55.527Z,101341.16
2022-10-16T16:57:57.761Z,101343.91
2022-10-16T17:01:19.478Z,101348.87
2022-10-16T17:04:22.389Z,101340.59
2022-10-16T17:07:26.651Z,101344.63
2022-10-16T17:10:28.808Z,101365.41
2022-10-16T17:13:32.057Z,101365.78
2022-10-16T17:16:34.751Z,101362.81
2022-10-16T17:19:36.658Z,101379.94
2022-10-16T17:22:38.475Z,101383.00
2022-10-16T17:25:40.566Z,101391.12
2022-10-16T17:28:42.759Z,101389.50
2022-10-16T17:31:45.022Z,101393.09
2022-10-16T17:34:46.986Z,101390.72
2022-10-16T17:37:48.803Z,101400.34
2022-10-16T17:40:50.596Z,101399.84
2022-10-16T17:43:52.593Z,101412.06
2022-10-16T17:46:54.442Z,101412.13
2022-10-16T17:49:57.579Z,101419.87
2022-10-16T17:52:59.442Z,101421.03
2022-10-16T17:56:13.704Z,101421.03
2022-10-16T17:59:15.566Z,101423.37
2022-10-16T18:02:18.461Z,101433.87
2022-10-16T18:05:20.276Z,101434.03
2022-10-16T18:08:25.062Z,101435.91
2022-10-16T18:11:29.889Z,101433.87
2022-10-16T18:14:31.886Z,101444.03
2022-10-16T18:17:37.691Z,101434.06
2022-10-16T18:20:39.497Z,101436.75
2022-10-16T18:23:41.560Z,101445.84
2022-10-16T18:26:43.422Z,101446.75
2022-10-16T18:29:45.428Z,101443.34
2022-10-16T18:32:47.246Z,101446.87
2022-10-16T18:35:49.076Z,101439.88
2022-10-16T18:38:51.279Z,101443.16
2022-10-16T18:41:59.746Z,101452.62
2022-10-16T18:45:01.895Z,101452.88
2022-10-16T18:48:03.935Z,101459.97
2022-10-16T18:51:06.635Z,101457.50
2022-10-16T18:54:09.143Z,101459.63
2022-10-16T18:57:10.958Z,101457.97
2022-10-16T19:00:12.855Z,101463.16
2022-10-16T19:03:14.758Z,101466.66
2022-10-16T19:06:16.911Z,101473.72
2022-10-16T19:09:19.180Z,101478.56
2022-10-16T19:12:21.147Z,101470.69
2022-10-16T19:15:23.480Z,101470.87
2022-10-16T19:18:27.018Z,101462.69
2022-10-16T19:21:29.545Z,101471.59
2022-10-16T19:24:31.415Z,101476.22
2022-10-16T19:27:33.209Z,101475.88
2022-10-16T19:30:41.455Z,101480.94
2022-10-16T19:33:43.403Z,101470.75
2022-10-16T19:36:45.238Z,101486.28
2022-10-16T19:39:47.039Z,101486.28
2022-10-16T19:42:48.879Z,101484.59
2022-10-16T19:45:50.651Z,101492.66
2022-10-16T19:48:56.243Z,101504.59
2022-10-16T19:51:58.055Z,101509.28
2022-10-16T19:54:59.865Z,101498.66
2022-10-16T19:58:01.694Z,101509.03
2022-10-16T20:01:03.600Z,101512.81
2022-10-16T20:04:05.448Z,101514.81
2022-10-16T20:07:07.320Z,101512.63
2022-10-16T20:10:09.361Z,101526.19
2022-10-16T20:13:12.904Z,101535.37
2022-10-16T20:16:16.018Z,101535.97
2022-10-16T20:19:17.827Z,101547.16
2022-10-16T20:22:19.632Z,101548.50
2022-10-16T20:25:21.514Z,101563.06
2022-10-16T20:28:23.479Z,101560.72
2022-10-16T20:31:28.656Z,101575.63
2022-10-16T20:34:30.511Z,101575.97
2022-10-16T20:37:32.317Z,101581.63
2022-10-16T20:40:37.350Z,101573.09
2022-10-16T20:43:39.992Z,101587.25
2022-10-16T20:46:42.512Z,101586.37
2022-10-16T20:49:44.322Z,101578.31
2022-10-16T20:52:46.135Z,101591.12
2022-10-16T20:55:48.017Z,101603.41
2022-10-16T20:58:49.936Z,101605.50
2022-10-16T21:01:51.904Z,101596.37
2022-10-16T21:04:54.640Z,101597.78
2022-10-16T21:07:56.470Z,101605.56
2022-10-16T21:10:58.278Z,101611.44
2022-10-16T21:14:01.497Z,101613.84
2022-10-16T21:17:03.325Z,101619.41
2022-10-16T21:20:05.529Z,101619.78
2022-10-16T21:23:07.319Z,101615.34
2022-10-16T21:26:09.147Z,101622.34
2022-10-16T21:29:11.187Z,101617.91
2022-10-16T21:32:13.088Z,101625.91
2022-10-16T21:35:14.888Z,101611.88
2022-10-16T21:38:16.763Z,101622.03
2022-10-16T21:41:18.526Z,101631.88
2022-10-16T21:44:20.442Z,101625.88
2022-10-16T21:47:22.298Z,101621.34
2022-10-16T21:50:24.241Z,101622.53
2022-10-16T21:53:26.075Z,101618.62
2022-10-16T21:56:28.116Z,101635.69
2022-10-16T21:59:29.943Z,101624.62
2022-10-16T22:02:31.763Z,101639.50
2022-10-16T22:05:34.116Z,101637.59
2022-10-16T22:08:36.438Z,101638.34
2022-10-16T22:11:38.296Z,101637.47
2022-10-16T22:14:40.102Z,101641.72
2022-10-16T22:17:41.869Z,101642.38
2022-10-16T22:20:46.873Z,101653.59
2022-10-16T22:23:48.696Z,101643.59
2022-10-16T22:26:50.576Z,101655.41
2022-10-16T22:29:52.623Z,101658.13
2022-10-16T22:32:54.438Z,101657.28
2022-10-16T22:35:56.242Z,101668.03
2022-10-16T22:38:58.187Z,101663.53
2022-10-16T22:42:00.006Z,101652.44
2022-10-16T22:45:01.815Z,101641.28
2022-10-16T22:48:04.236Z,101653.28
2022-10-16T22:51:06.324Z,101659.47
2022-10-16T22:54:08.192Z,101666.34
2022-10-16T22:57:10.018Z,101666.16
2022-10-16T23:00:13.011Z,101678.50
2022-10-16T23:03:14.911Z,101687.22
2022-10-16T23:06:16.794Z,101683.56
2022-10-16T23:09:18.586Z,101687.28
2022-10-16T23:12:21.748Z,101690.97
2022-10-16T23:15:23.625Z,101685.03
2022-10-16T23:18:25.419Z,101693.03
2022-10-16T23:21:27.248Z,101697.59
2022-10-16T23:24:30.168Z,101698.31
2022-10-16T23:27:32.243Z,101700.09
2022-10-16T23:30:34.028Z,101699.59
2022-10-16T23:33:36.201Z,101700.38
2022-10-16T23:36:38.001Z,101707.06
2022-10-16T23:39:39.829Z,101702.13
2022-10-16T23:42:41.632Z,101706.50
2022-10-16T23:45:43.438Z,101713.41
2022-10-16T23:48:45.246Z,101713.41
2022-10-16T23:51:47.046Z,101718.47
2022-10-16T23:54:48.902Z,101711.41
2022-10-16T23:57:50.718Z,101715.41
