createdAt,value
2022-10-25T00:27:07.315Z,97003.78
2022-10-25T00:31:58.998Z,97002.78
2022-10-25T00:36:50.738Z,97010.44
2022-10-25T00:41:42.505Z,97026.66
2022-10-25T00:46:34.242Z,97035.13
2022-10-25T00:51:33.905Z,97026.22
2022-10-25T00:56:31.892Z,97006.69
2022-10-25T01:01:24.795Z,97001.28
2022-10-25T01:06:28.283Z,97003.34
2022-10-25T01:11:20.610Z,96996.72
2022-10-25T01:16:50.927Z,96995.47
2022-10-25T01:21:53.415Z,96989.31
2022-10-25T01:27:19.025Z,96991.66
2022-10-25T01:32:50.056Z,97001.28
2022-10-25T01:38:08.156Z,96986.75
2022-10-25T01:43:19.338Z,96991.53
2022-10-25T01:48:29.459Z,96971.53
2022-10-25T01:59:08.092Z,96979.09
2022-10-25T02:04:11.403Z,96979.09
2022-10-25T02:09:14.181Z,96976.38
2022-10-25T03:13:24.691Z,97002.72
2022-10-25T03:18:17.274Z,97004.25
2022-10-25T03:23:09.488Z,97016.16
2022-10-25T03:28:01.356Z,97024.75
2022-10-25T03:32:53.829Z,97017.53
2022-10-25T03:37:45.814Z,97016.94
2022-10-25T03:42:37.660Z,97021.75
2022-10-25T03:47:29.393Z,97018.53
2022-10-25T03:52:21.070Z,97026.50
2022-10-25T03:57:12.738Z,97026.13
2022-10-25T23:00:38.990Z,96804.16
2022-10-25T23:05:30.674Z,96819.66
2022-10-25T23:10:22.341Z,96821.28
2022-10-25T23:15:14.021Z,96860.50
2022-10-25T23:20:06.444Z,96779.56
2022-10-25T23:24:58.162Z,96783.31
2022-10-25T23:29:49.825Z,96785.50
2022-10-25T23:34:41.499Z,96791.44
2022-10-25T23:39:33.178Z,96793.41
2022-10-25T23:44:24.909Z,96781.38
2022-10-25T23:49:16.599Z,96802.44
2022-10-25T23:54:09.499Z,96791.53
2022-10-25T23:59:01.538Z,96768.09
