createdAt,value
2023-03-17T00:01:15.397Z,72.60
2023-03-17T00:03:43.002Z,72.93
2023-03-17T00:06:17.220Z,72.96
2023-03-17T00:08:44.075Z,72.95
2023-03-17T00:11:14.287Z,73.04
2023-03-17T00:13:40.642Z,73.09
2023-03-17T00:16:12.330Z,73.12
2023-03-17T00:18:38.760Z,73.14
2023-03-17T00:21:05.238Z,73.32
2023-03-17T00:23:31.525Z,73.48
2023-03-17T00:25:57.754Z,73.57
2023-03-17T00:28:25.908Z,73.52
2023-03-17T00:30:55.686Z,73.50
2023-03-17T00:33:23.491Z,73.49
2023-03-17T00:35:49.889Z,73.42
2023-03-17T00:38:17.126Z,73.50
2023-03-17T00:40:43.867Z,73.57
2023-03-17T00:43:10.273Z,73.55
2023-03-17T00:45:37.529Z,73.59
2023-03-17T00:48:09.782Z,73.65
2023-03-17T00:50:36.129Z,73.66
2023-03-17T00:53:02.658Z,73.73
2023-03-17T00:55:30.164Z,73.23
2023-03-17T00:57:56.476Z,73.13
2023-03-17T01:00:28.527Z,73.13
2023-03-17T01:02:56.171Z,73.50
2023-03-17T01:05:23.937Z,73.73
2023-03-17T01:07:52.318Z,73.62
2023-03-17T01:10:23.264Z,73.72
2023-03-17T01:12:50.161Z,73.91
2023-03-17T01:15:16.669Z,74.04
2023-03-17T01:17:43.401Z,73.83
2023-03-17T01:20:23.767Z,74.10
2023-03-17T01:22:50.354Z,73.92
2023-03-17T01:25:17.420Z,74.12
2023-03-17T01:27:44.417Z,74.07
2023-03-17T01:30:13.561Z,74.34
2023-03-17T01:32:39.840Z,74.67
2023-03-17T01:35:06.438Z,74.66
2023-03-17T01:37:32.756Z,74.92
2023-03-17T01:39:59.040Z,75.21
2023-03-17T01:42:25.414Z,75.41
2023-03-17T01:45:05.860Z,75.36
2023-03-17T01:47:32.306Z,75.16
2023-03-17T01:50:08.091Z,75.44
2023-03-17T01:52:36.863Z,75.58
2023-03-17T01:55:05.295Z,75.56
2023-03-17T01:57:37.679Z,75.78
2023-03-17T02:00:09.088Z,75.79
2023-03-17T02:02:43.427Z,75.84
2023-03-17T02:05:11.029Z,75.87
2023-03-17T02:07:37.377Z,75.96
2023-03-17T02:10:04.684Z,75.85
2023-03-17T02:12:31.025Z,75.95
2023-03-17T02:14:57.519Z,75.98
2023-03-17T02:17:24.915Z,75.94
2023-03-17T02:19:51.455Z,75.88
2023-03-17T02:22:18.181Z,75.80
2023-03-17T02:24:52.159Z,75.67
2023-03-17T02:27:20.720Z,75.90
2023-03-17T02:29:47.093Z,75.77
2023-03-17T02:32:14.822Z,75.88
2023-03-17T02:34:41.059Z,76.08
2023-03-17T02:37:08.036Z,76.12
2023-03-17T02:39:34.362Z,75.91
2023-03-17T02:42:01.703Z,75.89
2023-03-17T02:44:28.078Z,75.74
2023-03-17T02:46:54.463Z,75.88
2023-03-17T02:49:21.139Z,75.80
2023-03-17T02:51:47.457Z,75.61
2023-03-17T02:54:13.892Z,75.61
2023-03-17T02:56:40.168Z,76.05
2023-03-17T02:59:06.623Z,76.34
2023-03-17T03:01:33.020Z,76.30
2023-03-17T03:03:59.561Z,76.61
2023-03-17T03:06:26.368Z,76.88
2023-03-17T03:08:53.108Z,76.99
2023-03-17T03:11:19.358Z,77.11
2023-03-17T03:13:45.666Z,77.19
2023-03-17T03:16:12.013Z,77.21
2023-03-17T03:18:38.264Z,77.15
2023-03-17T03:21:04.977Z,77.16
2023-03-17T03:23:31.487Z,77.25
2023-03-17T03:25:57.717Z,77.39
2023-03-17T03:28:24.017Z,77.46
2023-03-17T03:30:50.634Z,77.54
2023-03-17T03:33:17.004Z,77.50
2023-03-17T03:35:43.744Z,77.52
2023-03-17T03:38:10.515Z,77.50
2023-03-17T03:40:37.065Z,77.07
2023-03-17T03:43:19.848Z,77.28
2023-03-17T03:45:48.619Z,77.37
2023-03-17T03:48:14.963Z,77.55
2023-03-17T03:50:41.254Z,77.80
2023-03-17T03:53:07.644Z,77.82
2023-03-17T03:55:33.959Z,77.95
2023-03-17T03:58:00.258Z,77.91
2023-03-17T04:00:26.637Z,77.98
2023-03-17T04:02:53.085Z,78.11
2023-03-17T04:05:19.453Z,78.22
2023-03-17T04:07:45.820Z,78.06
2023-03-17T04:10:12.700Z,78.16
2023-03-17T04:12:39.008Z,78.09
2023-03-17T04:15:06.576Z,78.18
2023-03-17T04:17:32.809Z,78.35
2023-03-17T04:19:59.047Z,78.15
2023-03-17T04:22:25.436Z,78.33
2023-03-17T04:24:51.709Z,78.30
2023-03-17T04:27:18.037Z,78.41
2023-03-17T04:29:44.470Z,78.44
2023-03-17T04:32:11.503Z,78.59
2023-03-17T04:34:37.761Z,78.49
2023-03-17T04:37:04.155Z,78.47
2023-03-17T04:39:30.702Z,78.43
2023-03-17T04:41:57.093Z,78.64
2023-03-17T04:44:23.501Z,78.49
2023-03-17T04:46:50.084Z,78.54
2023-03-17T04:49:16.415Z,78.43
2023-03-17T04:51:42.882Z,78.51
2023-03-17T04:54:09.241Z,78.68
2023-03-17T04:56:35.574Z,78.77
2023-03-17T04:59:02.288Z,78.99
2023-03-17T05:01:28.646Z,78.83
2023-03-17T05:03:54.955Z,79.07
2023-03-17T05:06:21.382Z,79.36
2023-03-17T05:08:47.630Z,79.48
2023-03-17T05:11:13.975Z,79.49
2023-03-17T05:13:40.303Z,79.54
2023-03-17T05:16:07.295Z,79.59
2023-03-17T05:18:33.922Z,79.51
2023-03-17T05:21:00.268Z,79.39
2023-03-17T05:23:26.633Z,79.43
2023-03-17T05:25:53.037Z,79.14
2023-03-17T05:28:19.560Z,79.16
2023-03-17T05:30:46.221Z,79.11
2023-03-17T05:33:13.036Z,78.96
2023-03-17T05:35:39.453Z,78.90
2023-03-17T05:38:06.376Z,78.70
2023-03-17T05:40:33.023Z,78.71
2023-03-17T05:42:59.524Z,78.62
2023-03-17T05:45:25.763Z,78.52
2023-03-17T05:47:52.080Z,78.39
2023-03-17T05:50:18.479Z,78.25
2023-03-17T05:52:44.758Z,78.19
2023-03-17T05:55:11.179Z,78.05
2023-03-17T05:57:37.503Z,77.98
2023-03-17T06:00:03.908Z,77.52
2023-03-17T06:02:31.404Z,77.50
2023-03-17T06:04:57.924Z,77.35
2023-03-17T06:07:24.518Z,77.13
2023-03-17T06:09:50.835Z,77.21
2023-03-17T06:12:17.093Z,77.05
2023-03-17T06:14:43.533Z,76.87
2023-03-17T06:17:09.909Z,76.68
2023-03-17T06:19:36.301Z,76.86
2023-03-17T06:22:02.682Z,76.79
2023-03-17T06:24:29.085Z,77.05
2023-03-17T06:26:55.474Z,76.99
2023-03-17T06:29:21.910Z,76.84
2023-03-17T06:31:48.220Z,76.72
2023-03-17T06:34:14.572Z,76.69
2023-03-17T06:36:41.072Z,76.85
2023-03-17T06:39:07.394Z,76.91
2023-03-17T06:41:33.764Z,76.95
2023-03-17T06:44:00.115Z,76.94
2023-03-17T06:46:26.579Z,77.04
2023-03-17T06:48:52.935Z,77.16
2023-03-17T06:51:19.299Z,77.09
2023-03-17T06:53:45.612Z,76.88
2023-03-17T06:56:23.665Z,76.94
2023-03-17T06:58:55.548Z,76.93
2023-03-17T07:01:21.990Z,76.78
2023-03-17T07:03:48.360Z,76.54
2023-03-17T07:06:14.827Z,76.50
2023-03-17T07:08:41.233Z,76.44
2023-03-17T07:11:07.533Z,76.45
2023-03-17T07:13:33.890Z,76.54
2023-03-17T07:16:00.997Z,76.50
2023-03-17T07:18:27.697Z,76.38
2023-03-17T07:20:54.155Z,76.26
2023-03-17T07:23:21.456Z,76.10
2023-03-17T07:25:47.979Z,76.06
2023-03-17T07:28:14.337Z,75.84
2023-03-17T07:30:40.947Z,75.73
2023-03-17T07:33:07.325Z,75.61
2023-03-17T07:35:34.300Z,75.39
2023-03-17T07:38:01.086Z,75.18
2023-03-17T07:40:27.352Z,74.75
2023-03-17T07:42:53.619Z,74.48
2023-03-17T07:45:21.081Z,74.36
2023-03-17T07:47:48.047Z,74.47
2023-03-17T07:50:15.182Z,74.22
2023-03-17T07:52:41.429Z,73.89
2023-03-17T07:55:08.545Z,73.54
2023-03-17T07:57:35.036Z,73.25
2023-03-17T08:00:01.626Z,72.74
2023-03-17T08:02:38.012Z,72.53
2023-03-17T08:05:05.252Z,71.78
2023-03-17T08:07:31.606Z,70.94
2023-03-17T08:09:57.965Z,70.67
2023-03-17T08:12:24.427Z,69.70
2023-03-17T08:14:51.188Z,69.27
2023-03-17T08:17:17.704Z,69.19
2023-03-17T08:19:44.045Z,68.44
2023-03-17T08:22:10.368Z,67.18
2023-03-17T08:24:36.870Z,66.44
2023-03-17T08:27:03.252Z,66.48
2023-03-17T08:29:29.616Z,65.82
2023-03-17T08:31:56.470Z,65.16
2023-03-17T08:34:23.448Z,64.05
2023-03-17T08:36:50.345Z,62.87
2023-03-17T08:39:16.688Z,61.98
2023-03-17T08:41:43.049Z,61.47
2023-03-17T08:44:09.718Z,61.39
2023-03-17T08:46:36.097Z,60.17
2023-03-17T08:49:02.550Z,58.82
2023-03-17T08:51:30.334Z,58.18
2023-03-17T08:53:57.107Z,58.67
2023-03-17T08:56:23.501Z,58.09
2023-03-17T08:58:50.304Z,56.91
2023-03-17T09:01:17.863Z,56.51
2023-03-17T09:03:44.194Z,56.06
2023-03-17T09:06:11.171Z,54.46
2023-03-17T09:08:38.313Z,54.00
2023-03-17T09:11:05.486Z,53.20
2023-03-17T09:13:33.039Z,51.04
2023-03-17T09:15:59.893Z,49.95
2023-03-17T09:18:26.616Z,51.12
2023-03-17T09:20:52.872Z,51.34
2023-03-17T09:23:19.213Z,50.65
2023-03-17T09:25:45.482Z,50.52
2023-03-17T09:28:12.143Z,50.42
2023-03-17T09:30:41.936Z,48.97
2023-03-17T09:33:09.238Z,48.92
2023-03-17T09:35:35.589Z,49.29
2023-03-17T09:38:01.989Z,49.11
2023-03-17T09:40:46.878Z,49.22
2023-03-17T09:43:16.518Z,46.90
2023-03-17T09:45:43.900Z,46.12
2023-03-17T09:48:23.807Z,46.43
2023-03-17T09:50:53.311Z,44.50
2023-03-17T09:53:22.064Z,44.73
2023-03-17T09:55:52.163Z,43.35
2023-03-17T09:58:20.789Z,42.15
2023-03-17T10:00:47.066Z,43.16
2023-03-17T10:03:13.446Z,43.23
2023-03-17T10:05:39.986Z,41.34
2023-03-17T10:08:31.736Z,40.66
2023-03-17T10:11:13.483Z,39.74
2023-03-17T10:13:55.059Z,39.42
2023-03-17T10:16:25.309Z,38.49
2023-03-17T10:18:51.619Z,37.16
2023-03-17T10:21:20.216Z,37.27
2023-03-17T10:23:46.557Z,36.41
2023-03-17T10:26:31.468Z,35.55
2023-03-17T10:28:57.754Z,35.94
2023-03-17T10:31:28.947Z,35.35
2023-03-17T10:33:55.475Z,34.32
2023-03-17T10:36:32.671Z,33.90
2023-03-17T10:38:59.417Z,35.15
2023-03-17T10:41:27.577Z,35.28
2023-03-17T10:43:53.886Z,35.31
2023-03-17T10:46:21.924Z,34.64
2023-03-17T10:49:02.144Z,33.72
2023-03-17T10:51:30.571Z,32.52
2023-03-17T10:53:59.350Z,32.39
2023-03-17T10:56:26.645Z,31.76
2023-03-17T10:58:53.897Z,32.31
2023-03-17T11:01:23.145Z,32.51
2023-03-17T11:03:49.699Z,30.70
2023-03-17T11:06:17.917Z,30.40
2023-03-17T11:08:48.783Z,30.75
2023-03-17T11:11:24.496Z,30.25
2023-03-17T11:13:51.332Z,29.73
2023-03-17T11:16:22.179Z,28.27
2023-03-17T11:18:50.720Z,27.14
2023-03-17T11:21:29.376Z,27.55
2023-03-17T11:24:06.551Z,27.35
2023-03-17T11:26:32.845Z,27.80
2023-03-17T11:28:59.128Z,27.11
2023-03-17T11:31:34.109Z,25.61
2023-03-17T11:34:07.450Z,26.32
2023-03-17T11:36:37.111Z,27.11
2023-03-17T11:39:15.752Z,27.69
2023-03-17T11:41:54.216Z,27.40
2023-03-17T11:44:20.473Z,26.80
2023-03-17T11:47:03.153Z,25.56
2023-03-17T11:49:36.814Z,26.16
2023-03-17T11:52:10.865Z,25.65
2023-03-17T11:54:46.446Z,25.93
2023-03-17T11:57:16.669Z,26.29
2023-03-17T11:59:46.147Z,26.40
2023-03-17T12:02:24.879Z,26.44
2023-03-17T12:04:51.287Z,26.42
2023-03-17T12:07:19.852Z,26.08
2023-03-17T12:10:15.530Z,25.65
2023-03-17T12:12:49.852Z,25.59
2023-03-17T12:15:21.636Z,25.02
2023-03-17T12:17:54.156Z,24.76
2023-03-17T12:20:34.325Z,25.24
2023-03-17T12:23:03.643Z,24.63
2023-03-17T12:25:50.500Z,25.09
2023-03-17T12:28:19.324Z,24.59
2023-03-17T12:30:53.505Z,24.71
2023-03-17T12:33:24.095Z,24.50
2023-03-17T12:35:50.433Z,24.24
2023-03-17T12:38:43.204Z,23.72
2023-03-17T12:41:25.032Z,23.27
2023-03-17T12:44:06.693Z,23.66
2023-03-17T12:46:36.023Z,23.22
2023-03-17T12:49:21.365Z,23.84
2023-03-17T12:51:52.880Z,22.64
2023-03-17T12:54:20.886Z,22.66
2023-03-17T12:56:48.439Z,22.04
2023-03-17T12:59:17.845Z,21.88
2023-03-17T13:01:45.396Z,21.30
2023-03-17T13:04:29.394Z,20.44
2023-03-17T13:06:58.758Z,20.64
2023-03-17T13:09:31.815Z,20.43
2023-03-17T13:11:59.091Z,20.27
2023-03-17T13:14:44.443Z,20.43
2023-03-17T13:17:10.825Z,19.83
2023-03-17T13:19:46.356Z,20.17
2023-03-17T13:22:12.743Z,19.84
2023-03-17T13:24:49.136Z,19.82
2023-03-17T13:27:24.338Z,18.84
2023-03-17T13:29:50.705Z,19.85
2023-03-17T13:32:22.853Z,20.64
2023-03-17T13:35:01.640Z,21.67
2023-03-17T13:37:34.299Z,22.34
2023-03-17T13:40:04.010Z,21.61
2023-03-17T13:42:48.486Z,22.17
2023-03-17T13:45:41.230Z,22.56
2023-03-17T13:48:27.790Z,23.40
2023-03-17T13:50:59.143Z,23.74
2023-03-17T13:53:27.435Z,23.87
2023-03-17T13:56:12.962Z,23.89
2023-03-17T13:58:51.669Z,24.56
2023-03-17T14:01:18.905Z,24.74
2023-03-17T14:03:49.584Z,25.10
2023-03-17T14:06:17.892Z,25.33
2023-03-17T14:08:49.981Z,25.71
2023-03-17T14:11:32.309Z,25.65
2023-03-17T14:14:07.663Z,26.02
2023-03-17T14:16:36.129Z,26.25
2023-03-17T14:19:28.837Z,27.03
2023-03-17T14:22:01.378Z,27.65
2023-03-17T14:24:31.701Z,27.72
2023-03-17T14:27:03.174Z,27.80
2023-03-17T14:29:31.216Z,28.37
2023-03-17T14:32:05.470Z,28.42
2023-03-17T14:34:32.691Z,28.79
2023-03-17T14:37:03.649Z,29.15
2023-03-17T14:39:30.173Z,29.27
2023-03-17T14:41:57.672Z,29.64
2023-03-17T14:44:24.017Z,29.80
2023-03-17T14:46:50.439Z,30.04
2023-03-17T14:49:18.966Z,30.06
2023-03-17T14:51:48.206Z,30.38
2023-03-17T14:54:17.545Z,30.43
2023-03-17T14:56:48.114Z,30.70
2023-03-17T14:59:19.481Z,31.17
2023-03-17T15:01:46.441Z,31.31
2023-03-17T15:04:16.369Z,30.98
2023-03-17T15:07:02.979Z,31.19
2023-03-17T15:09:34.478Z,31.47
2023-03-17T15:12:03.793Z,31.61
2023-03-17T15:14:38.052Z,31.49
2023-03-17T15:17:06.751Z,31.99
2023-03-17T15:19:38.358Z,32.56
2023-03-17T15:22:20.860Z,32.83
2023-03-17T15:25:07.393Z,32.57
2023-03-17T15:27:33.931Z,33.09
2023-03-17T15:30:00.263Z,33.21
2023-03-17T15:32:28.003Z,33.57
2023-03-17T15:34:55.529Z,33.75
2023-03-17T15:37:23.398Z,34.27
2023-03-17T15:39:50.281Z,34.47
2023-03-17T15:42:19.561Z,34.60
2023-03-17T15:44:45.970Z,34.86
2023-03-17T15:47:13.875Z,35.82
2023-03-17T15:49:40.647Z,36.15
2023-03-17T15:52:26.593Z,35.99
2023-03-17T15:54:53.962Z,35.85
2023-03-17T15:57:20.640Z,36.15
2023-03-17T15:59:46.981Z,36.26
2023-03-17T16:02:20.553Z,36.59
2023-03-17T16:04:47.143Z,36.88
2023-03-17T16:07:13.547Z,37.22
2023-03-17T16:09:39.848Z,37.57
2023-03-17T16:12:09.772Z,37.85
2023-03-17T16:14:36.027Z,38.17
2023-03-17T16:17:02.518Z,38.22
2023-03-17T16:19:28.875Z,38.76
2023-03-17T16:21:55.278Z,38.81
2023-03-17T16:24:22.669Z,39.02
2023-03-17T16:26:49.074Z,39.31
2023-03-17T16:29:16.517Z,39.64
2023-03-17T16:31:44.146Z,39.99
2023-03-17T16:34:18.146Z,40.09
2023-03-17T16:36:46.789Z,40.42
2023-03-17T16:39:22.902Z,40.72
2023-03-17T16:41:49.621Z,40.97
2023-03-17T16:44:17.728Z,41.31
2023-03-17T16:46:44.123Z,41.50
2023-03-17T16:49:18.928Z,41.49
2023-03-17T16:51:45.422Z,41.77
2023-03-17T16:54:11.804Z,41.92
2023-03-17T16:56:38.991Z,42.02
2023-03-17T16:59:07.194Z,42.25
2023-03-17T17:01:33.741Z,42.52
2023-03-17T17:04:00.143Z,42.25
2023-03-17T17:06:26.552Z,42.51
2023-03-17T17:08:52.870Z,42.65
2023-03-17T17:11:19.457Z,42.43
2023-03-17T17:13:46.913Z,42.34
2023-03-17T17:16:30.197Z,42.38
2023-03-17T17:18:57.280Z,42.75
2023-03-17T17:21:23.690Z,42.82
2023-03-17T17:23:52.679Z,43.31
2023-03-17T17:26:19.998Z,42.89
2023-03-17T17:28:46.398Z,43.12
2023-03-17T17:31:13.155Z,43.31
2023-03-17T17:33:39.601Z,43.41
2023-03-17T17:36:10.697Z,43.47
2023-03-17T17:38:37.114Z,43.46
2023-03-17T17:41:03.705Z,43.86
2023-03-17T17:43:30.006Z,44.00
2023-03-17T17:45:57.274Z,44.05
2023-03-17T17:48:24.797Z,44.31
2023-03-17T17:50:51.992Z,44.14
2023-03-17T17:53:19.096Z,44.48
2023-03-17T17:55:47.094Z,44.84
2023-03-17T17:58:17.256Z,45.05
2023-03-17T18:00:43.609Z,44.96
2023-03-17T18:03:10.364Z,45.20
2023-03-17T18:05:36.832Z,45.31
2023-03-17T18:08:03.714Z,45.51
2023-03-17T18:10:30.615Z,45.37
2023-03-17T18:12:57.403Z,45.50
2023-03-17T18:15:26.121Z,45.91
2023-03-17T18:17:52.596Z,46.15
2023-03-17T18:20:20.185Z,46.23
2023-03-17T18:22:46.683Z,46.55
2023-03-17T18:25:14.449Z,46.69
2023-03-17T18:27:41.419Z,46.83
2023-03-17T18:30:09.411Z,47.00
2023-03-17T18:32:36.093Z,47.05
2023-03-17T18:35:05.636Z,47.36
2023-03-17T18:37:32.161Z,47.49
2023-03-17T18:40:13.315Z,47.68
2023-03-17T18:42:41.744Z,47.99
2023-03-17T18:45:09.801Z,48.04
2023-03-17T18:47:36.532Z,48.33
2023-03-17T18:50:03.275Z,48.41
2023-03-17T18:52:30.634Z,48.59
2023-03-17T18:54:56.992Z,48.48
2023-03-17T18:57:23.307Z,48.74
2023-03-17T18:59:49.681Z,48.94
2023-03-17T19:02:15.957Z,49.00
2023-03-17T19:04:42.543Z,49.05
2023-03-17T19:07:08.878Z,49.27
2023-03-17T19:09:35.225Z,49.34
2023-03-17T19:12:01.588Z,49.53
2023-03-17T19:14:28.820Z,49.78
2023-03-17T19:16:55.490Z,49.72
2023-03-17T19:19:22.170Z,49.77
2023-03-17T19:21:48.771Z,49.93
2023-03-17T19:24:15.195Z,50.03
2023-03-17T19:26:42.731Z,50.27
2023-03-17T19:29:09.498Z,50.45
2023-03-17T19:31:36.530Z,50.36
2023-03-17T19:34:03.830Z,50.73
2023-03-17T19:36:34.350Z,50.72
2023-03-17T19:39:01.563Z,50.62
2023-03-17T19:41:30.409Z,50.82
2023-03-17T19:43:56.851Z,50.80
2023-03-17T19:46:23.255Z,50.76
2023-03-17T19:48:50.187Z,50.89
2023-03-17T19:51:16.692Z,50.89
2023-03-17T19:53:43.223Z,50.81
2023-03-17T19:56:10.032Z,50.94
2023-03-17T19:58:36.821Z,50.80
2023-03-17T20:01:04.186Z,50.90
2023-03-17T20:03:30.646Z,50.81
2023-03-17T20:05:56.982Z,50.86
2023-03-17T20:08:23.486Z,51.01
2023-03-17T20:10:51.563Z,51.15
2023-03-17T20:13:17.980Z,51.16
2023-03-17T20:15:44.431Z,51.33
2023-03-17T20:18:11.003Z,51.35
2023-03-17T20:20:37.412Z,51.28
2023-03-17T20:23:04.228Z,51.35
2023-03-17T20:25:34.178Z,51.40
2023-03-17T20:28:00.619Z,51.29
2023-03-17T20:30:26.996Z,51.42
2023-03-17T20:32:53.915Z,51.48
2023-03-17T20:35:20.794Z,51.69
2023-03-17T20:37:48.312Z,51.64
2023-03-17T20:40:14.660Z,51.96
2023-03-17T20:42:41.140Z,52.08
2023-03-17T20:45:08.059Z,52.11
2023-03-17T20:47:34.420Z,52.26
2023-03-17T20:50:00.865Z,52.29
2023-03-17T20:52:29.530Z,52.40
2023-03-17T20:54:57.034Z,52.45
2023-03-17T20:57:23.435Z,52.46
2023-03-17T20:59:49.892Z,52.57
2023-03-17T21:02:16.743Z,52.69
2023-03-17T21:04:44.682Z,52.85
2023-03-17T21:07:11.221Z,52.91
2023-03-17T21:09:37.851Z,52.93
2023-03-17T21:12:05.394Z,52.90
2023-03-17T21:14:31.667Z,52.82
2023-03-17T21:16:58.311Z,53.08
2023-03-17T21:19:25.195Z,53.19
2023-03-17T21:21:51.563Z,53.30
2023-03-17T21:24:29.575Z,53.51
2023-03-17T21:26:56.553Z,53.60
2023-03-17T21:29:23.016Z,53.82
2023-03-17T21:31:49.562Z,53.90
2023-03-17T21:34:16.212Z,54.12
2023-03-17T21:36:42.729Z,54.25
2023-03-17T21:39:09.669Z,54.28
2023-03-17T21:41:36.560Z,54.44
2023-03-17T21:44:04.348Z,54.36
2023-03-17T21:46:31.763Z,54.61
2023-03-17T21:48:58.677Z,54.66
2023-03-17T21:51:25.224Z,54.57
2023-03-17T21:53:51.811Z,54.64
2023-03-17T21:56:19.064Z,54.71
2023-03-17T21:58:45.851Z,54.73
2023-03-17T22:01:12.379Z,54.74
2023-03-17T22:03:38.701Z,54.95
2023-03-17T22:06:05.316Z,54.88
2023-03-17T22:08:31.892Z,55.02
2023-03-17T22:10:58.188Z,55.21
2023-03-17T22:13:24.643Z,55.36
2023-03-17T22:15:51.059Z,55.41
2023-03-17T22:18:17.487Z,55.33
2023-03-17T22:20:43.827Z,55.32
2023-03-17T22:23:10.142Z,55.56
2023-03-17T22:25:36.674Z,55.75
2023-03-17T22:28:02.965Z,55.91
2023-03-17T22:30:29.420Z,56.11
2023-03-17T22:32:55.907Z,56.09
2023-03-17T22:35:22.999Z,56.43
2023-03-17T22:37:49.535Z,56.64
2023-03-17T22:40:17.088Z,56.60
2023-03-17T22:42:43.327Z,56.60
2023-03-17T22:45:12.681Z,56.96
2023-03-17T22:47:39.508Z,57.13
2023-03-17T22:50:06.017Z,57.00
2023-03-17T22:52:32.376Z,57.03
2023-03-17T22:54:58.776Z,57.12
2023-03-17T22:57:25.102Z,57.21
2023-03-17T22:59:51.476Z,57.26
2023-03-17T23:02:18.610Z,57.62
2023-03-17T23:04:45.117Z,57.50
2023-03-17T23:07:11.443Z,57.47
2023-03-17T23:09:37.744Z,57.45
2023-03-17T23:12:04.213Z,57.64
2023-03-17T23:14:30.577Z,57.80
2023-03-17T23:16:57.437Z,57.91
2023-03-17T23:19:23.781Z,57.66
2023-03-17T23:21:50.222Z,57.81
2023-03-17T23:24:16.673Z,57.83
2023-03-17T23:26:43.033Z,58.02
2023-03-17T23:29:09.381Z,58.04
2023-03-17T23:31:36.101Z,57.98
2023-03-17T23:34:03.007Z,58.15
2023-03-17T23:36:29.424Z,58.28
2023-03-17T23:38:55.896Z,58.48
2023-03-17T23:41:22.210Z,58.67
2023-03-17T23:43:49.358Z,58.74
2023-03-17T23:46:16.175Z,58.80
2023-03-17T23:48:43.006Z,58.98
2023-03-17T23:51:10.193Z,59.14
2023-03-17T23:53:36.587Z,59.18
2023-03-17T23:56:02.952Z,59.25
2023-03-17T23:58:29.251Z,59.35
