createdAt,value
2023-04-07T00:00:39.843Z,99.90
2023-04-07T00:03:09.081Z,99.90
2023-04-07T00:05:37.653Z,99.90
2023-04-07T00:08:06.234Z,99.90
2023-04-07T00:10:36.405Z,99.90
2023-04-07T00:13:05.009Z,99.90
2023-04-07T00:15:33.606Z,99.90
2023-04-07T00:18:02.221Z,99.90
2023-04-07T00:20:30.777Z,99.90
2023-04-07T00:22:59.235Z,99.90
2023-04-07T00:25:27.865Z,99.90
2023-04-07T00:27:57.834Z,99.90
2023-04-07T00:30:26.750Z,99.90
2023-04-07T00:32:55.285Z,99.90
2023-04-07T00:35:24.161Z,99.90
2023-04-07T00:37:52.652Z,99.90
2023-04-07T00:40:21.238Z,99.90
2023-04-07T00:42:49.765Z,99.90
2023-04-07T00:45:20.618Z,99.90
2023-04-07T00:47:49.191Z,99.90
2023-04-07T00:50:17.840Z,99.90
2023-04-07T00:52:47.083Z,99.90
2023-04-07T00:55:16.222Z,99.90
2023-04-07T00:57:46.770Z,99.90
2023-04-07T01:00:16.626Z,99.90
2023-04-07T01:02:53.645Z,99.90
2023-04-07T01:05:27.401Z,99.90
2023-04-07T01:08:02.369Z,99.90
2023-04-07T01:10:39.049Z,99.90
2023-04-07T01:13:15.091Z,99.90
2023-04-07T01:15:47.444Z,99.90
2023-04-07T01:18:23.420Z,99.90
2023-04-07T01:20:55.701Z,99.90
2023-04-07T01:23:37.773Z,99.90
2023-04-07T01:26:18.500Z,99.90
2023-04-07T01:28:59.175Z,99.90
2023-04-07T01:31:30.242Z,99.90
2023-04-07T01:34:01.730Z,99.90
2023-04-07T01:36:33.923Z,99.90
2023-04-07T01:39:03.142Z,99.90
2023-04-07T01:41:32.519Z,99.90
2023-04-07T01:44:03.948Z,99.90
2023-04-07T01:46:34.199Z,99.90
2023-04-07T01:49:04.342Z,99.90
2023-04-07T01:51:33.603Z,99.90
2023-04-07T01:54:03.872Z,99.90
2023-04-07T01:56:32.365Z,99.90
2023-04-07T01:59:00.882Z,99.90
2023-04-07T02:01:30.390Z,99.90
2023-04-07T02:04:08.101Z,99.90
2023-04-07T02:06:43.703Z,99.90
2023-04-07T02:09:15.002Z,99.90
2023-04-07T02:11:45.436Z,99.90
2023-04-07T02:14:15.797Z,99.90
2023-04-07T02:16:46.778Z,99.90
2023-04-07T02:19:18.040Z,99.90
2023-04-07T02:21:48.420Z,99.90
2023-04-07T02:24:21.961Z,99.90
2023-04-07T02:26:50.468Z,99.90
2023-04-07T02:29:18.963Z,99.90
2023-04-07T02:31:48.175Z,99.90
2023-04-07T02:34:18.353Z,99.90
2023-04-07T02:36:46.969Z,99.90
2023-04-07T02:39:15.671Z,99.90
2023-04-07T02:41:44.312Z,99.90
2023-04-07T02:44:12.846Z,99.90
2023-04-07T02:46:41.531Z,99.90
2023-04-07T02:49:10.078Z,99.90
2023-04-07T02:51:39.966Z,99.90
2023-04-07T02:54:08.562Z,99.90
2023-04-07T02:56:37.051Z,99.90
2023-04-07T02:59:05.558Z,99.90
2023-04-07T03:01:35.096Z,99.90
2023-04-07T03:04:03.655Z,99.90
2023-04-07T03:06:33.559Z,99.90
2023-04-07T03:09:03.647Z,99.90
2023-04-07T03:11:32.214Z,99.90
2023-04-07T03:14:00.846Z,99.90
2023-04-07T03:16:29.426Z,99.90
2023-04-07T03:18:57.912Z,99.90
2023-04-07T03:21:26.724Z,99.90
2023-04-07T03:23:55.364Z,99.90
2023-04-07T03:26:25.444Z,99.90
2023-04-07T03:28:53.865Z,99.90
2023-04-07T03:31:22.454Z,99.90
2023-04-07T03:33:51.453Z,99.90
2023-04-07T03:36:20.157Z,99.90
2023-04-07T03:38:49.686Z,99.90
2023-04-07T03:41:18.182Z,99.90
2023-04-07T03:43:48.072Z,99.90
2023-04-07T03:46:17.183Z,99.90
2023-04-07T03:48:45.642Z,99.90
2023-04-07T03:51:14.343Z,99.90
2023-04-07T03:53:42.861Z,99.90
2023-04-07T03:56:11.401Z,99.90
2023-04-07T03:58:42.765Z,99.90
2023-04-07T04:01:12.743Z,99.90
2023-04-07T04:03:41.321Z,99.90
2023-04-07T04:06:09.979Z,99.90
2023-04-07T04:08:38.485Z,99.90
2023-04-07T04:11:06.975Z,99.90
2023-04-07T04:13:35.492Z,99.90
2023-04-07T04:16:03.971Z,99.90
2023-04-07T04:18:33.836Z,99.90
2023-04-07T04:21:02.459Z,99.90
2023-04-07T04:23:31.064Z,99.90
2023-04-07T04:26:00.323Z,99.90
2023-04-07T04:28:28.872Z,99.90
2023-04-07T04:30:57.371Z,99.90
2023-04-07T04:33:26.001Z,99.90
2023-04-07T04:35:56.091Z,99.90
2023-04-07T04:38:24.498Z,99.90
2023-04-07T04:40:53.011Z,99.90
2023-04-07T04:43:21.463Z,99.90
2023-04-07T04:45:49.935Z,99.90
2023-04-07T04:48:18.654Z,99.90
2023-04-07T04:50:47.184Z,99.90
2023-04-07T04:53:17.250Z,99.90
2023-04-07T04:55:48.374Z,99.90
2023-04-07T04:58:17.004Z,99.90
2023-04-07T05:00:45.628Z,99.90
2023-04-07T05:03:15.136Z,99.90
2023-04-07T05:05:44.083Z,99.90
2023-04-07T05:08:13.160Z,99.90
2023-04-07T05:10:43.472Z,99.90
2023-04-07T05:13:11.980Z,99.90
2023-04-07T05:15:42.056Z,99.90
2023-04-07T05:18:10.703Z,99.90
2023-04-07T05:20:39.145Z,99.90
2023-04-07T05:23:07.821Z,99.90
2023-04-07T05:25:36.959Z,99.90
2023-04-07T05:28:06.976Z,99.90
2023-04-07T05:30:35.487Z,99.90
2023-04-07T05:33:04.075Z,99.90
2023-04-07T05:35:32.668Z,99.90
2023-04-07T05:38:01.117Z,99.90
2023-04-07T05:40:30.321Z,99.90
2023-04-07T05:42:58.856Z,99.90
2023-04-07T05:45:28.804Z,99.90
2023-04-07T05:47:57.692Z,99.90
2023-04-07T05:50:26.214Z,99.90
2023-04-07T05:52:54.724Z,99.90
2023-04-07T05:55:23.177Z,99.90
2023-04-07T05:57:51.711Z,99.90
2023-04-07T06:00:21.141Z,99.90
2023-04-07T06:02:51.182Z,99.90
2023-04-07T06:05:19.909Z,99.90
2023-04-07T06:07:48.470Z,99.90
2023-04-07T06:10:17.224Z,99.90
2023-04-07T06:12:45.706Z,99.90
2023-04-07T06:15:14.742Z,99.90
2023-04-07T06:17:45.687Z,99.90
2023-04-07T06:20:16.204Z,99.90
2023-04-07T06:22:44.714Z,99.90
2023-04-07T06:25:13.855Z,99.90
2023-04-07T06:27:42.333Z,99.90
2023-04-07T06:30:12.413Z,99.90
2023-04-07T06:32:40.931Z,99.90
2023-04-07T06:35:10.144Z,99.90
2023-04-07T06:37:40.616Z,99.90
2023-04-07T06:40:10.270Z,99.90
2023-04-07T06:42:38.785Z,99.90
2023-04-07T06:45:08.285Z,99.90
2023-04-07T06:47:36.923Z,99.90
2023-04-07T06:50:05.952Z,99.90
2023-04-07T06:52:34.523Z,99.90
2023-04-07T06:55:04.596Z,99.90
2023-04-07T06:57:33.089Z,99.90
2023-04-07T07:00:01.565Z,99.90
2023-04-07T07:02:30.213Z,99.90
2023-04-07T07:04:58.943Z,99.90
2023-04-07T07:07:27.506Z,99.90
2023-04-07T07:09:56.033Z,99.90
2023-04-07T07:12:26.007Z,99.90
2023-04-07T07:14:54.783Z,99.90
2023-04-07T07:17:23.322Z,99.90
2023-04-07T07:19:51.914Z,99.90
2023-04-07T07:22:20.467Z,99.90
2023-04-07T07:24:49.140Z,99.90
2023-04-07T07:27:17.713Z,99.90
2023-04-07T07:29:47.658Z,99.90
2023-04-07T07:32:16.583Z,99.90
2023-04-07T07:34:45.146Z,99.90
2023-04-07T07:37:13.943Z,99.90
2023-04-07T07:39:42.413Z,99.90
2023-04-07T07:42:10.832Z,99.90
2023-04-07T07:44:39.386Z,99.90
2023-04-07T07:47:09.383Z,99.90
2023-04-07T07:49:38.073Z,99.90
2023-04-07T07:52:07.332Z,99.90
2023-04-07T07:54:36.931Z,99.90
2023-04-07T07:57:06.318Z,99.90
2023-04-07T07:59:34.978Z,99.90
2023-04-07T08:02:03.753Z,99.90
2023-04-07T08:04:33.801Z,99.90
2023-04-07T08:07:03.153Z,94.10
2023-04-07T08:09:32.206Z,79.00
2023-04-07T08:12:00.765Z,65.40
2023-04-07T08:14:29.253Z,62.00
2023-04-07T08:16:58.002Z,72.50
2023-04-07T08:19:26.795Z,48.10
2023-04-07T08:21:56.791Z,50.00
2023-04-07T08:24:25.393Z,46.30
2023-04-07T08:26:54.211Z,39.40
2023-04-07T08:29:22.831Z,40.80
2023-04-07T08:31:51.500Z,39.50
2023-04-07T08:34:21.393Z,39.60
2023-04-07T08:36:50.837Z,36.50
2023-04-07T08:39:20.930Z,34.80
2023-04-07T08:41:51.762Z,36.60
2023-04-07T08:44:23.787Z,32.20
2023-04-07T08:46:56.056Z,31.80
2023-04-07T08:49:27.790Z,33.20
2023-04-07T08:51:58.691Z,33.10
2023-04-07T08:54:29.821Z,29.40
2023-04-07T08:56:58.698Z,33.50
2023-04-07T08:59:29.905Z,32.40
2023-04-07T09:01:58.814Z,31.90
2023-04-07T09:04:27.842Z,32.90
2023-04-07T09:06:56.675Z,31.90
2023-04-07T09:09:25.359Z,29.40
2023-04-07T09:11:55.819Z,28.70
2023-04-07T09:14:25.666Z,30.20
2023-04-07T09:16:56.005Z,29.50
2023-04-07T09:19:28.598Z,28.60
2023-04-07T09:21:57.118Z,29.70
2023-04-07T09:24:27.019Z,29.20
2023-04-07T09:27:17.026Z,29.10
2023-04-07T09:29:47.554Z,29.00
2023-04-07T09:32:38.970Z,28.40
2023-04-07T09:35:08.196Z,28.80
2023-04-07T09:37:37.478Z,29.00
2023-04-07T09:40:07.278Z,30.00
2023-04-07T09:42:39.682Z,29.40
2023-04-07T09:45:09.336Z,27.00
2023-04-07T09:47:38.418Z,29.50
2023-04-07T09:50:08.232Z,29.60
2023-04-07T09:52:53.763Z,28.50
2023-04-07T09:55:23.443Z,28.80
2023-04-07T09:57:55.512Z,27.90
2023-04-07T10:00:24.930Z,28.10
2023-04-07T10:02:54.520Z,28.00
2023-04-07T10:05:24.020Z,27.60
2023-04-07T10:07:52.699Z,27.00
2023-04-07T10:10:21.533Z,27.20
2023-04-07T10:12:55.204Z,27.90
2023-04-07T10:15:24.521Z,29.30
2023-04-07T10:17:57.108Z,29.70
2023-04-07T10:20:26.295Z,30.00
2023-04-07T10:22:57.182Z,31.80
2023-04-07T10:25:27.582Z,30.50
2023-04-07T10:28:05.011Z,28.50
2023-04-07T10:30:35.163Z,28.70
2023-04-07T10:33:03.780Z,27.40
2023-04-07T10:36:07.350Z,27.10
2023-04-07T10:38:37.114Z,25.10
2023-04-07T10:41:36.990Z,26.60
2023-04-07T10:44:08.277Z,26.20
2023-04-07T10:47:04.266Z,26.50
2023-04-07T10:49:34.133Z,26.10
2023-04-07T10:52:26.138Z,26.10
2023-04-07T10:55:33.435Z,24.90
2023-04-07T10:58:29.466Z,25.50
2023-04-07T11:01:22.036Z,25.10
2023-04-07T11:03:59.523Z,25.90
2023-04-07T11:06:28.697Z,27.50
2023-04-07T11:08:57.284Z,27.40
2023-04-07T11:11:43.832Z,26.40
2023-04-07T11:14:12.291Z,27.00
2023-04-07T11:16:45.982Z,28.40
2023-04-07T11:19:15.052Z,26.70
2023-04-07T11:21:43.563Z,27.30
2023-04-07T11:24:12.416Z,27.40
2023-04-07T11:26:42.405Z,27.00
2023-04-07T11:29:12.367Z,25.30
2023-04-07T11:31:42.469Z,23.60
2023-04-07T11:34:11.292Z,25.30
2023-04-07T11:36:41.706Z,24.20
2023-04-07T11:39:21.847Z,25.00
2023-04-07T11:41:51.435Z,25.30
2023-04-07T11:44:19.983Z,24.70
2023-04-07T11:46:57.194Z,25.30
2023-04-07T11:49:28.220Z,25.60
2023-04-07T11:52:02.811Z,25.60
2023-04-07T11:54:41.913Z,26.00
2023-04-07T11:57:12.931Z,26.10
2023-04-07T11:59:42.992Z,24.80
2023-04-07T12:02:31.905Z,25.20
2023-04-07T12:05:00.637Z,24.40
2023-04-07T12:07:29.369Z,25.90
2023-04-07T12:09:58.734Z,26.30
2023-04-07T12:12:28.606Z,26.20
2023-04-07T12:14:57.795Z,26.30
2023-04-07T12:17:28.913Z,26.50
2023-04-07T12:19:57.933Z,26.40
2023-04-07T12:22:27.176Z,25.60
2023-04-07T12:24:55.754Z,26.20
2023-04-07T12:27:32.690Z,27.30
2023-04-07T12:30:04.682Z,29.10
2023-04-07T12:32:34.698Z,27.00
2023-04-07T12:35:03.539Z,27.50
2023-04-07T12:37:32.973Z,28.10
2023-04-07T12:40:01.926Z,26.30
2023-04-07T12:42:30.545Z,26.50
2023-04-07T12:44:59.171Z,25.80
2023-04-07T12:47:27.869Z,25.90
2023-04-07T12:49:57.993Z,26.00
2023-04-07T12:52:26.833Z,24.70
2023-04-07T12:54:55.388Z,23.10
2023-04-07T12:57:24.178Z,22.80
2023-04-07T12:59:53.494Z,24.20
2023-04-07T13:02:22.231Z,24.80
2023-04-07T13:04:50.862Z,24.00
2023-04-07T13:07:22.190Z,24.00
2023-04-07T13:09:50.905Z,22.20
2023-04-07T13:12:19.632Z,23.50
2023-04-07T13:14:59.083Z,22.30
2023-04-07T13:17:29.159Z,24.20
2023-04-07T13:19:57.951Z,23.60
2023-04-07T13:22:28.017Z,26.10
2023-04-07T13:24:56.633Z,24.80
2023-04-07T13:27:25.509Z,22.70
2023-04-07T13:29:54.074Z,23.10
2023-04-07T13:32:23.713Z,22.60
2023-04-07T13:34:53.091Z,24.80
2023-04-07T13:37:21.714Z,24.80
2023-04-07T13:39:51.675Z,24.90
2023-04-07T13:42:22.207Z,25.40
2023-04-07T13:44:51.186Z,25.00
2023-04-07T13:47:21.852Z,26.00
2023-04-07T13:49:52.127Z,24.10
2023-04-07T13:52:20.796Z,26.10
2023-04-07T13:54:51.383Z,26.90
2023-04-07T13:57:21.112Z,25.30
2023-04-07T13:59:52.354Z,27.00
2023-04-07T14:02:21.479Z,26.40
2023-04-07T14:04:50.154Z,25.20
2023-04-07T14:07:18.798Z,27.50
2023-04-07T14:09:48.371Z,28.60
2023-04-07T14:12:21.526Z,26.80
2023-04-07T14:14:52.405Z,26.80
2023-04-07T14:17:21.073Z,26.00
2023-04-07T14:19:49.753Z,26.50
2023-04-07T14:22:18.472Z,28.80
2023-04-07T14:24:46.989Z,27.40
2023-04-07T14:27:21.179Z,27.60
2023-04-07T14:29:51.372Z,26.90
2023-04-07T14:32:20.030Z,27.70
2023-04-07T14:34:48.634Z,26.90
2023-04-07T14:37:18.849Z,27.50
2023-04-07T14:40:01.446Z,27.40
2023-04-07T14:42:31.888Z,27.90
2023-04-07T14:45:03.290Z,27.80
2023-04-07T14:47:31.928Z,27.30
2023-04-07T14:50:00.502Z,28.30
2023-04-07T14:52:29.092Z,28.90
2023-04-07T14:55:00.024Z,29.50
2023-04-07T14:57:29.019Z,29.10
2023-04-07T14:59:57.561Z,29.00
2023-04-07T15:02:29.338Z,29.70
2023-04-07T15:04:58.259Z,30.00
2023-04-07T15:07:26.993Z,32.40
2023-04-07T15:09:55.669Z,33.10
2023-04-07T15:12:25.434Z,32.20
2023-04-07T15:14:54.054Z,34.70
2023-04-07T15:17:33.023Z,35.50
2023-04-07T15:20:13.294Z,35.60
2023-04-07T15:22:42.332Z,36.60
2023-04-07T15:25:11.275Z,35.60
2023-04-07T15:27:40.049Z,36.60
2023-04-07T15:30:09.979Z,34.90
2023-04-07T15:32:38.690Z,35.70
2023-04-07T15:35:07.913Z,36.70
2023-04-07T15:37:38.684Z,37.30
2023-04-07T15:40:08.760Z,38.20
2023-04-07T15:42:41.746Z,38.80
2023-04-07T15:45:11.713Z,38.10
2023-04-07T15:47:43.163Z,39.90
2023-04-07T15:50:12.534Z,42.40
2023-04-07T15:52:42.541Z,42.90
2023-04-07T15:55:11.692Z,44.30
2023-04-07T15:57:40.824Z,44.40
2023-04-07T16:00:10.447Z,44.20
2023-04-07T16:02:39.426Z,47.70
2023-04-07T16:05:08.490Z,52.90
2023-04-07T16:07:37.413Z,58.90
2023-04-07T16:10:08.854Z,64.80
2023-04-07T16:12:38.086Z,78.70
2023-04-07T16:15:08.074Z,91.50
2023-04-07T16:17:37.901Z,96.90
2023-04-07T16:20:10.169Z,99.90
2023-04-07T16:22:38.771Z,98.70
2023-04-07T16:25:09.929Z,99.90
2023-04-07T16:27:38.692Z,99.90
2023-04-07T16:30:09.071Z,99.90
2023-04-07T16:32:37.665Z,99.90
2023-04-07T16:35:06.914Z,99.90
2023-04-07T16:37:35.486Z,99.90
2023-04-07T16:40:04.835Z,99.90
2023-04-07T16:42:34.935Z,99.90
2023-04-07T16:45:03.576Z,99.90
2023-04-07T16:47:33.059Z,99.90
2023-04-07T16:50:01.878Z,99.90
2023-04-07T16:52:30.553Z,99.90
2023-04-07T16:54:59.631Z,99.90
2023-04-07T16:57:28.298Z,99.90
2023-04-07T16:59:58.296Z,99.90
2023-04-07T17:02:27.777Z,99.90
2023-04-07T17:04:56.857Z,99.90
2023-04-07T17:07:25.436Z,99.90
2023-04-07T17:09:54.010Z,99.90
2023-04-07T17:12:22.847Z,99.90
2023-04-07T17:14:51.357Z,99.90
2023-04-07T17:17:21.413Z,99.90
2023-04-07T17:19:50.029Z,99.90
2023-04-07T17:22:18.546Z,99.90
2023-04-07T17:24:47.253Z,99.90
2023-04-07T17:27:16.368Z,99.90
2023-04-07T17:29:44.988Z,99.90
2023-04-07T17:32:13.955Z,99.90
2023-04-07T17:34:43.929Z,99.90
2023-04-07T17:37:12.489Z,99.90
2023-04-07T17:39:40.993Z,99.90
2023-04-07T17:42:11.104Z,99.90
2023-04-07T17:44:39.736Z,99.90
2023-04-07T17:47:08.268Z,99.90
2023-04-07T17:49:36.878Z,99.90
2023-04-07T17:52:07.010Z,99.90
2023-04-07T17:54:35.649Z,99.90
2023-04-07T17:57:04.778Z,99.90
2023-04-07T17:59:33.333Z,99.90
2023-04-07T18:02:09.069Z,99.90
2023-04-07T18:04:38.741Z,99.90
2023-04-07T18:07:09.811Z,99.90
2023-04-07T18:09:38.416Z,99.90
2023-04-07T18:12:07.370Z,99.90
2023-04-07T18:14:35.951Z,99.90
2023-04-07T18:17:04.650Z,99.90
2023-04-07T18:19:34.144Z,99.90
2023-04-07T18:22:02.829Z,99.90
2023-04-07T18:24:32.889Z,99.90
2023-04-07T18:27:01.664Z,99.90
2023-04-07T18:29:30.967Z,99.90
2023-04-07T18:31:59.514Z,99.90
2023-04-07T18:34:28.323Z,99.90
2023-04-07T18:36:57.135Z,99.90
2023-04-07T18:39:28.140Z,99.90
2023-04-07T18:41:58.707Z,99.90
2023-04-07T18:44:28.646Z,99.90
2023-04-07T18:46:57.273Z,99.90
2023-04-07T18:49:28.350Z,99.90
2023-04-07T18:51:57.497Z,99.90
2023-04-07T18:54:27.349Z,99.90
2023-04-07T18:56:58.226Z,99.90
2023-04-07T18:59:27.016Z,99.90
2023-04-07T19:01:56.809Z,99.90
2023-04-07T19:04:26.105Z,99.90
2023-04-07T19:06:56.072Z,99.90
2023-04-07T19:09:26.232Z,99.90
2023-04-07T19:11:54.777Z,99.90
2023-04-07T19:14:24.795Z,99.90
2023-04-07T19:16:53.890Z,99.90
2023-04-07T19:19:22.529Z,99.90
2023-04-07T19:21:51.508Z,99.90
2023-04-07T19:24:21.317Z,99.90
2023-04-07T19:26:50.089Z,99.90
2023-04-07T19:29:18.688Z,99.90
2023-04-07T19:31:48.713Z,99.90
2023-04-07T19:34:17.769Z,99.90
2023-04-07T19:36:46.619Z,99.90
2023-04-07T19:39:16.030Z,99.90
2023-04-07T19:41:44.815Z,99.90
2023-04-07T19:44:13.907Z,99.90
2023-04-07T19:46:42.997Z,99.90
2023-04-07T19:49:13.013Z,99.90
2023-04-07T19:51:41.950Z,99.90
2023-04-07T19:54:10.539Z,99.90
2023-04-07T19:56:39.615Z,99.90
2023-04-07T19:59:09.271Z,99.90
2023-04-07T20:01:38.157Z,99.90
2023-04-07T20:04:07.015Z,99.90
2023-04-07T20:06:40.089Z,99.90
2023-04-07T20:09:08.707Z,99.90
2023-04-07T20:11:37.350Z,99.90
2023-04-07T20:14:06.333Z,99.90
2023-04-07T20:16:35.122Z,99.90
2023-04-07T20:19:04.560Z,99.90
2023-04-07T20:21:34.140Z,99.90
2023-04-07T20:24:04.898Z,99.90
2023-04-07T20:26:33.448Z,99.90
2023-04-07T20:29:02.118Z,99.90
2023-04-07T20:31:31.124Z,99.90
2023-04-07T20:34:00.798Z,99.90
2023-04-07T20:36:29.387Z,99.90
2023-04-07T20:38:58.293Z,99.90
2023-04-07T20:41:28.767Z,99.90
2023-04-07T20:43:57.326Z,99.90
2023-04-07T20:46:26.415Z,99.90
2023-04-07T20:48:55.347Z,99.90
2023-04-07T20:51:24.154Z,99.90
2023-04-07T20:53:52.762Z,99.90
2023-04-07T20:56:21.852Z,99.90
2023-04-07T20:58:51.845Z,99.90
2023-04-07T21:01:20.491Z,99.90
2023-04-07T21:03:49.391Z,99.90
2023-04-07T21:06:18.116Z,99.90
2023-04-07T21:08:46.927Z,99.90
2023-04-07T21:11:15.874Z,99.90
2023-04-07T21:13:44.475Z,99.90
2023-04-07T21:16:14.788Z,99.90
2023-04-07T21:18:43.363Z,99.90
2023-04-07T21:21:12.172Z,99.90
2023-04-07T21:23:41.181Z,99.90
2023-04-07T21:26:09.742Z,99.90
2023-04-07T21:28:40.278Z,99.90
2023-04-07T21:31:09.393Z,99.90
2023-04-07T21:33:39.693Z,99.90
2023-04-07T21:36:08.774Z,99.90
2023-04-07T21:38:37.375Z,99.90
2023-04-07T21:41:05.935Z,99.90
2023-04-07T21:43:35.421Z,99.90
2023-04-07T21:46:04.104Z,99.90
2023-04-07T21:48:33.955Z,99.90
2023-04-07T21:51:03.890Z,99.90
2023-04-07T21:53:32.453Z,99.90
2023-04-07T21:56:01.052Z,99.90
2023-04-07T21:58:29.774Z,99.90
2023-04-07T22:00:58.294Z,99.90
2023-04-07T22:03:27.275Z,99.90
2023-04-07T22:05:55.996Z,99.90
2023-04-07T22:08:26.061Z,99.90
2023-04-07T22:10:54.659Z,99.90
2023-04-07T22:13:23.213Z,99.90
2023-04-07T22:15:52.107Z,99.90
2023-04-07T22:18:22.159Z,99.90
2023-04-07T22:20:50.843Z,99.90
2023-04-07T22:23:19.472Z,99.90
2023-04-07T22:25:50.680Z,99.90
2023-04-07T22:28:19.257Z,99.90
2023-04-07T22:30:47.954Z,99.90
2023-04-07T22:33:16.840Z,99.90
2023-04-07T22:35:45.623Z,99.90
2023-04-07T22:38:17.414Z,99.90
2023-04-07T22:40:46.152Z,99.90
2023-04-07T22:43:18.869Z,99.90
2023-04-07T22:45:47.552Z,99.90
2023-04-07T22:48:16.919Z,99.90
2023-04-07T22:50:45.727Z,99.90
2023-04-07T22:53:14.351Z,99.90
2023-04-07T22:55:42.971Z,99.90
2023-04-07T22:58:11.751Z,99.90
2023-04-07T23:00:42.220Z,99.90
2023-04-07T23:03:11.116Z,99.90
2023-04-07T23:05:39.754Z,99.90
2023-04-07T23:08:08.454Z,99.90
2023-04-07T23:10:37.029Z,99.90
2023-04-07T23:13:05.628Z,99.90
2023-04-07T23:15:36.026Z,99.90
2023-04-07T23:18:05.997Z,99.90
2023-04-07T23:20:34.571Z,99.90
2023-04-07T23:23:03.579Z,99.90
2023-04-07T23:25:32.217Z,99.90
2023-04-07T23:28:01.115Z,99.90
2023-04-07T23:30:29.626Z,99.90
2023-04-07T23:32:58.481Z,99.90
2023-04-07T23:35:28.531Z,99.90
2023-04-07T23:37:57.107Z,99.90
2023-04-07T23:40:25.654Z,99.90
2023-04-07T23:42:54.199Z,99.90
2023-04-07T23:45:23.106Z,99.90
2023-04-07T23:47:51.741Z,99.90
2023-04-07T23:50:20.599Z,99.90
2023-04-07T23:52:50.765Z,99.90
2023-04-07T23:55:19.622Z,99.90
2023-04-07T23:57:48.183Z,99.90
