createdAt,value
2023-02-04T00:00:23.520Z,0.60
2023-02-04T00:02:55.321Z,0.88
2023-02-04T00:05:27.048Z,0.73
2023-02-04T00:07:58.915Z,1.00
2023-02-04T00:10:37.239Z,0.70
2023-02-04T00:13:10.597Z,0.70
2023-02-04T00:15:42.277Z,0.88
2023-02-04T00:18:14.301Z,1.17
2023-02-04T00:20:45.980Z,0.70
2023-02-04T00:23:17.674Z,0.60
2023-02-04T00:25:50.180Z,0.70
2023-02-04T00:28:23.855Z,0.80
2023-02-04T00:30:55.555Z,0.60
2023-02-04T00:33:27.276Z,0.60
2023-02-04T00:36:01.949Z,0.90
2023-02-04T00:38:33.647Z,0.65
2023-02-04T00:41:07.070Z,0.47
2023-02-04T00:43:38.875Z,0.45
2023-02-04T00:46:10.602Z,0.60
2023-02-04T00:48:42.400Z,0.60
2023-02-04T00:51:14.285Z,0.50
2023-02-04T00:53:46.178Z,0.63
2023-02-04T00:56:17.893Z,0.75
2023-02-04T00:58:49.680Z,0.70
2023-02-04T01:01:21.434Z,0.40
2023-02-04T01:03:53.599Z,0.32
2023-02-04T01:06:25.719Z,0.60
2023-02-04T01:08:57.446Z,0.30
2023-02-04T01:11:30.771Z,0.68
2023-02-04T01:14:02.944Z,0.60
2023-02-04T01:16:34.617Z,0.28
2023-02-04T01:19:06.996Z,0.50
2023-02-04T01:21:40.933Z,0.20
2023-02-04T01:24:15.269Z,0.43
2023-02-04T01:27:05.647Z,0.20
2023-02-04T01:29:44.920Z,0.40
2023-02-04T01:32:16.622Z,0.40
2023-02-04T01:34:48.330Z,0.40
2023-02-04T01:37:20.320Z,0.40
2023-02-04T01:39:52.130Z,0.50
2023-02-04T01:42:24.035Z,0.38
2023-02-04T01:44:56.218Z,0.50
2023-02-04T01:47:28.107Z,0.30
2023-02-04T01:50:00.665Z,0.40
2023-02-04T01:52:36.947Z,0.40
2023-02-04T01:55:20.513Z,0.40
2023-02-04T01:57:53.304Z,0.40
2023-02-04T02:00:31.052Z,0.60
2023-02-04T02:03:03.747Z,0.70
2023-02-04T02:05:41.204Z,0.68
2023-02-04T02:08:16.285Z,0.60
2023-02-04T02:10:50.562Z,0.60
2023-02-04T02:13:22.531Z,0.60
2023-02-04T02:15:57.305Z,0.80
2023-02-04T02:18:29.041Z,0.75
2023-02-04T02:21:06.466Z,0.60
2023-02-04T02:24:01.530Z,0.40
2023-02-04T02:26:36.473Z,0.70
2023-02-04T02:29:08.154Z,0.70
2023-02-04T02:31:42.829Z,0.68
2023-02-04T02:34:14.729Z,0.70
2023-02-04T02:36:46.433Z,0.50
2023-02-04T02:39:19.095Z,0.80
2023-02-04T02:41:51.067Z,0.80
2023-02-04T02:44:23.862Z,0.80
2023-02-04T02:46:56.105Z,0.75
2023-02-04T02:49:30.824Z,0.90
2023-02-04T02:52:03.770Z,0.82
2023-02-04T02:54:35.471Z,0.95
2023-02-04T02:57:15.249Z,1.10
2023-02-04T02:59:50.553Z,0.90
2023-02-04T03:02:24.192Z,0.88
2023-02-04T03:05:00.895Z,1.00
2023-02-04T03:07:38.191Z,0.90
2023-02-04T03:10:10.587Z,1.00
2023-02-04T03:12:44.445Z,0.65
2023-02-04T03:15:20.470Z,0.80
2023-02-04T03:17:56.732Z,0.73
2023-02-04T03:20:31.604Z,0.88
2023-02-04T03:23:04.131Z,0.85
2023-02-04T03:25:38.904Z,0.90
2023-02-04T03:30:42.467Z,0.80
2023-02-04T03:33:14.297Z,0.88
2023-02-04T03:35:46.020Z,1.00
2023-02-04T03:38:21.741Z,0.88
2023-02-04T03:40:53.830Z,1.20
2023-02-04T03:43:27.897Z,0.95
2023-02-04T03:46:05.773Z,1.10
2023-02-04T03:48:37.705Z,1.40
2023-02-04T03:51:12.539Z,1.42
2023-02-04T03:56:16.058Z,1.50
2023-02-04T03:58:49.945Z,1.58
2023-02-04T04:01:26.876Z,1.60
2023-02-04T04:03:58.678Z,1.50
2023-02-04T04:06:34.325Z,1.40
2023-02-04T04:09:10.088Z,1.60
2023-02-04T04:11:45.623Z,1.55
2023-02-04T04:14:18.184Z,1.52
2023-02-04T04:16:49.875Z,1.80
2023-02-04T04:19:21.535Z,1.95
2023-02-04T04:21:53.188Z,2.00
2023-02-04T04:24:25.364Z,1.58
2023-02-04T04:26:57.020Z,1.90
2023-02-04T04:29:28.733Z,2.03
2023-02-04T04:32:00.478Z,1.73
2023-02-04T04:34:32.164Z,1.80
2023-02-04T04:37:03.861Z,2.03
2023-02-04T04:39:35.559Z,1.90
2023-02-04T04:42:10.191Z,2.10
2023-02-04T04:44:41.922Z,2.03
2023-02-04T04:47:13.619Z,2.10
2023-02-04T04:49:45.267Z,2.20
2023-02-04T04:52:18.213Z,2.30
2023-02-04T04:54:49.865Z,2.38
2023-02-04T04:57:21.589Z,2.28
2023-02-04T04:59:53.362Z,2.05
2023-02-04T05:02:25.008Z,2.10
2023-02-04T05:04:56.701Z,1.88
2023-02-04T05:07:31.343Z,1.95
2023-02-04T05:12:38.394Z,2.05
2023-02-04T05:15:10.256Z,1.90
2023-02-04T05:17:41.936Z,1.65
2023-02-04T05:20:19.510Z,2.25
2023-02-04T05:22:52.779Z,2.03
2023-02-04T05:25:24.868Z,2.00
2023-02-04T05:27:59.975Z,2.10
2023-02-04T05:30:32.101Z,2.03
2023-02-04T05:33:03.960Z,1.90
2023-02-04T05:35:42.277Z,1.80
2023-02-04T05:38:13.914Z,3.17
2023-02-04T05:40:45.653Z,2.10
2023-02-04T05:43:23.383Z,2.20
2023-02-04T05:45:58.370Z,2.30
2023-02-04T05:48:30.167Z,1.90
2023-02-04T05:51:01.931Z,1.80
2023-02-04T05:53:36.746Z,2.00
2023-02-04T05:58:40.192Z,2.00
2023-02-04T06:01:14.562Z,2.05
2023-02-04T06:03:46.536Z,1.73
2023-02-04T06:06:18.255Z,1.50
2023-02-04T06:08:49.952Z,1.52
2023-02-04T06:11:21.681Z,1.58
2023-02-04T06:13:53.336Z,1.70
2023-02-04T06:16:25.205Z,1.83
2023-02-04T06:18:59.672Z,1.40
2023-02-04T06:21:31.402Z,1.70
2023-02-04T06:24:05.482Z,1.60
2023-02-04T06:26:38.296Z,1.50
2023-02-04T06:29:10.020Z,1.63
2023-02-04T06:31:41.830Z,1.52
2023-02-04T06:34:13.526Z,1.80
2023-02-04T06:36:45.180Z,1.55
2023-02-04T06:39:21.060Z,1.55
2023-02-04T06:41:53.800Z,1.77
2023-02-04T06:44:27.073Z,1.88
2023-02-04T06:46:58.846Z,2.08
2023-02-04T06:49:30.543Z,1.73
2023-02-04T06:52:02.377Z,1.83
2023-02-04T06:54:35.257Z,1.70
2023-02-04T06:57:06.969Z,1.40
2023-02-04T06:59:40.224Z,1.52
2023-02-04T07:02:12.504Z,1.60
2023-02-04T07:04:45.527Z,1.83
2023-02-04T07:07:22.805Z,1.70
2023-02-04T07:09:54.496Z,1.70
2023-02-04T07:12:26.163Z,1.55
2023-02-04T07:14:57.873Z,1.33
2023-02-04T07:17:30.951Z,1.33
2023-02-04T07:20:03.148Z,1.60
2023-02-04T07:22:39.974Z,1.50
2023-02-04T07:25:15.025Z,1.42
2023-02-04T07:27:46.769Z,1.40
2023-02-04T07:30:21.374Z,1.70
2023-02-04T07:32:53.760Z,1.55
2023-02-04T07:35:25.582Z,1.27
2023-02-04T07:37:57.245Z,1.40
2023-02-04T07:40:28.957Z,1.60
2023-02-04T07:43:00.764Z,1.50
2023-02-04T07:45:33.534Z,1.50
2023-02-04T07:48:10.981Z,1.60
2023-02-04T07:50:51.251Z,1.40
2023-02-04T07:53:22.978Z,1.60
2023-02-04T07:55:54.647Z,1.20
2023-02-04T07:58:26.776Z,1.50
2023-02-04T08:01:01.324Z,1.43
2023-02-04T08:03:33.149Z,2.17
2023-02-04T08:06:07.456Z,1.92
2023-02-04T08:08:39.176Z,2.03
2023-02-04T08:11:11.031Z,2.00
2023-02-04T08:13:43.914Z,1.98
2023-02-04T08:16:15.733Z,2.72
2023-02-04T08:18:47.474Z,1.73
2023-02-04T08:21:19.716Z,1.60
2023-02-04T08:23:51.451Z,1.55
2023-02-04T08:26:25.708Z,1.60
2023-02-04T08:28:57.414Z,1.25
2023-02-04T08:31:29.523Z,1.20
2023-02-04T08:34:01.316Z,1.10
2023-02-04T08:36:42.435Z,1.27
2023-02-04T08:39:17.230Z,1.17
2023-02-04T08:44:23.888Z,1.02
2023-02-04T08:46:55.571Z,1.33
2023-02-04T08:49:27.429Z,1.10
2023-02-04T08:52:02.390Z,1.10
2023-02-04T08:54:35.169Z,1.13
2023-02-04T08:57:06.832Z,1.30
2023-02-04T08:59:39.904Z,1.42
2023-02-04T09:02:14.357Z,1.20
2023-02-04T09:04:46.353Z,1.40
2023-02-04T09:07:20.183Z,1.30
2023-02-04T09:09:51.885Z,1.33
2023-02-04T09:12:23.575Z,1.63
2023-02-04T09:14:58.393Z,1.63
2023-02-04T09:20:01.940Z,1.20
2023-02-04T09:22:33.668Z,1.42
2023-02-04T09:25:06.275Z,1.60
2023-02-04T09:27:40.180Z,1.00
2023-02-04T09:30:12.434Z,1.73
2023-02-04T09:32:44.090Z,1.10
2023-02-04T09:35:18.575Z,1.33
2023-02-04T09:40:22.244Z,1.38
2023-02-04T09:42:55.713Z,1.30
2023-02-04T09:45:32.111Z,1.30
2023-02-04T09:48:12.866Z,1.13
2023-02-04T09:50:45.572Z,1.10
2023-02-04T09:53:25.171Z,1.23
2023-02-04T09:55:57.116Z,1.25
2023-02-04T09:58:33.167Z,1.30
2023-02-04T10:01:21.358Z,1.20
2023-02-04T10:03:59.710Z,1.15
2023-02-04T10:06:31.819Z,1.20
2023-02-04T10:09:03.642Z,1.38
2023-02-04T10:11:39.202Z,1.30
2023-02-04T10:14:21.360Z,1.40
2023-02-04T10:16:59.535Z,1.20
2023-02-04T10:19:34.758Z,1.73
2023-02-04T10:22:18.287Z,1.55
2023-02-04T10:24:50.043Z,1.40
2023-02-04T10:27:23.267Z,1.40
2023-02-04T10:29:57.161Z,1.30
2023-02-04T10:32:32.127Z,1.10
2023-02-04T10:35:04.014Z,1.70
2023-02-04T10:37:35.721Z,1.27
2023-02-04T10:40:27.375Z,1.30
2023-02-04T10:43:00.971Z,1.20
2023-02-04T10:45:35.719Z,1.30
2023-02-04T10:48:23.169Z,1.27
2023-02-04T10:50:56.771Z,1.50
2023-02-04T10:53:47.219Z,1.40
2023-02-04T10:56:22.807Z,1.50
2023-02-04T10:58:55.649Z,1.40
2023-02-04T11:01:29.346Z,2.75
2023-02-04T11:04:01.120Z,1.20
2023-02-04T11:06:34.463Z,1.63
2023-02-04T11:09:06.280Z,1.20
2023-02-04T11:11:38.100Z,1.10
2023-02-04T11:14:24.279Z,1.38
2023-02-04T11:17:01.931Z,1.20
2023-02-04T11:19:39.941Z,1.27
2023-02-04T11:22:41.304Z,1.35
2023-02-04T11:25:35.745Z,1.30
2023-02-04T11:28:15.641Z,1.50
2023-02-04T11:30:59.570Z,1.23
2023-02-04T11:33:42.223Z,1.35
2023-02-04T11:36:17.927Z,1.38
2023-02-04T11:38:50.350Z,1.30
2023-02-04T11:41:31.722Z,1.30
2023-02-04T11:44:03.539Z,1.50
2023-02-04T11:46:35.347Z,1.30
2023-02-04T11:49:21.636Z,1.30
2023-02-04T11:52:14.487Z,1.45
2023-02-04T11:54:53.673Z,1.30
2023-02-04T11:57:26.574Z,1.23
2023-02-04T12:00:00.057Z,1.30
2023-02-04T12:02:44.977Z,1.13
2023-02-04T12:05:19.850Z,1.10
2023-02-04T12:07:51.610Z,1.10
2023-02-04T12:10:27.135Z,1.40
2023-02-04T12:12:59.733Z,1.50
2023-02-04T12:15:36.789Z,1.40
2023-02-04T12:18:15.737Z,1.20
2023-02-04T12:20:47.375Z,1.30
2023-02-04T12:23:19.335Z,1.00
2023-02-04T12:25:51.496Z,1.42
2023-02-04T12:30:59.961Z,1.40
2023-02-04T12:33:31.859Z,1.30
2023-02-04T12:36:04.636Z,1.50
2023-02-04T12:38:39.457Z,1.90
2023-02-04T12:43:43.102Z,2.03
2023-02-04T12:46:14.884Z,2.00
2023-02-04T12:48:46.604Z,1.50
2023-02-04T12:51:18.694Z,1.10
2023-02-04T12:53:52.552Z,1.40
2023-02-04T12:56:24.296Z,1.27
2023-02-04T12:58:56.004Z,1.17
2023-02-04T13:01:27.677Z,1.25
2023-02-04T13:03:59.396Z,1.10
2023-02-04T13:06:32.083Z,1.15
2023-02-04T13:09:03.848Z,1.10
2023-02-04T13:11:35.972Z,1.40
2023-02-04T13:14:10.710Z,1.48
2023-02-04T13:16:42.387Z,1.10
2023-02-04T13:19:14.109Z,0.95
2023-02-04T13:21:48.948Z,0.85
2023-02-04T13:26:52.501Z,1.25
2023-02-04T13:29:24.257Z,1.42
2023-02-04T13:31:59.028Z,1.20
2023-02-04T13:37:02.290Z,1.40
2023-02-04T13:39:34.001Z,1.48
2023-02-04T13:42:05.722Z,1.45
2023-02-04T13:44:38.349Z,1.40
2023-02-04T13:47:14.648Z,1.40
2023-02-04T13:49:46.356Z,1.30
2023-02-04T13:52:25.232Z,1.55
2023-02-04T13:54:56.985Z,1.33
2023-02-04T13:57:30.282Z,1.25
2023-02-04T14:00:02.030Z,1.20
2023-02-04T14:02:44.405Z,0.35
2023-02-04T14:05:16.422Z,1.13
2023-02-04T14:07:48.116Z,0.98
2023-02-04T14:10:23.000Z,1.20
2023-02-04T14:15:26.204Z,1.17
2023-02-04T14:17:57.955Z,1.30
2023-02-04T14:20:32.780Z,1.48
2023-02-04T14:23:05.666Z,1.20
2023-02-04T14:25:39.412Z,0.95
2023-02-04T14:28:11.191Z,1.20
2023-02-04T14:30:43.046Z,1.33
2023-02-04T14:33:15.900Z,0.90
2023-02-04T14:35:47.573Z,0.90
2023-02-04T14:38:22.265Z,1.00
2023-02-04T14:40:53.967Z,1.25
2023-02-04T14:43:29.679Z,1.42
2023-02-04T14:46:01.433Z,1.17
2023-02-04T14:48:33.258Z,1.27
2023-02-04T14:51:08.053Z,1.25
2023-02-04T14:56:16.688Z,1.50
2023-02-04T14:58:50.807Z,1.27
2023-02-04T15:01:22.910Z,1.30
2023-02-04T15:03:54.947Z,1.45
2023-02-04T15:06:27.081Z,1.60
2023-02-04T15:08:59.103Z,1.40
2023-02-04T15:11:31.429Z,1.38
2023-02-04T15:14:06.050Z,2.13
2023-02-04T15:16:37.779Z,1.42
2023-02-04T15:19:12.809Z,1.55
2023-02-04T15:21:46.381Z,1.50
2023-02-04T15:24:18.220Z,1.60
2023-02-04T15:26:51.423Z,1.45
2023-02-04T15:29:23.287Z,1.48
2023-02-04T15:31:56.331Z,1.38
2023-02-04T15:34:30.303Z,1.40
2023-02-04T15:37:02.481Z,1.60
2023-02-04T15:39:34.167Z,1.27
2023-02-04T15:42:06.062Z,1.60
2023-02-04T15:44:38.036Z,1.30
2023-02-04T15:47:09.725Z,1.30
2023-02-04T15:49:41.446Z,1.60
2023-02-04T15:52:24.093Z,1.58
2023-02-04T15:54:57.009Z,2.42
2023-02-04T15:57:31.749Z,1.70
2023-02-04T16:00:04.846Z,1.73
2023-02-04T16:02:39.178Z,1.90
2023-02-04T16:05:10.923Z,3.40
2023-02-04T16:07:43.447Z,1.75
2023-02-04T16:10:20.717Z,2.08
2023-02-04T16:12:57.755Z,2.03
2023-02-04T16:15:32.681Z,1.88
2023-02-04T16:18:07.800Z,2.17
2023-02-04T16:23:11.300Z,1.90
2023-02-04T16:25:43.012Z,2.10
2023-02-04T16:28:17.642Z,2.45
2023-02-04T16:30:50.955Z,2.92
2023-02-04T16:33:23.247Z,2.40
2023-02-04T16:36:03.748Z,2.20
2023-02-04T16:38:38.364Z,2.22
2023-02-04T16:41:11.372Z,2.10
2023-02-04T16:43:43.112Z,2.47
2023-02-04T16:46:19.299Z,2.05
2023-02-04T16:51:26.334Z,2.40
2023-02-04T16:54:00.519Z,2.30
2023-02-04T16:56:40.990Z,1.80
2023-02-04T16:59:12.730Z,2.00
2023-02-04T17:01:44.506Z,2.08
2023-02-04T17:04:16.654Z,2.22
2023-02-04T17:06:54.309Z,2.22
2023-02-04T17:12:22.733Z,2.17
2023-02-04T17:14:55.493Z,2.20
2023-02-04T17:17:27.171Z,2.00
2023-02-04T17:20:00.353Z,2.70
2023-02-04T17:22:35.018Z,2.17
2023-02-04T17:25:06.984Z,2.00
2023-02-04T17:27:38.745Z,2.38
2023-02-04T17:30:13.182Z,2.40
2023-02-04T17:32:45.685Z,1.90
2023-02-04T17:35:17.454Z,2.78
2023-02-04T17:37:49.124Z,2.10
2023-02-04T17:40:21.027Z,1.63
2023-02-04T17:42:52.780Z,2.28
2023-02-04T17:45:24.632Z,1.70
2023-02-04T17:47:56.465Z,2.00
2023-02-04T17:53:15.063Z,1.85
2023-02-04T17:58:27.481Z,2.05
2023-02-04T18:00:59.856Z,2.20
2023-02-04T18:03:32.595Z,2.38
2023-02-04T18:06:14.183Z,2.35
2023-02-04T18:08:46.723Z,2.40
2023-02-04T18:11:20.333Z,2.33
2023-02-04T18:14:02.033Z,2.63
2023-02-04T18:16:35.783Z,2.85
2023-02-04T18:19:29.976Z,2.65
2023-02-04T18:22:13.205Z,2.60
2023-02-04T18:24:48.628Z,2.83
2023-02-04T18:27:24.670Z,2.75
2023-02-04T18:30:03.738Z,2.95
2023-02-04T18:32:39.288Z,3.00
2023-02-04T18:35:23.106Z,3.03
2023-02-04T18:37:54.871Z,3.53
2023-02-04T18:40:34.807Z,2.67
2023-02-04T18:43:09.683Z,2.30
2023-02-04T18:45:41.673Z,2.38
2023-02-04T18:48:20.899Z,3.00
2023-02-04T18:50:54.356Z,2.70
2023-02-04T18:53:31.551Z,2.85
2023-02-04T18:56:12.550Z,2.92
2023-02-04T18:58:49.224Z,3.10
2023-02-04T19:01:40.880Z,3.10
2023-02-04T19:04:21.918Z,2.72
2023-02-04T19:06:55.030Z,3.03
2023-02-04T19:09:36.008Z,2.67
2023-02-04T19:12:22.149Z,2.70
2023-02-04T19:14:55.052Z,2.72
2023-02-04T19:17:29.188Z,3.03
2023-02-04T19:20:24.055Z,2.75
2023-02-04T19:22:57.002Z,2.80
2023-02-04T19:25:34.144Z,2.75
2023-02-04T19:28:22.817Z,2.53
2023-02-04T19:31:06.507Z,2.80
2023-02-04T19:33:42.780Z,2.60
2023-02-04T19:36:23.776Z,2.70
2023-02-04T19:39:06.951Z,2.88
2023-02-04T19:41:47.609Z,2.42
2023-02-04T19:44:45.812Z,2.67
2023-02-04T19:47:19.513Z,2.58
2023-02-04T19:49:57.407Z,2.80
2023-02-04T19:52:33.535Z,2.78
2023-02-04T19:57:51.504Z,2.97
2023-02-04T20:00:38.246Z,3.70
2023-02-04T20:03:28.073Z,2.92
2023-02-04T20:06:28.544Z,3.72
2023-02-04T20:09:16.234Z,3.13
2023-02-04T20:12:17.737Z,3.20
2023-02-04T20:15:00.371Z,3.63
2023-02-04T20:17:46.576Z,3.40
2023-02-04T20:20:32.504Z,3.08
2023-02-04T20:23:28.551Z,3.33
2023-02-04T20:26:03.103Z,3.45
2023-02-04T20:28:38.385Z,3.13
2023-02-04T20:31:37.628Z,2.75
2023-02-04T20:34:25.902Z,3.08
2023-02-04T20:37:02.555Z,3.60
2023-02-04T20:39:38.053Z,3.13
2023-02-04T20:42:54.877Z,3.53
2023-02-04T20:45:52.603Z,2.83
2023-02-04T20:48:37.401Z,2.58
2023-02-04T20:51:23.117Z,2.80
2023-02-04T20:54:04.743Z,2.90
2023-02-04T20:56:42.423Z,2.63
2023-02-04T20:59:42.856Z,3.30
2023-02-04T21:02:23.459Z,2.60
2023-02-04T21:04:55.240Z,2.47
2023-02-04T21:07:32.398Z,2.67
2023-02-04T21:10:10.721Z,4.05
2023-02-04T21:12:46.874Z,3.28
2023-02-04T21:15:18.745Z,3.13
2023-02-04T21:17:50.493Z,3.40
2023-02-04T21:20:22.184Z,2.80
2023-02-04T21:22:53.859Z,5.25
2023-02-04T21:25:25.551Z,2.70
2023-02-04T21:27:57.288Z,2.50
2023-02-04T21:30:30.421Z,3.00
2023-02-04T21:33:05.006Z,2.70
2023-02-04T21:35:38.629Z,2.78
2023-02-04T21:38:10.664Z,2.65
2023-02-04T21:40:45.450Z,2.83
2023-02-04T21:45:51.064Z,2.78
2023-02-04T21:48:29.004Z,2.15
2023-02-04T21:51:01.172Z,2.45
2023-02-04T21:53:32.881Z,2.60
2023-02-04T21:56:09.263Z,2.40
2023-02-04T21:58:41.129Z,2.38
2023-02-04T22:01:13.944Z,3.08
2023-02-04T22:03:45.706Z,2.28
2023-02-04T22:06:21.401Z,2.20
2023-02-04T22:08:53.134Z,2.47
2023-02-04T22:11:30.060Z,2.15
2023-02-04T22:14:02.849Z,2.85
2023-02-04T22:16:36.893Z,2.70
2023-02-04T22:19:08.649Z,2.70
2023-02-04T22:21:40.326Z,2.47
2023-02-04T22:24:13.239Z,1.90
2023-02-04T22:26:44.941Z,1.55
2023-02-04T22:29:24.460Z,1.90
2023-02-04T22:32:00.675Z,1.95
2023-02-04T22:34:33.546Z,1.80
2023-02-04T22:37:05.232Z,1.60
2023-02-04T22:39:36.986Z,1.95
2023-02-04T22:42:11.790Z,1.70
2023-02-04T22:47:15.443Z,2.28
2023-02-04T22:49:49.876Z,1.70
2023-02-04T22:52:24.279Z,1.88
2023-02-04T22:54:56.047Z,1.52
2023-02-04T22:57:31.900Z,1.77
2023-02-04T23:00:09.691Z,1.33
2023-02-04T23:02:44.459Z,1.73
2023-02-04T23:05:16.302Z,1.50
2023-02-04T23:07:50.742Z,2.47
2023-02-04T23:12:54.403Z,2.10
2023-02-04T23:15:26.130Z,1.65
2023-02-04T23:18:01.014Z,1.70
2023-02-04T23:23:05.264Z,1.38
2023-02-04T23:25:37.088Z,2.35
2023-02-04T23:28:08.790Z,1.85
2023-02-04T23:30:40.563Z,4.60
2023-02-04T23:33:12.238Z,2.50
2023-02-04T23:35:44.015Z,2.22
2023-02-04T23:38:16.067Z,1.80
2023-02-04T23:40:47.729Z,1.90
2023-02-04T23:43:19.961Z,1.83
2023-02-04T23:45:51.897Z,1.33
2023-02-04T23:48:24.575Z,1.58
2023-02-04T23:51:05.243Z,1.67
2023-02-04T23:53:38.216Z,1.67
2023-02-04T23:56:09.901Z,1.80
2023-02-04T23:58:41.547Z,1.80
