createdAt,value
2018-02-22T00:01:17.419Z,99.90
2018-02-22T00:06:38.341Z,99.90
2018-02-22T00:12:01.483Z,99.90
2018-02-22T00:17:25.946Z,99.90
2018-02-22T00:22:45.976Z,99.90
2018-02-22T00:27:50.669Z,99.90
2018-02-22T00:32:53.525Z,99.90
2018-02-22T00:37:56.720Z,99.90
2018-02-22T00:42:59.648Z,99.90
2018-02-22T00:48:03.673Z,99.90
2018-02-22T00:53:07.483Z,99.90
2018-02-22T00:58:11.389Z,99.90
2018-02-22T01:03:14.875Z,99.90
2018-02-22T01:08:17.934Z,99.90
2018-02-22T01:13:20.882Z,99.90
2018-02-22T01:18:26.122Z,99.90
2018-02-22T01:23:29.146Z,99.90
2018-02-22T01:28:32.929Z,99.90
2018-02-22T01:33:36.644Z,99.90
2018-02-22T01:38:41.814Z,99.90
2018-02-22T01:43:45.285Z,99.90
2018-02-22T01:48:48.696Z,99.90
2018-02-22T01:53:51.713Z,99.90
2018-02-22T01:58:54.611Z,99.90
2018-02-22T02:03:57.947Z,99.90
2018-02-22T02:09:02.511Z,99.90
2018-02-22T02:14:05.537Z,99.90
2018-02-22T02:19:08.425Z,99.90
2018-02-22T02:24:11.423Z,99.90
2018-02-22T02:29:16.417Z,99.90
2018-02-22T02:34:19.623Z,99.90
2018-02-22T02:39:22.534Z,99.90
2018-02-22T02:44:25.377Z,99.90
2018-02-22T02:49:28.399Z,99.90
2018-02-22T02:54:31.331Z,99.90
2018-02-22T02:59:35.099Z,99.90
2018-02-22T03:04:38.456Z,99.90
2018-02-22T03:09:42.002Z,99.90
2018-02-22T03:14:45.901Z,99.90
2018-02-22T03:19:48.913Z,99.90
2018-02-22T03:24:54.925Z,99.90
2018-02-22T03:29:57.930Z,99.90
2018-02-22T03:35:00.788Z,99.90
2018-02-22T03:40:03.701Z,99.90
2018-02-22T03:45:06.705Z,99.90
2018-02-22T03:50:10.184Z,99.90
2018-02-22T03:55:13.064Z,99.90
2018-02-22T04:00:16.057Z,99.90
2018-02-22T04:05:19.049Z,99.90
2018-02-22T04:10:21.979Z,99.90
2018-02-22T04:15:24.988Z,99.90
2018-02-22T04:20:28.047Z,99.90
2018-02-22T04:25:32.371Z,99.90
2018-02-22T04:30:35.325Z,99.90
2018-02-22T04:35:43.602Z,99.90
2018-02-22T04:40:46.483Z,99.90
2018-02-22T04:45:49.596Z,99.90
2018-02-22T04:50:52.448Z,99.90
2018-02-22T04:55:55.385Z,99.90
2018-02-22T05:00:59.164Z,99.90
2018-02-22T05:06:02.113Z,99.90
2018-02-22T05:11:05.013Z,99.90
2018-02-22T05:16:07.878Z,99.90
2018-02-22T05:21:11.773Z,99.90
2018-02-22T05:26:14.585Z,99.90
2018-02-22T05:31:17.389Z,99.90
2018-02-22T05:36:20.193Z,99.90
2018-02-22T05:46:56.756Z,99.90
2018-02-22T05:51:59.764Z,99.90
2018-02-22T05:57:02.617Z,99.90
2018-02-22T06:02:05.614Z,99.90
2018-02-22T06:07:08.674Z,99.90
2018-02-22T06:12:11.559Z,99.90
2018-02-22T06:17:15.034Z,99.90
2018-02-22T06:22:18.200Z,99.90
2018-02-22T06:27:21.077Z,99.90
2018-02-22T06:32:36.524Z,99.90
2018-02-22T06:37:39.392Z,99.90
2018-02-22T06:42:43.061Z,99.90
2018-02-22T06:47:46.510Z,99.90
2018-02-22T06:52:50.267Z,99.90
2018-02-22T06:57:53.417Z,99.90
2018-02-22T07:02:56.467Z,99.90
2018-02-22T07:07:59.364Z,99.90
2018-02-22T07:13:02.180Z,99.90
2018-02-22T07:18:04.968Z,99.90
2018-02-22T07:23:16.651Z,99.90
2018-02-22T07:28:10.806Z,99.90
2018-02-22T07:33:13.746Z,99.90
2018-02-22T07:38:18.844Z,99.90
2018-02-22T07:43:21.703Z,99.90
2018-02-22T07:48:24.541Z,99.90
2018-02-22T07:53:27.352Z,99.90
2018-02-22T07:58:30.194Z,99.90
2018-02-22T08:03:33.828Z,99.90
2018-02-22T08:08:36.676Z,99.90
2018-02-22T08:13:40.652Z,99.90
2018-02-22T08:18:43.806Z,99.90
2018-02-22T08:23:46.600Z,99.90
2018-02-22T08:28:49.439Z,99.90
2018-02-22T08:33:53.050Z,99.90
2018-02-22T08:38:56.624Z,99.90
2018-02-22T08:43:59.483Z,99.90
2018-02-22T08:49:02.335Z,99.90
2018-02-22T08:54:05.505Z,99.90
2018-02-22T08:59:08.529Z,99.90
2018-02-22T09:04:11.369Z,99.90
2018-02-22T09:09:14.242Z,99.90
2018-02-22T09:14:17.046Z,99.90
2018-02-22T09:19:19.900Z,99.90
2018-02-22T09:24:23.301Z,95.10
2018-02-22T09:29:26.112Z,91.30
2018-02-22T09:34:29.256Z,84.30
2018-02-22T09:39:32.188Z,81.20
2018-02-22T09:44:36.609Z,75.30
2018-02-22T09:49:39.425Z,74.30
2018-02-22T09:59:52.114Z,68.20
2018-02-22T10:04:54.988Z,66.80
2018-02-22T10:09:59.274Z,63.10
2018-02-22T10:15:02.978Z,59.50
2018-02-22T10:20:05.947Z,59.40
2018-02-22T10:25:09.137Z,59.10
2018-02-22T10:30:12.323Z,57.80
2018-02-22T10:35:15.886Z,58.70
2018-02-22T10:40:18.855Z,58.70
2018-02-22T10:45:21.670Z,57.40
2018-02-22T10:50:24.497Z,55.60
2018-02-22T10:55:27.289Z,54.60
2018-02-22T11:00:36.053Z,52.90
2018-02-22T11:05:39.001Z,51.80
2018-02-22T11:10:41.878Z,51.10
2018-02-22T11:15:45.481Z,51.10
2018-02-22T11:20:49.288Z,51.10
2018-02-22T11:26:03.660Z,50.90
2018-02-22T11:31:18.768Z,49.00
2018-02-22T11:36:36.491Z,50.00
2018-02-22T11:41:50.758Z,49.20
2018-02-22T11:47:12.376Z,48.40
2018-02-22T11:52:34.268Z,47.10
2018-02-22T11:57:58.111Z,48.10
2018-02-22T12:08:46.206Z,47.30
2018-02-22T12:14:07.264Z,47.90
2018-02-22T12:24:38.897Z,49.20
2018-02-22T12:30:00.871Z,49.10
2018-02-22T12:35:19.850Z,50.70
2018-02-22T12:40:42.063Z,49.20
2018-02-22T12:46:08.000Z,49.20
2018-02-22T12:51:29.036Z,50.30
2018-02-22T12:56:51.263Z,50.40
2018-02-22T13:02:09.991Z,50.50
2018-02-22T13:07:28.830Z,49.50
2018-02-22T13:12:46.556Z,49.40
2018-02-22T13:18:02.622Z,49.60
2018-02-22T13:23:22.364Z,49.80
2018-02-22T13:28:41.399Z,49.30
2018-02-22T13:34:05.861Z,48.10
2018-02-22T13:39:27.769Z,48.80
2018-02-22T13:45:07.997Z,48.70
2018-02-22T13:50:34.819Z,48.30
2018-02-22T13:55:53.587Z,48.20
2018-02-22T14:01:20.120Z,48.90
2018-02-22T14:06:39.813Z,48.90
2018-02-22T14:12:03.443Z,48.40
2018-02-22T14:17:21.256Z,47.90
2018-02-22T14:22:37.368Z,47.90
2018-02-22T14:27:53.734Z,50.40
2018-02-22T14:38:32.771Z,50.80
2018-02-22T14:43:57.926Z,50.20
2018-02-22T14:49:20.092Z,50.60
2018-02-22T14:54:45.583Z,50.40
2018-02-22T14:59:56.237Z,49.40
2018-02-22T15:05:12.306Z,49.30
2018-02-22T15:10:29.980Z,50.10
2018-02-22T15:21:12.514Z,50.40
2018-02-22T15:26:31.948Z,51.10
2018-02-22T15:31:54.571Z,51.00
2018-02-22T15:37:15.787Z,51.90
2018-02-22T15:42:26.903Z,52.20
2018-02-22T15:53:03.869Z,53.30
2018-02-22T15:58:21.038Z,54.10
2018-02-22T16:03:37.823Z,54.00
2018-02-22T16:08:54.906Z,55.00
2018-02-22T16:14:12.796Z,55.10
2018-02-22T16:19:23.354Z,55.30
2018-02-22T16:24:39.637Z,55.90
2018-02-22T16:29:55.509Z,57.50
2018-02-22T16:35:10.711Z,57.50
2018-02-22T16:40:25.860Z,57.80
2018-02-22T16:45:35.673Z,57.50
2018-02-22T16:56:15.168Z,58.10
2018-02-22T17:07:05.765Z,58.90
2018-02-22T17:12:23.499Z,59.80
2018-02-22T17:17:49.874Z,60.60
2018-02-22T17:23:16.648Z,61.30
2018-02-22T17:28:35.007Z,62.30
2018-02-22T17:33:51.694Z,62.20
2018-02-22T17:39:11.038Z,63.20
2018-02-22T17:44:26.576Z,63.10
2018-02-22T17:49:38.486Z,63.50
2018-02-22T17:54:58.549Z,63.70
2018-02-22T18:05:36.951Z,65.10
2018-02-22T18:11:00.840Z,66.60
2018-02-22T18:16:34.669Z,68.00
2018-02-22T18:21:52.721Z,68.00
2018-02-22T18:32:41.305Z,69.50
2018-02-22T18:37:50.969Z,69.60
2018-02-22T18:43:23.720Z,70.80
2018-02-22T18:54:08.334Z,72.50
2018-02-22T18:59:13.592Z,73.20
2018-02-22T19:04:16.692Z,74.00
2018-02-22T19:09:20.274Z,74.30
2018-02-22T19:14:23.585Z,75.20
2018-02-22T19:19:26.360Z,76.20
2018-02-22T19:24:29.246Z,76.60
2018-02-22T19:29:33.724Z,76.80
2018-02-22T19:34:37.372Z,78.30
2018-02-22T19:39:40.294Z,78.10
2018-02-22T19:44:44.108Z,79.50
2018-02-22T19:49:46.908Z,79.40
2018-02-22T19:54:49.767Z,81.10
2018-02-22T19:59:52.621Z,81.00
2018-02-22T20:04:57.050Z,82.70
2018-02-22T20:09:59.850Z,82.70
2018-02-22T20:15:02.691Z,83.20
2018-02-22T20:20:07.248Z,83.10
2018-02-22T20:25:10.130Z,83.90
2018-02-22T20:30:14.100Z,84.30
2018-02-22T20:35:24.812Z,85.30
2018-02-22T20:40:31.183Z,87.20
2018-02-22T20:45:34.954Z,87.20
2018-02-22T20:50:39.637Z,87.90
2018-02-22T20:55:47.758Z,88.20
2018-02-22T21:00:54.470Z,88.50
2018-02-22T21:05:58.632Z,90.30
2018-02-22T21:11:18.261Z,90.30
2018-02-22T21:16:23.940Z,90.60
2018-02-22T21:21:27.299Z,91.20
2018-02-22T21:26:32.777Z,91.30
2018-02-22T21:31:35.793Z,91.80
2018-02-22T21:36:39.391Z,92.20
2018-02-22T21:41:43.626Z,92.80
2018-02-22T21:46:46.457Z,92.80
2018-02-22T21:51:50.674Z,93.10
2018-02-22T21:56:54.915Z,93.80
2018-02-22T22:01:59.985Z,93.70
2018-02-22T22:07:03.607Z,94.30
2018-02-22T22:12:07.217Z,94.20
2018-02-22T22:17:10.179Z,94.20
2018-02-22T22:22:14.903Z,95.10
2018-02-22T22:27:18.789Z,94.60
2018-02-22T22:32:24.785Z,95.10
2018-02-22T22:37:28.342Z,95.30
2018-02-22T22:42:31.857Z,95.30
2018-02-22T22:47:34.782Z,96.10
2018-02-22T22:52:38.380Z,96.60
2018-02-22T22:57:41.271Z,96.60
2018-02-22T23:02:45.086Z,96.70
2018-02-22T23:07:53.947Z,96.80
2018-02-22T23:12:56.896Z,97.30
2018-02-22T23:18:01.558Z,98.00
2018-02-22T23:23:04.398Z,98.00
2018-02-22T23:28:07.267Z,98.10
2018-02-22T23:33:10.660Z,98.10
2018-02-22T23:38:13.583Z,99.00
2018-02-22T23:43:17.345Z,99.10
2018-02-22T23:48:23.610Z,99.00
2018-02-22T23:53:30.669Z,98.80
2018-02-22T23:58:38.494Z,99.30
