createdAt,value
2023-04-15T00:02:26.080Z,20.95
2023-04-15T00:07:29.911Z,20.98
2023-04-15T00:12:35.184Z,21.04
2023-04-15T00:17:38.043Z,20.71
2023-04-15T00:22:41.765Z,20.45
2023-04-15T00:27:47.090Z,20.48
2023-04-15T00:32:50.033Z,20.13
2023-04-15T00:37:53.781Z,19.82
2023-04-15T00:42:59.046Z,19.42
2023-04-15T00:48:03.226Z,19.60
2023-04-15T00:53:06.983Z,19.81
2023-04-15T00:58:12.366Z,19.77
2023-04-15T01:03:15.416Z,19.63
2023-04-15T01:08:19.265Z,19.49
2023-04-15T01:13:25.291Z,19.44
2023-04-15T01:18:29.820Z,19.29
2023-04-15T01:23:33.734Z,19.35
2023-04-15T01:28:39.108Z,19.28
2023-04-15T01:33:42.321Z,19.20
2023-04-15T01:38:46.042Z,19.11
2023-04-15T01:43:51.244Z,18.75
2023-04-15T01:48:54.922Z,18.65
2023-04-15T01:53:58.553Z,18.46
2023-04-15T01:59:03.865Z,18.20
2023-04-15T02:04:07.765Z,17.66
2023-04-15T02:09:11.568Z,17.66
2023-04-15T02:14:16.841Z,17.16
2023-04-15T02:19:20.514Z,16.93
2023-04-15T02:24:24.213Z,16.96
2023-04-15T02:29:30.215Z,16.73
2023-04-15T02:34:33.842Z,16.54
2023-04-15T02:39:37.473Z,16.30
2023-04-15T02:44:43.701Z,15.74
2023-04-15T02:49:47.310Z,15.35
2023-04-15T02:54:50.952Z,14.97
2023-04-15T02:59:56.277Z,14.76
2023-04-15T03:04:59.872Z,14.61
2023-04-15T03:10:03.578Z,14.40
2023-04-15T03:15:10.823Z,14.30
2023-04-15T03:20:14.731Z,14.16
2023-04-15T03:25:19.146Z,14.11
2023-04-15T03:30:24.639Z,13.93
2023-04-15T03:35:28.304Z,13.79
2023-04-15T03:40:31.966Z,13.69
2023-04-15T03:45:37.203Z,13.69
2023-04-15T03:50:41.056Z,13.53
2023-04-15T03:55:44.769Z,13.45
2023-04-15T04:00:50.206Z,13.36
2023-04-15T04:05:53.878Z,13.19
2023-04-15T04:10:57.525Z,13.15
2023-04-15T04:16:03.047Z,12.92
2023-04-15T04:21:06.972Z,12.90
2023-04-15T04:26:10.582Z,12.87
2023-04-15T04:31:16.823Z,12.61
2023-04-15T04:36:20.449Z,12.47
2023-04-15T04:41:24.111Z,12.31
2023-04-15T04:46:29.381Z,12.24
2023-04-15T04:51:33.347Z,12.10
2023-04-15T04:56:36.945Z,12.04
2023-04-15T05:01:42.597Z,11.93
2023-04-15T05:06:46.358Z,11.87
2023-04-15T05:11:50.031Z,11.69
2023-04-15T05:16:55.322Z,11.68
2023-04-15T05:21:58.979Z,11.72
2023-04-15T05:27:02.643Z,11.63
2023-04-15T05:32:08.315Z,11.44
2023-04-15T05:37:11.990Z,11.28
2023-04-15T05:42:15.690Z,11.17
2023-04-15T05:47:21.122Z,11.09
2023-04-15T05:52:24.773Z,11.02
2023-04-15T05:57:28.429Z,11.05
2023-04-15T06:02:33.853Z,10.96
2023-04-15T06:07:37.720Z,10.80
2023-04-15T06:12:41.459Z,10.83
2023-04-15T06:17:46.819Z,10.85
2023-04-15T06:22:50.494Z,10.78
2023-04-15T06:27:54.106Z,10.74
2023-04-15T06:32:59.558Z,10.60
2023-04-15T06:38:03.186Z,10.48
2023-04-15T06:43:06.998Z,10.60
2023-04-15T06:48:12.238Z,10.67
2023-04-15T06:53:15.889Z,10.57
2023-04-15T06:58:19.483Z,10.36
2023-04-15T07:03:25.702Z,10.36
2023-04-15T07:08:28.537Z,10.23
2023-04-15T07:13:33.420Z,10.23
2023-04-15T07:18:38.736Z,10.13
2023-04-15T07:23:42.930Z,10.16
2023-04-15T07:28:46.573Z,10.14
2023-04-15T07:33:51.796Z,10.08
2023-04-15T07:38:55.413Z,9.98
2023-04-15T07:43:59.033Z,9.95
2023-04-15T07:49:04.558Z,9.95
2023-04-15T07:54:08.480Z,9.87
2023-04-15T07:59:12.061Z,9.81
2023-04-15T08:04:17.863Z,9.85
2023-04-15T08:09:21.713Z,9.85
2023-04-15T08:14:26.352Z,9.80
2023-04-15T08:19:31.968Z,9.64
2023-04-15T08:24:35.660Z,9.64
2023-04-15T08:29:39.980Z,9.58
2023-04-15T08:34:45.305Z,9.51
2023-04-15T08:39:48.902Z,9.55
2023-04-15T08:44:52.800Z,9.55
2023-04-15T08:49:59.268Z,9.51
2023-04-15T08:55:03.815Z,9.51
2023-04-15T09:00:08.666Z,9.46
2023-04-15T09:05:14.050Z,9.47
2023-04-15T09:10:17.878Z,9.44
2023-04-15T09:15:22.102Z,9.49
2023-04-15T09:20:27.497Z,9.41
2023-04-15T09:25:32.785Z,9.39
2023-04-15T09:30:37.225Z,9.33
2023-04-15T09:35:42.511Z,9.35
2023-04-15T09:40:46.720Z,9.39
2023-04-15T09:45:51.212Z,9.24
2023-04-15T09:50:59.504Z,9.27
2023-04-15T09:56:03.643Z,9.11
2023-04-15T10:01:07.546Z,9.06
2023-04-15T10:06:14.742Z,8.98
2023-04-15T10:11:20.659Z,8.95
2023-04-15T10:16:28.891Z,9.03
2023-04-15T10:21:35.211Z,8.99
2023-04-15T10:26:38.636Z,8.94
2023-04-15T10:31:42.946Z,8.87
2023-04-15T10:36:48.250Z,8.83
2023-04-15T10:42:07.800Z,8.80
2023-04-15T10:47:15.818Z,8.81
2023-04-15T10:52:25.144Z,8.81
2023-04-15T10:57:36.115Z,8.80
2023-04-15T11:02:44.985Z,8.69
2023-04-15T11:07:55.478Z,8.68
2023-04-15T11:13:00.569Z,8.70
2023-04-15T11:18:11.890Z,8.65
2023-04-15T11:23:18.444Z,8.55
2023-04-15T11:28:22.043Z,8.53
2023-04-15T11:33:25.777Z,8.49
2023-04-15T11:38:31.246Z,8.44
2023-04-15T11:43:34.876Z,8.28
2023-04-15T11:48:42.865Z,8.20
2023-04-15T11:53:48.872Z,8.18
2023-04-15T11:58:54.803Z,8.17
2023-04-15T12:03:58.597Z,8.10
2023-04-15T12:09:14.260Z,8.05
2023-04-15T12:14:25.724Z,8.09
2023-04-15T12:19:30.880Z,8.05
2023-04-15T12:24:36.864Z,8.03
2023-04-15T12:29:41.637Z,7.95
2023-04-15T12:34:50.621Z,7.95
2023-04-15T12:39:55.960Z,7.92
2023-04-15T12:44:59.605Z,7.92
2023-04-15T12:50:03.753Z,7.89
2023-04-15T12:55:09.906Z,7.88
2023-04-15T13:00:14.668Z,7.93
2023-04-15T13:05:18.222Z,7.99
2023-04-15T13:10:23.508Z,8.11
2023-04-15T13:15:27.129Z,8.15
2023-04-15T13:20:30.752Z,8.29
2023-04-15T13:25:36.036Z,8.45
2023-04-15T13:30:39.814Z,8.58
2023-04-15T13:35:43.438Z,8.73
2023-04-15T13:40:48.697Z,8.83
2023-04-15T13:45:52.390Z,8.92
2023-04-15T13:50:56.071Z,9.01
2023-04-15T13:56:01.346Z,9.14
2023-04-15T14:01:06.001Z,9.19
2023-04-15T14:06:09.907Z,9.13
2023-04-15T14:11:15.208Z,9.29
2023-04-15T14:16:18.964Z,9.34
2023-04-15T14:21:22.566Z,9.32
2023-04-15T14:26:27.906Z,9.46
2023-04-15T14:31:31.544Z,9.63
2023-04-15T14:36:35.198Z,9.60
2023-04-15T14:41:40.534Z,9.52
2023-04-15T14:46:44.270Z,9.55
2023-04-15T14:51:47.904Z,9.67
2023-04-15T14:56:53.897Z,9.83
2023-04-15T15:01:57.648Z,9.96
2023-04-15T15:07:01.712Z,10.04
2023-04-15T15:12:07.263Z,10.28
2023-04-15T15:17:11.597Z,10.43
2023-04-15T15:22:15.239Z,10.50
2023-04-15T15:27:21.292Z,10.73
2023-04-15T15:32:24.912Z,10.86
2023-04-15T15:37:28.607Z,11.28
2023-04-15T15:42:35.050Z,11.94
2023-04-15T15:47:38.714Z,12.18
2023-04-15T15:52:42.667Z,12.95
2023-04-15T15:57:48.115Z,13.74
2023-04-15T16:07:58.404Z,14.78
2023-04-15T16:13:04.164Z,15.44
2023-04-15T16:18:07.874Z,15.46
2023-04-15T16:23:14.838Z,15.46
2023-04-15T16:28:26.498Z,15.98
2023-04-15T16:33:30.839Z,16.46
2023-04-15T16:38:34.452Z,16.34
2023-04-15T16:43:39.722Z,16.51
2023-04-15T16:48:43.293Z,17.25
2023-04-15T16:53:46.916Z,17.27
2023-04-15T16:58:52.108Z,17.51
2023-04-15T17:03:56.263Z,17.48
2023-04-15T17:08:59.967Z,17.67
2023-04-15T17:14:05.818Z,17.74
2023-04-15T17:19:09.511Z,18.10
2023-04-15T17:24:13.193Z,18.65
2023-04-15T17:29:18.470Z,18.72
2023-04-15T17:34:22.115Z,18.71
2023-04-15T17:39:25.727Z,18.84
2023-04-15T17:44:31.667Z,19.12
2023-04-15T17:49:35.399Z,19.10
2023-04-15T17:54:39.043Z,19.27
2023-04-15T17:59:44.353Z,19.00
2023-04-15T18:04:48.125Z,18.94
2023-04-15T18:09:52.954Z,18.87
2023-04-15T18:14:58.333Z,19.26
2023-04-15T18:20:02.019Z,19.18
2023-04-15T18:25:06.612Z,19.00
2023-04-15T18:30:12.989Z,19.18
2023-04-15T18:35:16.589Z,19.26
2023-04-15T18:40:20.354Z,19.33
2023-04-15T18:45:25.760Z,19.45
2023-04-15T18:50:29.484Z,19.49
2023-04-15T18:55:33.165Z,19.60
2023-04-15T19:00:38.419Z,19.39
2023-04-15T19:05:42.419Z,19.58
2023-04-15T19:10:46.037Z,19.50
2023-04-15T19:15:52.405Z,19.64
2023-04-15T19:20:56.994Z,19.74
2023-04-15T19:26:00.612Z,19.70
2023-04-15T19:31:06.077Z,19.77
2023-04-15T19:36:08.965Z,20.10
2023-04-15T19:41:12.639Z,20.33
2023-04-15T19:46:17.980Z,20.33
2023-04-15T19:51:21.644Z,20.22
2023-04-15T19:56:25.619Z,19.75
2023-04-15T20:01:30.974Z,20.13
2023-04-15T20:06:33.992Z,20.26
2023-04-15T20:12:45.007Z,20.09
2023-04-15T20:17:02.811Z,20.25
2023-04-15T20:22:06.401Z,20.23
2023-04-15T20:27:10.006Z,20.11
2023-04-15T20:32:15.342Z,19.98
2023-04-15T20:37:19.022Z,20.28
2023-04-15T20:42:22.731Z,20.38
2023-04-15T20:47:28.129Z,20.29
2023-04-15T20:52:31.677Z,20.11
2023-04-15T20:57:35.313Z,20.12
2023-04-15T21:02:40.723Z,19.92
2023-04-15T21:07:43.604Z,20.02
2023-04-15T21:12:47.425Z,20.17
2023-04-15T21:17:52.770Z,20.46
2023-04-15T21:22:56.324Z,20.49
2023-04-15T21:27:59.963Z,20.61
2023-04-15T21:33:05.402Z,20.52
2023-04-15T21:38:09.118Z,20.55
2023-04-15T21:43:12.804Z,20.43
2023-04-15T21:48:18.297Z,20.38
2023-04-15T21:53:21.924Z,20.59
2023-04-15T21:58:25.627Z,20.33
2023-04-15T22:03:33.058Z,20.22
2023-04-15T22:08:48.245Z,20.63
2023-04-15T22:14:00.179Z,20.73
2023-04-15T22:19:05.860Z,20.42
2023-04-15T22:24:38.147Z,20.11
2023-04-15T22:29:33.169Z,20.03
2023-04-15T22:34:38.400Z,20.15
2023-04-15T22:39:44.144Z,20.38
2023-04-15T22:44:47.797Z,20.32
2023-04-15T22:49:53.095Z,20.24
2023-04-15T22:54:56.729Z,20.28
2023-04-15T23:00:00.368Z,20.48
2023-04-15T23:05:12.088Z,20.12
2023-04-15T23:10:16.910Z,19.84
2023-04-15T23:15:20.606Z,20.06
2023-04-15T23:20:25.951Z,20.25
2023-04-15T23:25:28.817Z,20.45
2023-04-15T23:30:32.454Z,20.41
2023-04-15T23:35:37.770Z,20.69
2023-04-15T23:40:40.660Z,20.92
2023-04-15T23:45:44.277Z,21.11
2023-04-15T23:50:50.703Z,20.93
2023-04-15T23:55:54.363Z,21.04
