createdAt,value
2022-12-03T00:01:52.663Z,19.63
2022-12-03T00:04:54.840Z,16.02
2022-12-03T00:07:57.167Z,16.48
2022-12-03T00:10:59.102Z,16.23
2022-12-03T00:14:01.022Z,17.70
2022-12-03T00:17:03.055Z,17.02
2022-12-03T00:20:07.531Z,16.02
2022-12-03T00:23:09.411Z,16.08
2022-12-03T00:26:11.261Z,14.20
2022-12-03T00:29:13.212Z,14.03
2022-12-03T00:32:15.083Z,14.25
2022-12-03T00:35:16.988Z,13.77
2022-12-03T00:38:18.888Z,14.32
2022-12-03T00:41:20.814Z,13.68
2022-12-03T00:44:22.754Z,14.03
2022-12-03T00:47:24.981Z,15.50
2022-12-03T00:50:26.911Z,17.45
2022-12-03T00:53:28.875Z,17.20
2022-12-03T00:56:30.772Z,19.27
2022-12-03T00:59:32.700Z,18.57
2022-12-03T01:02:34.562Z,18.52
2022-12-03T01:05:36.742Z,17.35
2022-12-03T01:08:38.633Z,18.73
2022-12-03T01:11:41.493Z,18.25
2022-12-03T01:14:43.832Z,18.73
2022-12-03T01:17:45.799Z,17.38
2022-12-03T01:20:47.736Z,18.10
2022-12-03T01:23:49.647Z,18.02
2022-12-03T01:47:44.158Z,14.55
2022-12-03T01:50:46.540Z,14.50
2022-12-03T01:53:48.906Z,15.10
2022-12-03T01:56:51.075Z,13.98
2022-12-03T01:59:55.105Z,14.15
2022-12-03T02:03:00.230Z,15.07
2022-12-03T02:06:02.168Z,15.93
2022-12-03T02:09:04.416Z,15.37
2022-12-03T02:12:06.496Z,18.52
2022-12-03T02:15:10.350Z,17.02
2022-12-03T02:18:12.300Z,18.20
2022-12-03T02:21:18.972Z,17.70
2022-12-03T02:24:29.868Z,15.53
2022-12-03T02:27:31.706Z,15.05
2022-12-03T02:30:34.286Z,14.52
2022-12-03T02:33:36.387Z,13.35
2022-12-03T02:36:39.136Z,13.90
2022-12-03T02:39:46.335Z,12.97
2022-12-03T02:42:50.728Z,12.32
2022-12-03T02:45:56.402Z,12.55
2022-12-03T02:48:59.156Z,12.73
2022-12-03T02:52:01.030Z,13.37
2022-12-03T02:55:05.779Z,13.37
2022-12-03T02:58:07.748Z,13.57
2022-12-03T03:01:10.709Z,13.13
2022-12-03T03:04:12.581Z,14.60
2022-12-03T03:07:15.093Z,14.97
2022-12-03T03:10:23.479Z,14.83
2022-12-03T03:13:25.831Z,13.82
2022-12-03T03:16:27.843Z,15.10
2022-12-03T03:19:30.612Z,14.18
2022-12-03T03:22:38.538Z,15.50
2022-12-03T03:25:44.167Z,14.87
2022-12-03T03:28:50.037Z,12.98
2022-12-03T03:31:52.074Z,14.77
2022-12-03T03:34:56.251Z,14.70
2022-12-03T03:37:58.859Z,13.93
2022-12-03T03:41:03.593Z,13.17
2022-12-03T03:44:07.611Z,13.63
2022-12-03T03:47:09.780Z,13.23
2022-12-03T03:50:13.295Z,11.55
2022-12-03T03:53:15.956Z,13.67
2022-12-03T03:56:19.388Z,13.13
2022-12-03T03:59:21.630Z,14.05
2022-12-03T04:02:25.268Z,12.10
2022-12-03T04:05:28.070Z,13.98
2022-12-03T04:08:30.444Z,13.23
2022-12-03T04:11:51.906Z,13.60
2022-12-03T04:14:54.410Z,13.90
2022-12-03T04:18:15.229Z,14.38
2022-12-03T04:21:38.571Z,13.30
2022-12-03T04:24:40.400Z,13.35
2022-12-03T04:28:00.505Z,13.60
2022-12-03T04:31:22.419Z,12.82
2022-12-03T04:34:43.047Z,13.55
2022-12-03T04:37:45.014Z,15.07
2022-12-03T04:41:02.044Z,12.83
2022-12-03T04:44:22.552Z,13.23
2022-12-03T04:47:24.379Z,14.07
2022-12-03T04:50:26.172Z,12.82
2022-12-03T04:53:28.037Z,13.63
2022-12-03T04:56:29.863Z,14.53
2022-12-03T04:59:32.399Z,14.13
2022-12-03T05:02:34.391Z,12.98
2022-12-03T05:05:36.367Z,13.05
2022-12-03T05:08:38.239Z,14.25
2022-12-03T05:11:41.572Z,13.87
2022-12-03T05:14:43.388Z,13.40
2022-12-03T05:17:45.255Z,12.35
2022-12-03T05:20:52.949Z,11.80
2022-12-03T05:23:55.667Z,12.38
2022-12-03T05:26:57.493Z,12.87
2022-12-03T05:29:59.316Z,13.73
2022-12-03T05:33:01.320Z,12.50
2022-12-03T05:36:03.321Z,12.32
2022-12-03T05:39:05.135Z,11.48
2022-12-03T05:42:25.741Z,12.90
2022-12-03T05:45:30.193Z,12.63
2022-12-03T05:48:32.025Z,11.63
2022-12-03T05:51:34.092Z,22.90
2022-12-03T05:54:35.913Z,21.45
2022-12-03T05:57:38.364Z,21.50
2022-12-03T06:00:42.731Z,23.73
2022-12-03T06:03:45.076Z,22.70
2022-12-03T06:06:47.123Z,19.35
2022-12-03T06:24:34.087Z,10.98
2022-12-03T06:27:36.152Z,14.52
2022-12-03T06:30:38.027Z,12.15
2022-12-03T06:33:39.899Z,14.23
2022-12-03T06:36:41.845Z,16.53
2022-12-03T06:39:44.102Z,11.23
2022-12-03T06:42:45.916Z,12.48
2022-12-03T06:45:48.179Z,15.52
2022-12-03T06:48:50.137Z,17.33
2022-12-03T06:51:52.064Z,17.77
2022-12-03T06:54:54.281Z,34.03
2022-12-03T06:57:56.427Z,40.97
2022-12-03T07:00:58.315Z,24.90
2022-12-03T07:04:00.299Z,13.10
2022-12-03T07:07:02.194Z,11.70
2022-12-03T07:10:05.104Z,14.27
2022-12-03T07:13:06.988Z,12.50
2022-12-03T07:16:09.647Z,11.85
2022-12-03T07:19:12.865Z,11.55
2022-12-03T07:22:14.993Z,14.03
2022-12-03T07:25:22.598Z,13.25
2022-12-03T07:28:25.181Z,12.90
2022-12-03T07:31:27.350Z,13.10
2022-12-03T07:34:30.075Z,12.75
2022-12-03T07:37:31.939Z,12.47
2022-12-03T07:40:33.863Z,12.23
2022-12-03T07:43:35.664Z,12.57
2022-12-03T07:46:37.544Z,12.02
2022-12-03T07:49:39.530Z,12.27
2022-12-03T07:52:41.491Z,9.30
2022-12-03T07:55:43.367Z,12.20
2022-12-03T07:58:45.320Z,12.88
2022-12-03T08:01:48.008Z,13.80
2022-12-03T08:04:49.923Z,13.77
2022-12-03T08:07:51.824Z,13.10
2022-12-03T08:10:53.688Z,11.20
2022-12-03T08:13:56.678Z,12.02
2022-12-03T08:16:58.603Z,13.90
2022-12-03T08:20:00.511Z,13.38
2022-12-03T08:23:07.261Z,14.83
2022-12-03T08:26:28.084Z,12.80
2022-12-03T08:29:31.279Z,13.48
2022-12-03T08:32:33.159Z,12.45
2022-12-03T08:35:35.098Z,14.27
2022-12-03T08:38:37.317Z,14.97
2022-12-03T08:41:57.554Z,17.23
2022-12-03T08:45:45.176Z,16.80
2022-12-03T08:49:27.013Z,16.17
2022-12-03T08:52:33.974Z,14.07
2022-12-03T08:55:37.790Z,11.73
2022-12-03T08:58:42.999Z,13.00
2022-12-03T09:01:47.189Z,14.27
2022-12-03T09:04:49.032Z,16.02
2022-12-03T09:07:58.398Z,15.37
2022-12-03T09:11:01.273Z,15.33
2022-12-03T09:14:04.047Z,14.77
2022-12-03T09:17:05.998Z,15.85
2022-12-03T09:20:08.353Z,15.32
2022-12-03T09:23:10.308Z,15.23
2022-12-03T09:26:12.175Z,15.47
2022-12-03T09:29:14.504Z,13.48
2022-12-03T09:32:18.585Z,23.55
2022-12-03T09:35:20.881Z,14.05
2022-12-03T09:38:22.752Z,14.15
2022-12-03T09:41:26.768Z,13.23
2022-12-03T09:44:30.140Z,15.00
2022-12-03T09:47:32.791Z,14.27
2022-12-03T09:50:41.023Z,16.25
2022-12-03T09:53:43.574Z,14.20
2022-12-03T09:56:45.471Z,15.70
2022-12-03T09:59:47.610Z,16.65
2022-12-03T10:02:51.639Z,16.98
2022-12-03T10:05:55.031Z,15.50
2022-12-03T10:08:59.993Z,16.75
2022-12-03T10:12:01.877Z,15.63
2022-12-03T10:15:04.104Z,16.67
2022-12-03T10:18:18.328Z,17.30
2022-12-03T10:21:28.835Z,16.83
2022-12-03T10:24:33.525Z,15.80
2022-12-03T10:27:35.485Z,18.20
2022-12-03T10:30:38.347Z,15.93
2022-12-03T10:33:44.864Z,15.32
2022-12-03T10:36:46.815Z,14.98
2022-12-03T10:40:08.548Z,14.17
2022-12-03T10:43:17.887Z,14.33
2022-12-03T10:46:22.901Z,14.48
2022-12-03T10:49:24.855Z,14.20
2022-12-03T10:52:27.288Z,12.82
2022-12-03T10:55:38.627Z,15.35
2022-12-03T10:58:41.048Z,12.67
2022-12-03T11:01:43.176Z,12.73
2022-12-03T11:04:45.175Z,13.48
2022-12-03T11:07:47.571Z,14.80
2022-12-03T11:11:01.082Z,15.30
2022-12-03T11:14:04.811Z,15.63
2022-12-03T11:17:07.620Z,15.27
2022-12-03T11:20:24.701Z,15.18
2022-12-03T11:23:44.730Z,12.95
2022-12-03T11:26:46.523Z,15.43
2022-12-03T11:29:58.845Z,13.73
2022-12-03T11:33:01.419Z,11.43
2022-12-03T11:36:03.222Z,13.93
2022-12-03T11:39:05.071Z,10.55
2022-12-03T11:42:27.120Z,11.35
2022-12-03T11:45:33.418Z,11.17
2022-12-03T11:48:44.847Z,10.93
2022-12-03T11:51:47.169Z,12.68
2022-12-03T11:54:53.947Z,13.02
2022-12-03T11:58:02.153Z,12.00
2022-12-03T12:01:07.084Z,11.67
2022-12-03T12:04:37.977Z,11.80
2022-12-03T12:07:40.050Z,14.27
2022-12-03T12:10:43.391Z,12.32
2022-12-03T17:15:41.604Z,24.35
2022-12-03T17:18:43.629Z,27.77
2022-12-03T17:21:45.628Z,25.90
2022-12-03T17:24:47.424Z,26.75
2022-12-03T17:27:49.368Z,28.00
2022-12-03T17:30:51.511Z,32.13
2022-12-03T17:33:57.329Z,34.57
2022-12-03T17:36:59.399Z,33.60
2022-12-03T17:40:01.610Z,27.80
2022-12-03T17:43:03.595Z,19.27
2022-12-03T17:46:06.745Z,16.27
2022-12-03T17:49:08.938Z,18.03
2022-12-03T17:52:11.031Z,16.00
2022-12-03T17:55:19.816Z,15.40
2022-12-03T17:58:28.612Z,14.77
2022-12-03T18:01:31.025Z,15.00
2022-12-03T18:04:33.219Z,19.00
2022-12-03T18:07:35.208Z,16.15
2022-12-03T18:10:37.694Z,15.32
2022-12-03T18:13:39.577Z,14.60
2022-12-03T18:16:41.563Z,12.95
2022-12-03T18:19:43.738Z,12.67
2022-12-03T18:22:45.833Z,13.70
2022-12-03T18:25:47.756Z,14.60
2022-12-03T18:28:50.042Z,14.40
2022-12-03T18:31:52.488Z,20.00
2022-12-03T18:34:55.151Z,16.27
2022-12-03T18:37:57.083Z,16.50
2022-12-03T18:40:59.599Z,13.45
2022-12-03T18:44:03.977Z,14.40
2022-12-03T18:47:12.673Z,14.07
2022-12-03T18:50:14.962Z,13.40
2022-12-03T18:53:19.090Z,21.77
2022-12-03T18:56:21.292Z,29.77
2022-12-03T18:59:23.271Z,23.98
2022-12-03T19:03:01.154Z,22.98
2022-12-03T19:05:47.436Z,20.13
2022-12-03T19:08:53.961Z,20.52
2022-12-03T19:11:56.129Z,18.27
