createdAt,value
2019-01-23T00:00:32.399Z,91.90
2019-01-23T00:03:01.081Z,92.20
2019-01-23T00:05:29.822Z,92.20
2019-01-23T00:07:58.591Z,92.50
2019-01-23T00:10:27.249Z,92.30
2019-01-23T00:12:55.946Z,92.20
2019-01-23T00:15:24.686Z,92.40
2019-01-23T00:17:53.300Z,92.10
2019-01-23T00:20:24.920Z,92.30
2019-01-23T00:22:53.645Z,92.80
2019-01-23T00:25:22.300Z,92.40
2019-01-23T00:27:50.934Z,92.50
2019-01-23T00:30:19.638Z,92.70
2019-01-23T00:32:48.380Z,92.70
2019-01-23T00:35:16.994Z,92.60
2019-01-23T00:37:47.661Z,92.40
2019-01-23T00:40:16.732Z,92.30
2019-01-23T00:42:45.466Z,92.60
2019-01-23T00:45:17.230Z,92.50
2019-01-23T00:47:45.894Z,92.80
2019-01-23T00:50:15.030Z,92.70
2019-01-23T00:52:43.772Z,92.80
2019-01-23T00:55:19.066Z,92.70
2019-01-23T00:57:47.784Z,92.80
2019-01-23T01:00:24.022Z,92.70
2019-01-23T01:02:52.723Z,93.10
2019-01-23T01:05:22.936Z,93.00
2019-01-23T01:07:51.600Z,92.70
2019-01-23T01:10:20.817Z,92.90
2019-01-23T01:12:49.512Z,93.10
2019-01-23T01:15:18.176Z,93.00
2019-01-23T01:17:46.883Z,93.10
2019-01-23T01:20:16.148Z,93.40
2019-01-23T01:22:46.146Z,93.30
2019-01-23T01:25:16.391Z,93.00
2019-01-23T01:27:45.038Z,93.00
2019-01-23T01:30:21.456Z,93.10
2019-01-23T01:32:50.103Z,93.00
2019-01-23T01:35:18.786Z,93.00
2019-01-23T01:37:47.482Z,92.80
2019-01-23T01:40:17.436Z,92.70
2019-01-23T01:42:46.097Z,92.70
2019-01-23T01:45:15.654Z,92.60
2019-01-23T01:47:44.391Z,92.60
2019-01-23T01:50:15.649Z,92.50
2019-01-23T01:52:44.353Z,92.40
2019-01-23T01:55:13.019Z,92.40
2019-01-23T01:57:41.700Z,92.20
2019-01-23T02:00:15.696Z,92.70
2019-01-23T02:02:44.340Z,92.50
2019-01-23T02:05:13.016Z,92.30
2019-01-23T02:07:41.747Z,92.20
2019-01-23T02:10:18.104Z,92.60
2019-01-23T02:12:46.922Z,92.50
2019-01-23T02:15:15.773Z,92.60
2019-01-23T02:17:44.416Z,92.50
2019-01-23T02:20:16.208Z,92.50
2019-01-23T02:22:44.838Z,92.50
2019-01-23T02:25:13.494Z,92.70
2019-01-23T02:27:43.215Z,92.40
2019-01-23T02:30:15.999Z,92.70
2019-01-23T02:32:44.703Z,92.60
2019-01-23T02:35:13.333Z,92.40
2019-01-23T02:37:41.998Z,92.60
2019-01-23T02:40:18.692Z,92.60
2019-01-23T02:42:47.381Z,92.50
2019-01-23T02:45:15.992Z,92.30
2019-01-23T02:47:44.699Z,92.40
2019-01-23T02:50:13.643Z,92.70
2019-01-23T02:52:42.342Z,92.50
2019-01-23T02:55:11.552Z,92.80
2019-01-23T02:57:40.183Z,92.40
2019-01-23T03:00:14.184Z,92.70
2019-01-23T03:02:42.850Z,92.70
2019-01-23T03:05:14.515Z,92.60
2019-01-23T03:07:43.162Z,92.90
2019-01-23T03:10:14.165Z,92.30
2019-01-23T03:12:42.819Z,92.50
2019-01-23T03:15:13.201Z,93.10
2019-01-23T03:17:41.914Z,93.00
2019-01-23T03:20:12.171Z,93.20
2019-01-23T03:22:40.873Z,93.30
2019-01-23T03:25:11.218Z,92.90
2019-01-23T03:27:39.847Z,92.60
2019-01-23T03:30:11.356Z,92.50
2019-01-23T03:32:40.047Z,92.40
2019-01-23T03:35:09.513Z,92.20
2019-01-23T03:37:38.184Z,92.50
2019-01-23T03:40:12.742Z,92.60
2019-01-23T03:42:41.396Z,92.30
2019-01-23T03:45:11.455Z,92.30
2019-01-23T03:47:40.152Z,92.30
2019-01-23T03:50:11.512Z,92.30
2019-01-23T03:52:40.251Z,92.20
2019-01-23T03:55:09.940Z,92.10
2019-01-23T03:57:38.597Z,92.30
2019-01-23T04:00:16.024Z,92.60
2019-01-23T04:02:44.716Z,92.60
2019-01-23T04:05:13.400Z,92.50
2019-01-23T04:07:42.101Z,92.40
2019-01-23T04:10:17.232Z,92.20
2019-01-23T04:12:45.927Z,92.10
2019-01-23T04:15:16.181Z,92.10
2019-01-23T04:17:44.882Z,92.10
2019-01-23T04:20:18.087Z,92.00
2019-01-23T04:22:46.798Z,92.20
2019-01-23T04:25:15.598Z,92.30
2019-01-23T04:27:44.382Z,92.20
2019-01-23T04:30:21.366Z,92.20
2019-01-23T04:32:50.173Z,92.40
2019-01-23T04:35:18.880Z,92.50
2019-01-23T04:37:47.487Z,92.50
2019-01-23T04:40:16.202Z,92.50
2019-01-23T04:42:44.852Z,92.40
2019-01-23T04:45:16.023Z,92.60
2019-01-23T04:47:44.752Z,92.70
2019-01-23T04:50:15.118Z,92.70
2019-01-23T04:52:57.173Z,92.70
2019-01-23T04:55:25.862Z,92.90
2019-01-23T04:57:54.515Z,92.80
2019-01-23T05:00:24.832Z,92.90
2019-01-23T05:02:53.624Z,92.90
2019-01-23T05:05:22.325Z,92.90
2019-01-23T05:07:51.030Z,92.90
2019-01-23T05:10:19.731Z,92.80
2019-01-23T05:12:49.124Z,92.80
2019-01-23T05:15:17.851Z,92.60
2019-01-23T05:17:46.575Z,92.50
2019-01-23T05:20:16.201Z,92.40
2019-01-23T05:22:44.913Z,92.40
2019-01-23T05:25:13.607Z,92.40
2019-01-23T05:27:43.831Z,92.00
2019-01-23T05:30:15.641Z,91.60
2019-01-23T05:32:44.320Z,91.70
2019-01-23T05:35:13.010Z,91.70
2019-01-23T05:37:41.752Z,91.70
2019-01-23T05:40:10.542Z,91.20
2019-01-23T05:42:39.191Z,91.10
2019-01-23T05:45:10.646Z,90.80
2019-01-23T05:47:39.352Z,90.80
2019-01-23T05:50:11.400Z,90.80
2019-01-23T05:52:40.088Z,91.00
2019-01-23T05:55:10.051Z,90.90
2019-01-23T05:57:38.731Z,90.90
2019-01-23T06:00:17.490Z,90.90
2019-01-23T06:02:46.133Z,91.00
2019-01-23T06:05:14.906Z,91.10
2019-01-23T06:07:43.605Z,91.30
2019-01-23T06:10:12.279Z,91.50
2019-01-23T06:12:40.960Z,91.30
2019-01-23T06:15:14.433Z,91.10
2019-01-23T06:17:43.128Z,90.80
2019-01-23T06:20:17.156Z,90.80
2019-01-23T06:22:45.845Z,90.80
2019-01-23T06:25:14.506Z,90.10
2019-01-23T06:27:43.632Z,89.20
2019-01-23T06:30:17.270Z,88.60
2019-01-23T06:32:45.940Z,87.90
2019-01-23T06:35:14.628Z,87.00
2019-01-23T06:37:43.490Z,85.90
2019-01-23T06:40:14.984Z,85.70
2019-01-23T06:42:43.638Z,85.10
2019-01-23T06:45:13.996Z,84.60
2019-01-23T06:47:42.738Z,83.80
2019-01-23T06:50:17.103Z,83.90
2019-01-23T06:52:48.506Z,85.00
2019-01-23T06:55:17.197Z,84.00
2019-01-23T06:57:51.493Z,83.60
2019-01-23T07:00:23.718Z,83.60
2019-01-23T07:02:52.380Z,83.70
2019-01-23T07:05:21.040Z,84.30
2019-01-23T07:07:49.749Z,84.40
2019-01-23T07:10:20.411Z,84.90
2019-01-23T07:12:49.085Z,85.40
2019-01-23T07:15:17.988Z,84.40
2019-01-23T07:17:46.689Z,84.50
2019-01-23T07:20:21.463Z,84.60
2019-01-23T07:22:50.148Z,83.90
2019-01-23T07:25:18.850Z,84.70
2019-01-23T07:27:47.507Z,84.10
2019-01-23T07:30:25.106Z,84.40
2019-01-23T07:32:53.804Z,84.20
2019-01-23T07:35:25.166Z,83.70
2019-01-23T07:37:55.395Z,83.70
2019-01-23T07:40:24.145Z,84.10
2019-01-23T07:42:52.822Z,83.70
2019-01-23T07:45:23.498Z,82.90
2019-01-23T07:47:52.294Z,83.10
2019-01-23T07:50:22.018Z,83.30
2019-01-23T07:52:54.367Z,84.50
2019-01-23T07:55:24.618Z,85.60
2019-01-23T07:57:58.767Z,85.40
2019-01-23T08:00:31.563Z,85.50
2019-01-23T08:02:58.128Z,86.20
2019-01-23T08:05:26.870Z,86.20
2019-01-23T08:07:55.599Z,86.40
2019-01-23T08:10:24.273Z,86.80
2019-01-23T08:12:52.938Z,85.30
2019-01-23T08:15:27.026Z,85.30
2019-01-23T08:17:58.013Z,85.40
2019-01-23T08:20:30.024Z,84.80
2019-01-23T08:22:59.086Z,84.30
2019-01-23T08:25:27.734Z,84.60
2019-01-23T08:27:56.512Z,84.60
2019-01-23T08:30:25.340Z,84.60
2019-01-23T08:32:54.028Z,85.20
2019-01-23T08:35:23.058Z,84.70
2019-01-23T08:37:53.301Z,84.60
2019-01-23T08:40:21.957Z,84.60
2019-01-23T08:42:50.694Z,84.60
2019-01-23T08:45:26.743Z,85.60
2019-01-23T08:47:57.578Z,85.90
2019-01-23T08:50:38.865Z,86.00
2019-01-23T08:53:07.560Z,86.90
2019-01-23T08:55:36.205Z,86.80
2019-01-23T08:58:04.990Z,86.70
2019-01-23T09:00:34.238Z,86.70
2019-01-23T09:03:02.988Z,86.30
2019-01-23T09:05:31.635Z,85.80
2019-01-23T09:08:01.890Z,86.80
2019-01-23T09:10:31.565Z,86.60
2019-01-23T09:13:00.179Z,87.10
2019-01-23T09:15:29.376Z,86.10
2019-01-23T09:17:58.050Z,85.30
2019-01-23T09:20:28.323Z,86.70
2019-01-23T09:22:57.000Z,87.70
2019-01-23T09:25:27.069Z,87.00
2019-01-23T09:27:55.884Z,87.90
2019-01-23T09:30:36.376Z,88.60
2019-01-23T09:33:30.296Z,89.00
2019-01-23T09:36:02.134Z,89.60
2019-01-23T09:38:50.513Z,89.80
2019-01-23T09:41:30.946Z,90.00
2019-01-23T09:44:27.920Z,90.00
2019-01-23T09:47:05.380Z,90.60
2019-01-23T09:49:57.922Z,90.20
2019-01-23T09:52:38.814Z,90.20
2019-01-23T09:55:09.822Z,90.60
2019-01-23T09:57:40.589Z,90.40
2019-01-23T10:00:18.640Z,90.40
2019-01-23T10:02:47.317Z,90.10
2019-01-23T10:05:17.536Z,90.10
2019-01-23T10:07:46.243Z,90.40
2019-01-23T10:10:17.307Z,91.00
2019-01-23T10:12:45.971Z,91.70
2019-01-23T10:15:18.100Z,92.20
2019-01-23T10:17:46.751Z,92.70
2019-01-23T10:20:15.421Z,92.30
2019-01-23T10:22:44.137Z,92.60
2019-01-23T10:25:12.828Z,92.70
2019-01-23T10:27:41.510Z,92.60
2019-01-23T10:30:13.319Z,92.40
2019-01-23T10:32:41.976Z,92.60
2019-01-23T10:35:16.151Z,92.50
2019-01-23T10:37:44.834Z,92.60
2019-01-23T10:40:18.141Z,92.60
2019-01-23T10:42:46.819Z,93.00
2019-01-23T10:45:15.736Z,92.80
2019-01-23T10:47:44.756Z,92.60
2019-01-23T10:50:17.258Z,92.70
2019-01-23T10:52:45.943Z,93.00
2019-01-23T10:55:14.596Z,93.00
2019-01-23T10:57:43.243Z,93.00
2019-01-23T11:00:22.928Z,93.30
2019-01-23T11:02:51.572Z,93.20
2019-01-23T11:05:22.042Z,93.00
2019-01-23T11:07:50.720Z,93.40
2019-01-23T11:10:21.979Z,94.00
2019-01-23T11:12:50.645Z,94.10
2019-01-23T11:15:19.365Z,93.90
2019-01-23T11:17:48.047Z,94.30
2019-01-23T11:20:19.643Z,94.80
2019-01-23T11:22:48.417Z,95.20
2019-01-23T11:25:18.883Z,94.30
2019-01-23T11:27:47.603Z,94.10
2019-01-23T11:30:18.946Z,94.40
2019-01-23T11:32:49.429Z,94.90
2019-01-23T11:35:18.113Z,94.70
2019-01-23T11:37:46.905Z,94.80
2019-01-23T11:40:23.529Z,95.10
2019-01-23T11:42:52.221Z,95.40
2019-01-23T11:45:20.925Z,95.50
2019-01-23T11:47:49.612Z,95.70
2019-01-23T11:50:21.977Z,95.30
2019-01-23T11:52:49.133Z,95.60
2019-01-23T11:55:17.774Z,95.50
2019-01-23T11:57:46.522Z,95.60
2019-01-23T12:00:18.363Z,95.40
2019-01-23T12:02:47.023Z,95.60
2019-01-23T12:05:18.859Z,95.30
2019-01-23T12:07:47.625Z,95.30
2019-01-23T12:10:23.518Z,95.30
2019-01-23T12:12:56.748Z,95.50
2019-01-23T12:15:25.412Z,95.30
2019-01-23T12:17:54.178Z,96.00
2019-01-23T12:20:22.861Z,95.50
2019-01-23T12:22:51.517Z,95.70
2019-01-23T12:25:20.272Z,95.90
2019-01-23T12:27:48.951Z,95.90
2019-01-23T12:30:29.104Z,95.90
2019-01-23T12:32:57.742Z,95.80
2019-01-23T12:35:26.388Z,95.60
2019-01-23T12:37:55.095Z,95.50
2019-01-23T12:40:23.761Z,95.70
2019-01-23T12:42:52.396Z,95.50
2019-01-23T12:45:25.658Z,95.50
2019-01-23T12:47:54.653Z,95.70
2019-01-23T12:50:25.501Z,95.80
2019-01-23T12:52:54.239Z,95.80
2019-01-23T12:55:22.892Z,95.80
2019-01-23T12:57:53.627Z,95.40
2019-01-23T13:00:27.132Z,95.50
2019-01-23T13:02:55.810Z,95.40
2019-01-23T13:05:24.447Z,95.50
2019-01-23T13:07:53.292Z,95.40
2019-01-23T13:10:23.376Z,95.50
2019-01-23T13:12:52.656Z,95.30
2019-01-23T13:15:25.792Z,95.10
2019-01-23T13:17:54.643Z,95.30
2019-01-23T13:20:24.806Z,95.20
2019-01-23T13:22:53.519Z,95.50
2019-01-23T13:25:27.241Z,95.60
2019-01-23T13:27:57.291Z,95.70
2019-01-23T13:30:26.613Z,96.00
2019-01-23T13:32:55.215Z,96.20
2019-01-23T13:35:29.274Z,96.20
2019-01-23T13:37:58.015Z,96.30
2019-01-23T13:40:34.664Z,96.30
2019-01-23T13:43:03.361Z,96.20
2019-01-23T13:45:32.046Z,96.30
2019-01-23T13:48:00.804Z,96.40
2019-01-23T13:50:29.507Z,96.50
2019-01-23T13:52:58.217Z,96.60
2019-01-23T13:55:26.846Z,96.70
2019-01-23T13:57:55.568Z,96.70
2019-01-23T14:00:33.286Z,96.80
2019-01-23T14:03:04.956Z,96.80
2019-01-23T14:05:33.606Z,96.60
2019-01-23T14:08:02.328Z,96.70
2019-01-23T14:10:31.054Z,96.50
2019-01-23T14:12:59.697Z,96.50
2019-01-23T14:15:38.853Z,96.60
2019-01-23T14:18:07.497Z,96.60
2019-01-23T14:20:36.171Z,96.50
2019-01-23T14:23:04.990Z,96.50
2019-01-23T14:25:33.636Z,96.70
2019-01-23T14:28:02.325Z,96.70
2019-01-23T14:30:35.859Z,96.60
2019-01-23T14:33:04.540Z,96.70
2019-01-23T14:35:33.910Z,96.70
2019-01-23T14:38:02.649Z,96.70
2019-01-23T14:40:31.299Z,96.90
2019-01-23T14:43:00.099Z,97.20
2019-01-23T14:45:28.807Z,97.40
2019-01-23T14:47:57.448Z,97.40
2019-01-23T14:50:26.102Z,97.50
2019-01-23T14:52:56.532Z,97.70
2019-01-23T14:55:25.189Z,97.50
2019-01-23T14:57:53.834Z,97.80
2019-01-23T15:00:28.817Z,97.90
2019-01-23T15:05:45.299Z,98.40
2019-01-23T15:08:13.949Z,99.10
2019-01-23T15:10:42.593Z,98.90
2019-01-23T15:13:11.304Z,99.10
2019-01-23T15:15:39.964Z,99.20
2019-01-23T15:18:08.641Z,99.10
2019-01-23T15:20:38.632Z,99.00
2019-01-23T15:23:07.306Z,99.20
2019-01-23T15:25:36.000Z,99.20
2019-01-23T15:28:05.118Z,99.40
2019-01-23T15:30:34.031Z,99.50
2019-01-23T15:33:02.895Z,99.60
2019-01-23T15:35:31.607Z,99.70
2019-01-23T15:38:00.269Z,99.70
2019-01-23T15:40:31.618Z,99.80
2019-01-23T15:43:02.655Z,99.70
2019-01-23T15:45:31.330Z,99.70
2019-01-23T15:48:00.034Z,99.50
2019-01-23T15:50:28.698Z,99.30
2019-01-23T15:52:57.365Z,99.00
2019-01-23T15:55:26.210Z,99.00
2019-01-23T15:57:57.474Z,98.80
2019-01-23T16:00:28.135Z,98.60
2019-01-23T16:03:15.820Z,98.40
2019-01-23T16:05:44.502Z,98.40
2019-01-23T16:08:13.189Z,98.40
2019-01-23T16:10:54.501Z,98.40
2019-01-23T16:13:23.162Z,98.40
2019-01-23T16:15:55.681Z,98.40
2019-01-23T16:18:39.081Z,98.60
2019-01-23T16:21:06.564Z,98.80
2019-01-23T16:23:35.206Z,98.70
2019-01-23T16:26:03.951Z,98.70
2019-01-23T16:28:32.592Z,98.70
2019-01-23T16:31:01.346Z,98.90
2019-01-23T16:33:30.044Z,99.10
2019-01-23T16:35:58.722Z,99.20
2019-01-23T16:38:27.412Z,99.30
2019-01-23T16:41:02.667Z,99.40
2019-01-23T16:43:28.798Z,99.30
2019-01-23T16:46:00.152Z,99.20
2019-01-23T16:48:28.931Z,99.20
2019-01-23T16:50:57.550Z,99.30
2019-01-23T16:53:27.412Z,99.20
2019-01-23T16:55:56.161Z,99.00
2019-01-23T16:58:24.821Z,98.90
2019-01-23T17:01:12.112Z,99.00
2019-01-23T17:03:40.890Z,99.00
2019-01-23T17:06:09.556Z,98.80
2019-01-23T17:08:38.288Z,99.00
2019-01-23T17:11:07.279Z,99.40
2019-01-23T17:13:36.085Z,99.50
2019-01-23T17:16:04.898Z,99.80
2019-01-23T17:18:33.584Z,99.90
2019-01-23T17:21:02.260Z,99.90
2019-01-23T17:23:30.946Z,99.90
2019-01-23T17:25:59.626Z,99.90
2019-01-23T17:28:28.296Z,99.90
2019-01-23T17:30:56.964Z,99.90
2019-01-23T17:33:25.628Z,99.90
2019-01-23T17:35:54.294Z,99.90
2019-01-23T17:38:22.986Z,99.90
2019-01-23T17:40:52.852Z,99.90
2019-01-23T17:43:21.626Z,99.90
2019-01-23T17:45:53.260Z,99.90
2019-01-23T17:48:21.911Z,99.90
2019-01-23T17:50:50.567Z,99.90
2019-01-23T17:53:19.338Z,99.90
2019-01-23T17:55:47.977Z,99.90
2019-01-23T17:58:16.898Z,99.90
2019-01-23T18:00:47.258Z,99.90
2019-01-23T18:03:18.536Z,99.90
2019-01-23T18:05:51.072Z,99.90
2019-01-23T18:08:17.773Z,99.90
2019-01-23T18:10:47.492Z,99.90
2019-01-23T18:13:16.157Z,99.90
2019-01-23T18:15:44.844Z,99.90
2019-01-23T18:18:13.514Z,99.90
2019-01-23T18:20:42.182Z,99.90
2019-01-23T18:25:48.236Z,99.90
2019-01-23T18:28:16.876Z,99.90
2019-01-23T18:30:54.633Z,99.90
2019-01-23T18:33:26.406Z,99.90
2019-01-23T18:36:25.270Z,99.90
2019-01-23T18:38:57.108Z,99.90
2019-01-23T18:41:48.198Z,99.90
2019-01-23T18:44:38.676Z,99.90
2019-01-23T18:47:16.544Z,99.90
2019-01-23T18:49:54.294Z,99.90
2019-01-23T18:52:23.024Z,99.90
2019-01-23T18:54:51.666Z,99.90
2019-01-23T18:57:28.568Z,99.90
2019-01-23T18:59:59.306Z,99.90
2019-01-23T19:02:27.620Z,99.90
2019-01-23T19:04:56.358Z,99.90
2019-01-23T19:07:25.013Z,99.90
2019-01-23T19:10:05.397Z,99.90
2019-01-23T19:12:33.973Z,99.90
2019-01-23T19:15:03.254Z,99.90
2019-01-23T19:17:32.023Z,99.90
2019-01-23T19:20:00.656Z,99.90
2019-01-23T19:22:29.303Z,99.90
2019-01-23T19:24:58.043Z,99.90
2019-01-23T19:27:27.094Z,99.90
2019-01-23T19:29:55.813Z,99.90
2019-01-23T19:32:27.071Z,99.90
2019-01-23T19:34:59.877Z,99.90
2019-01-23T19:37:25.979Z,99.90
2019-01-23T19:39:57.646Z,99.90
2019-01-23T19:42:26.286Z,99.90
2019-01-23T19:44:56.512Z,99.90
2019-01-23T19:47:25.423Z,99.90
2019-01-23T19:49:54.030Z,99.90
2019-01-23T19:52:22.776Z,99.90
2019-01-23T19:54:51.473Z,99.90
2019-01-23T19:57:34.932Z,99.90
2019-01-23T20:00:07.933Z,99.90
2019-01-23T20:02:37.393Z,99.90
2019-01-23T20:05:20.371Z,99.90
2019-01-23T20:07:48.999Z,99.90
2019-01-23T20:10:22.912Z,99.90
2019-01-23T20:12:53.151Z,99.90
2019-01-23T20:15:21.902Z,99.90
2019-01-23T20:17:52.506Z,99.90
2019-01-23T20:20:21.244Z,99.90
2019-01-23T20:22:49.876Z,99.90
2019-01-23T20:25:21.682Z,99.90
2019-01-23T20:27:53.048Z,99.90
2019-01-23T20:30:24.685Z,99.90
2019-01-23T20:32:53.489Z,99.90
2019-01-23T20:35:24.639Z,99.90
2019-01-23T20:37:59.239Z,99.90
2019-01-23T20:40:28.029Z,99.90
2019-01-23T20:43:00.594Z,99.90
2019-01-23T20:45:29.309Z,99.90
2019-01-23T20:48:01.010Z,99.90
2019-01-23T20:50:30.779Z,99.90
2019-01-23T20:52:59.508Z,99.90
2019-01-23T20:55:28.239Z,99.90
2019-01-23T20:58:00.488Z,99.90
2019-01-23T21:00:31.231Z,99.90
2019-01-23T21:02:59.884Z,99.90
2019-01-23T21:05:30.726Z,99.90
2019-01-23T21:07:59.700Z,99.90
2019-01-23T21:10:28.745Z,99.90
2019-01-23T21:12:59.924Z,99.90
2019-01-23T21:15:30.125Z,99.90
2019-01-23T21:17:58.866Z,99.90
2019-01-23T21:20:28.815Z,99.90
2019-01-23T21:23:07.142Z,99.90
2019-01-23T21:25:31.517Z,99.90
2019-01-23T21:28:00.305Z,99.90
2019-01-23T21:30:29.078Z,99.90
2019-01-23T21:32:57.739Z,99.90
2019-01-23T21:35:26.407Z,99.90
2019-01-23T21:37:55.191Z,99.90
2019-01-23T21:40:29.247Z,99.90
2019-01-23T21:43:00.332Z,99.90
2019-01-23T21:45:29.189Z,99.90
2019-01-23T21:47:58.130Z,99.90
2019-01-23T21:50:26.875Z,99.90
2019-01-23T21:52:55.492Z,99.90
2019-01-23T21:56:03.168Z,99.90
2019-01-23T21:58:32.014Z,99.90
2019-01-23T22:01:00.695Z,99.90
2019-01-23T22:03:30.768Z,99.90
2019-01-23T22:06:00.970Z,99.90
2019-01-23T22:08:29.628Z,99.90
2019-01-23T22:11:00.191Z,99.90
2019-01-23T22:13:31.912Z,99.90
2019-01-23T22:16:05.977Z,99.90
2019-01-23T22:18:34.817Z,99.90
2019-01-23T22:21:06.420Z,99.90
2019-01-23T22:23:35.167Z,99.90
2019-01-23T22:26:03.886Z,99.90
2019-01-23T22:28:32.560Z,99.90
2019-01-23T22:31:01.300Z,99.90
2019-01-23T22:33:29.953Z,99.90
2019-01-23T22:35:58.613Z,99.90
2019-01-23T22:38:27.301Z,99.90
2019-01-23T22:40:55.956Z,99.90
2019-01-23T22:43:24.639Z,99.90
2019-01-23T22:45:53.327Z,99.90
2019-01-23T22:48:21.958Z,99.90
2019-01-23T22:50:50.616Z,99.90
2019-01-23T22:53:19.385Z,99.90
2019-01-23T22:55:48.084Z,99.90
2019-01-23T22:58:16.684Z,99.90
2019-01-23T23:00:48.644Z,99.90
2019-01-23T23:03:17.296Z,99.90
2019-01-23T23:05:45.945Z,99.90
2019-01-23T23:08:14.731Z,99.90
2019-01-23T23:10:43.371Z,99.90
2019-01-23T23:13:12.038Z,99.90
2019-01-23T23:15:40.745Z,99.90
2019-01-23T23:18:09.435Z,99.90
2019-01-23T23:20:38.053Z,99.90
2019-01-23T23:23:06.776Z,99.90
2019-01-23T23:25:35.448Z,99.90
2019-01-23T23:28:04.306Z,99.90
2019-01-23T23:30:33.040Z,99.90
2019-01-23T23:33:01.707Z,99.90
2019-01-23T23:35:30.333Z,99.90
2019-01-23T23:37:59.072Z,99.90
2019-01-23T23:40:27.755Z,99.90
2019-01-23T23:42:56.324Z,99.90
2019-01-23T23:45:25.103Z,99.90
2019-01-23T23:47:53.783Z,99.90
2019-01-23T23:50:22.478Z,99.90
2019-01-23T23:52:51.201Z,99.90
2019-01-23T23:55:19.854Z,99.90
2019-01-23T23:57:48.508Z,99.90
