createdAt,value
2022-12-25T00:02:22.801Z,10.02
2022-12-25T00:04:49.425Z,10.04
2022-12-25T00:07:16.135Z,10.05
2022-12-25T00:09:43.075Z,10.07
2022-12-25T00:12:09.798Z,10.08
2022-12-25T00:14:36.463Z,10.09
2022-12-25T00:17:03.167Z,10.11
2022-12-25T00:19:32.114Z,10.11
2022-12-25T00:21:58.840Z,10.12
2022-12-25T00:24:25.245Z,10.07
2022-12-25T00:26:52.424Z,10.03
2022-12-25T00:29:18.862Z,10.03
2022-12-25T00:31:45.940Z,10.02
2022-12-25T00:34:12.505Z,10.00
2022-12-25T00:36:43.317Z,9.97
2022-12-25T00:39:09.750Z,9.92
2022-12-25T00:41:36.465Z,9.86
2022-12-25T00:44:02.818Z,9.85
2022-12-25T00:46:29.342Z,9.77
2022-12-25T00:48:55.784Z,9.72
2022-12-25T00:51:24.897Z,9.71
2022-12-25T00:53:51.361Z,9.66
2022-12-25T00:56:17.907Z,9.63
2022-12-25T00:58:46.968Z,9.63
2022-12-25T01:01:13.551Z,9.61
2022-12-25T01:03:41.434Z,9.63
2022-12-25T01:06:09.892Z,9.63
2022-12-25T01:08:38.641Z,9.61
2022-12-25T01:11:05.074Z,9.64
2022-12-25T01:13:39.028Z,9.64
2022-12-25T01:16:07.951Z,9.67
2022-12-25T01:18:35.480Z,9.70
2022-12-25T01:21:02.672Z,9.68
2022-12-25T01:23:29.047Z,9.65
2022-12-25T01:25:57.745Z,9.64
2022-12-25T01:28:24.205Z,9.63
2022-12-25T01:30:50.583Z,9.66
2022-12-25T01:33:16.932Z,9.64
2022-12-25T01:35:43.680Z,9.65
2022-12-25T01:38:10.396Z,9.64
2022-12-25T01:40:38.377Z,9.65
2022-12-25T01:43:05.205Z,9.69
2022-12-25T01:45:33.928Z,9.67
2022-12-25T01:48:00.516Z,9.64
2022-12-25T01:50:27.755Z,9.62
2022-12-25T01:52:54.451Z,9.66
2022-12-25T01:55:22.965Z,9.68
2022-12-25T01:57:49.760Z,9.71
2022-12-25T02:00:17.122Z,9.68
2022-12-25T02:02:45.143Z,9.72
2022-12-25T02:05:14.574Z,9.72
2022-12-25T02:07:40.963Z,9.75
2022-12-25T02:10:07.607Z,9.76
2022-12-25T02:12:34.214Z,9.79
2022-12-25T02:15:05.433Z,9.80
2022-12-25T02:17:32.740Z,9.82
2022-12-25T02:19:59.166Z,9.84
2022-12-25T02:22:26.032Z,9.85
2022-12-25T02:24:52.646Z,9.85
2022-12-25T02:27:19.363Z,9.87
2022-12-25T02:29:48.042Z,9.88
2022-12-25T02:32:15.293Z,9.87
2022-12-25T02:34:44.429Z,9.87
2022-12-25T02:37:11.690Z,9.88
2022-12-25T02:39:39.053Z,9.88
2022-12-25T02:42:05.488Z,9.90
2022-12-25T02:44:32.186Z,9.90
2022-12-25T02:46:58.673Z,9.89
2022-12-25T02:49:25.208Z,9.88
2022-12-25T02:51:51.780Z,9.88
2022-12-25T02:54:18.305Z,9.88
2022-12-25T02:56:47.020Z,9.89
2022-12-25T02:59:13.661Z,9.82
2022-12-25T03:01:42.813Z,9.79
2022-12-25T03:04:09.385Z,9.80
2022-12-25T03:06:35.776Z,9.82
2022-12-25T03:09:02.593Z,9.83
2022-12-25T03:11:29.284Z,9.83
2022-12-25T03:13:56.998Z,9.84
2022-12-25T03:16:26.580Z,9.82
2022-12-25T03:18:55.569Z,9.83
2022-12-25T03:21:23.991Z,9.78
2022-12-25T03:23:50.707Z,9.79
2022-12-25T03:26:17.153Z,9.82
2022-12-25T03:28:45.810Z,9.69
2022-12-25T03:31:12.336Z,9.62
2022-12-25T03:33:45.706Z,9.59
2022-12-25T03:36:12.481Z,9.62
2022-12-25T03:38:38.869Z,9.67
2022-12-25T03:41:05.285Z,9.67
2022-12-25T03:43:34.408Z,9.67
2022-12-25T03:46:00.866Z,9.70
2022-12-25T03:48:27.392Z,9.70
2022-12-25T03:50:53.876Z,9.74
2022-12-25T03:53:20.303Z,9.76
2022-12-25T03:55:50.810Z,9.69
2022-12-25T03:58:23.101Z,9.62
2022-12-25T04:00:49.729Z,9.65
2022-12-25T04:03:16.738Z,9.68
2022-12-25T04:05:50.620Z,9.63
2022-12-25T04:08:17.339Z,9.63
2022-12-25T04:10:43.984Z,9.64
2022-12-25T04:13:10.670Z,9.67
2022-12-25T04:15:37.607Z,9.65
2022-12-25T04:18:04.016Z,9.64
2022-12-25T04:20:30.432Z,9.68
2022-12-25T04:22:56.865Z,9.60
2022-12-25T04:25:23.313Z,9.62
2022-12-25T04:27:50.772Z,9.63
2022-12-25T04:30:18.683Z,9.67
2022-12-25T04:32:46.473Z,9.68
2022-12-25T04:35:13.036Z,9.68
2022-12-25T04:37:41.950Z,9.64
2022-12-25T04:40:08.348Z,9.64
2022-12-25T04:42:35.208Z,9.67
2022-12-25T04:45:02.648Z,9.71
2022-12-25T04:47:29.092Z,9.74
2022-12-25T04:49:55.811Z,9.75
2022-12-25T04:52:22.356Z,9.75
2022-12-25T04:54:48.824Z,9.75
2022-12-25T04:57:15.285Z,9.76
2022-12-25T04:59:41.853Z,9.74
2022-12-25T05:02:08.425Z,9.75
2022-12-25T05:04:35.191Z,9.77
2022-12-25T05:07:02.250Z,9.78
2022-12-25T05:09:28.866Z,9.81
2022-12-25T05:11:55.349Z,9.83
2022-12-25T05:14:21.934Z,9.82
2022-12-25T05:16:48.690Z,9.83
2022-12-25T05:19:15.202Z,9.82
2022-12-25T05:21:46.050Z,9.85
2022-12-25T05:24:12.437Z,9.89
2022-12-25T05:26:41.392Z,9.91
2022-12-25T05:29:08.166Z,9.93
2022-12-25T05:31:34.726Z,9.94
2022-12-25T05:34:01.209Z,9.94
2022-12-25T05:36:29.989Z,9.97
2022-12-25T05:38:59.417Z,9.94
2022-12-25T05:41:30.643Z,9.95
2022-12-25T05:44:00.532Z,9.89
2022-12-25T05:46:27.592Z,9.87
2022-12-25T05:48:57.664Z,9.88
2022-12-25T05:51:24.049Z,9.90
2022-12-25T05:53:50.723Z,9.89
2022-12-25T05:56:17.423Z,9.86
2022-12-25T05:58:43.787Z,9.82
2022-12-25T06:01:10.493Z,9.79
2022-12-25T06:03:37.008Z,9.76
2022-12-25T06:06:03.816Z,9.74
2022-12-25T06:08:30.835Z,9.72
2022-12-25T06:10:57.476Z,9.75
2022-12-25T06:13:23.929Z,9.75
2022-12-25T06:15:50.636Z,9.72
2022-12-25T06:18:19.586Z,9.73
2022-12-25T06:20:45.955Z,9.72
2022-12-25T06:23:15.391Z,9.69
2022-12-25T06:25:43.353Z,9.71
2022-12-25T06:28:09.868Z,9.73
2022-12-25T06:30:36.344Z,9.79
2022-12-25T06:33:03.085Z,9.78
2022-12-25T06:35:30.735Z,9.73
2022-12-25T06:37:58.218Z,9.70
2022-12-25T06:40:24.671Z,9.72
2022-12-25T06:42:52.402Z,9.73
2022-12-25T06:45:18.973Z,9.71
2022-12-25T06:47:45.381Z,9.72
2022-12-25T06:50:11.820Z,9.73
2022-12-25T06:52:38.409Z,9.73
2022-12-25T06:55:06.103Z,9.71
2022-12-25T06:57:35.343Z,9.71
2022-12-25T07:00:02.460Z,9.71
2022-12-25T07:02:31.137Z,9.71
2022-12-25T07:04:58.835Z,9.71
2022-12-25T07:07:25.782Z,9.70
2022-12-25T07:09:52.910Z,9.71
2022-12-25T07:12:20.802Z,9.67
2022-12-25T07:14:47.610Z,9.65
2022-12-25T07:17:14.342Z,9.64
2022-12-25T07:19:45.119Z,9.63
2022-12-25T07:22:14.516Z,9.50
2022-12-25T07:24:41.080Z,9.44
2022-12-25T07:27:07.566Z,9.41
2022-12-25T07:29:34.133Z,9.36
2022-12-25T07:32:01.291Z,9.29
2022-12-25T07:34:28.128Z,9.31
2022-12-25T07:36:54.850Z,9.31
2022-12-25T07:39:24.012Z,9.30
2022-12-25T07:41:50.621Z,9.31
2022-12-25T07:44:17.314Z,9.36
2022-12-25T07:46:43.754Z,9.39
2022-12-25T07:49:10.315Z,9.42
2022-12-25T07:51:36.685Z,9.47
2022-12-25T07:54:03.397Z,9.51
2022-12-25T07:56:29.827Z,9.53
2022-12-25T07:59:00.298Z,9.54
2022-12-25T08:01:29.179Z,9.55
2022-12-25T08:03:56.825Z,9.58
2022-12-25T08:06:23.612Z,9.53
2022-12-25T08:08:50.444Z,9.53
2022-12-25T08:11:16.997Z,9.55
2022-12-25T08:13:43.504Z,9.56
2022-12-25T08:16:10.267Z,9.59
2022-12-25T08:18:38.994Z,9.59
2022-12-25T08:21:05.792Z,9.38
2022-12-25T08:23:32.506Z,9.41
2022-12-25T08:26:04.520Z,9.44
2022-12-25T08:28:31.728Z,9.46
2022-12-25T08:31:00.299Z,9.46
2022-12-25T08:33:26.918Z,9.41
2022-12-25T08:35:53.912Z,9.40
2022-12-25T08:38:20.742Z,9.37
2022-12-25T08:40:47.559Z,9.37
2022-12-25T08:43:13.937Z,9.41
2022-12-25T08:45:40.457Z,9.51
2022-12-25T08:48:07.117Z,9.54
2022-12-25T08:50:34.386Z,9.33
2022-12-25T08:53:01.099Z,9.21
2022-12-25T08:55:28.970Z,9.20
2022-12-25T08:57:58.408Z,9.31
2022-12-25T09:00:29.409Z,9.38
2022-12-25T09:02:58.129Z,9.45
2022-12-25T09:05:25.602Z,9.49
2022-12-25T09:07:52.061Z,9.55
2022-12-25T09:10:20.695Z,9.66
2022-12-25T09:12:47.271Z,9.76
2022-12-25T09:15:14.209Z,9.70
2022-12-25T09:17:40.882Z,9.74
2022-12-25T09:20:15.039Z,9.75
2022-12-25T09:22:43.004Z,9.82
2022-12-25T09:25:09.452Z,9.82
2022-12-25T09:27:35.875Z,9.86
2022-12-25T09:30:04.746Z,9.90
2022-12-25T09:32:33.351Z,9.90
2022-12-25T09:35:02.133Z,9.92
2022-12-25T09:37:28.562Z,9.76
2022-12-25T09:39:54.916Z,9.77
2022-12-25T09:42:21.469Z,9.68
2022-12-25T09:44:47.859Z,9.62
2022-12-25T09:47:14.260Z,9.65
2022-12-25T09:49:40.720Z,9.67
2022-12-25T09:52:07.289Z,9.74
2022-12-25T09:54:33.675Z,9.81
2022-12-25T09:57:01.158Z,9.81
2022-12-25T09:59:27.551Z,9.70
2022-12-25T10:01:54.046Z,9.71
2022-12-25T10:04:20.505Z,9.80
2022-12-25T10:06:47.143Z,9.87
2022-12-25T10:09:13.469Z,9.80
2022-12-25T10:11:43.130Z,9.80
2022-12-25T10:14:10.077Z,9.81
2022-12-25T10:16:36.479Z,9.82
2022-12-25T10:19:02.854Z,9.85
2022-12-25T10:21:29.229Z,9.82
2022-12-25T10:23:55.613Z,9.71
2022-12-25T10:26:22.014Z,9.69
2022-12-25T10:28:48.517Z,9.63
2022-12-25T10:31:14.927Z,9.59
2022-12-25T10:33:41.361Z,9.60
2022-12-25T10:36:07.734Z,9.51
2022-12-25T10:38:34.201Z,9.41
2022-12-25T10:41:00.739Z,9.30
2022-12-25T10:43:27.147Z,9.42
2022-12-25T10:45:53.499Z,9.50
2022-12-25T10:48:19.849Z,9.57
2022-12-25T10:50:46.236Z,9.62
2022-12-25T10:53:12.640Z,9.71
2022-12-25T10:55:39.071Z,9.80
2022-12-25T10:58:05.476Z,9.89
2022-12-25T11:00:31.838Z,9.95
2022-12-25T11:02:58.945Z,9.99
2022-12-25T11:05:25.646Z,10.01
2022-12-25T11:07:52.034Z,9.96
2022-12-25T11:10:18.493Z,9.83
2022-12-25T11:12:45.201Z,9.76
2022-12-25T11:15:11.590Z,9.86
2022-12-25T11:17:38.131Z,9.91
2022-12-25T11:20:07.050Z,9.97
2022-12-25T11:22:35.954Z,10.04
2022-12-25T11:25:02.537Z,10.08
2022-12-25T11:27:30.980Z,10.14
2022-12-25T11:29:57.756Z,10.22
2022-12-25T11:32:24.252Z,10.25
2022-12-25T11:34:50.876Z,10.05
2022-12-25T11:37:17.483Z,10.09
2022-12-25T11:39:44.077Z,10.08
2022-12-25T11:42:11.889Z,10.08
2022-12-25T11:44:39.614Z,9.82
2022-12-25T11:47:06.593Z,9.64
2022-12-25T11:49:33.154Z,9.52
2022-12-25T11:52:01.873Z,9.49
2022-12-25T11:54:29.059Z,9.53
2022-12-25T11:56:58.023Z,9.67
2022-12-25T11:59:27.142Z,9.81
2022-12-25T12:01:53.613Z,10.01
2022-12-25T12:04:23.127Z,10.12
2022-12-25T12:06:54.059Z,10.23
2022-12-25T12:09:20.559Z,10.39
2022-12-25T12:11:48.162Z,10.51
2022-12-25T12:14:15.010Z,10.59
2022-12-25T12:16:42.111Z,10.65
2022-12-25T12:19:08.634Z,10.70
2022-12-25T12:21:36.740Z,10.79
2022-12-25T12:24:04.523Z,10.83
2022-12-25T12:26:31.466Z,10.87
2022-12-25T12:28:58.024Z,10.75
2022-12-25T12:31:27.768Z,10.78
2022-12-25T12:33:56.623Z,10.86
2022-12-25T12:36:34.527Z,10.79
2022-12-25T12:39:01.809Z,10.80
2022-12-25T12:41:28.412Z,10.78
2022-12-25T12:43:54.779Z,10.88
2022-12-25T12:46:26.204Z,10.97
2022-12-25T12:48:57.447Z,11.08
2022-12-25T12:51:24.162Z,11.15
2022-12-25T12:53:50.544Z,11.19
2022-12-25T12:56:16.926Z,11.22
2022-12-25T12:58:46.749Z,11.25
2022-12-25T13:01:15.853Z,11.25
2022-12-25T13:03:44.800Z,11.27
2022-12-25T13:06:12.230Z,11.29
2022-12-25T13:08:39.433Z,11.31
2022-12-25T13:11:05.878Z,11.31
2022-12-25T13:13:32.989Z,11.27
2022-12-25T13:15:59.604Z,11.30
2022-12-25T13:18:26.051Z,11.31
2022-12-25T13:20:52.602Z,11.26
2022-12-25T13:23:19.313Z,11.24
2022-12-25T13:25:45.687Z,11.22
2022-12-25T13:28:12.141Z,11.18
2022-12-25T13:30:38.715Z,11.17
2022-12-25T13:33:06.191Z,11.03
2022-12-25T13:35:32.847Z,11.10
2022-12-25T13:37:59.573Z,10.97
2022-12-25T13:40:25.934Z,10.98
2022-12-25T13:42:52.879Z,11.02
2022-12-25T13:45:19.536Z,11.05
2022-12-25T13:47:51.463Z,11.08
2022-12-25T13:50:22.285Z,11.09
2022-12-25T13:52:48.901Z,11.11
2022-12-25T13:55:15.548Z,11.13
2022-12-25T13:57:42.046Z,11.14
2022-12-25T14:00:08.520Z,11.16
2022-12-25T14:02:37.490Z,11.18
2022-12-25T14:05:04.052Z,11.16
2022-12-25T14:07:30.972Z,11.15
2022-12-25T14:09:57.537Z,11.16
2022-12-25T14:12:24.413Z,11.06
2022-12-25T14:14:51.148Z,10.96
2022-12-25T14:17:17.908Z,10.96
2022-12-25T14:19:44.284Z,10.84
2022-12-25T14:22:10.700Z,10.78
2022-12-25T14:24:37.180Z,10.74
2022-12-25T14:27:03.684Z,10.72
2022-12-25T14:29:30.080Z,10.66
2022-12-25T14:31:56.776Z,10.70
2022-12-25T14:34:23.607Z,10.70
2022-12-25T14:36:49.992Z,10.71
2022-12-25T14:39:16.458Z,10.72
2022-12-25T14:41:45.123Z,10.72
2022-12-25T14:44:11.516Z,10.70
2022-12-25T14:46:38.196Z,10.60
2022-12-25T14:49:05.047Z,10.62
2022-12-25T14:51:31.566Z,10.60
2022-12-25T14:53:58.132Z,10.61
2022-12-25T14:56:24.911Z,10.58
2022-12-25T14:58:51.379Z,10.52
2022-12-25T15:01:18.127Z,10.50
2022-12-25T15:03:44.880Z,10.48
2022-12-25T15:06:11.396Z,10.46
2022-12-25T15:08:38.229Z,10.41
2022-12-25T15:11:06.180Z,10.38
2022-12-25T15:13:34.006Z,10.30
2022-12-25T15:16:00.394Z,10.30
2022-12-25T15:18:27.329Z,10.27
2022-12-25T15:20:53.711Z,10.26
2022-12-25T15:23:20.841Z,10.17
2022-12-25T15:25:47.701Z,10.16
2022-12-25T15:28:17.462Z,10.10
2022-12-25T15:30:43.889Z,10.07
2022-12-25T15:33:10.284Z,9.99
2022-12-25T15:35:36.749Z,9.94
2022-12-25T15:38:04.018Z,9.89
2022-12-25T15:40:30.414Z,9.82
2022-12-25T15:42:56.870Z,9.78
2022-12-25T15:45:23.261Z,9.69
2022-12-25T15:47:50.305Z,9.61
2022-12-25T15:50:17.067Z,9.53
2022-12-25T15:52:44.650Z,9.47
2022-12-25T15:55:11.042Z,9.41
2022-12-25T15:57:37.668Z,9.38
2022-12-25T16:00:05.024Z,9.33
2022-12-25T16:02:33.124Z,9.30
2022-12-25T16:05:02.115Z,9.21
2022-12-25T16:07:33.571Z,9.21
2022-12-25T16:09:59.964Z,9.15
2022-12-25T16:12:27.899Z,9.10
2022-12-25T16:14:55.208Z,9.01
2022-12-25T16:17:22.445Z,8.98
2022-12-25T16:19:49.207Z,8.93
2022-12-25T16:22:15.713Z,8.93
2022-12-25T16:24:43.144Z,8.89
2022-12-25T16:27:09.703Z,8.86
2022-12-25T16:29:36.081Z,8.85
2022-12-25T16:32:02.599Z,8.85
2022-12-25T16:34:29.123Z,8.85
2022-12-25T16:36:58.734Z,8.84
2022-12-25T16:39:25.225Z,8.84
2022-12-25T16:41:52.608Z,8.83
2022-12-25T16:44:24.290Z,8.85
2022-12-25T16:46:51.131Z,8.84
2022-12-25T16:49:19.919Z,8.82
2022-12-25T16:51:46.381Z,8.76
2022-12-25T16:54:15.267Z,8.69
2022-12-25T16:56:43.012Z,8.65
2022-12-25T16:59:09.633Z,8.55
2022-12-25T17:01:36.335Z,8.52
2022-12-25T17:04:05.077Z,8.44
2022-12-25T17:06:34.078Z,8.37
2022-12-25T17:09:00.528Z,8.31
2022-12-25T17:11:27.153Z,8.29
2022-12-25T17:13:56.117Z,8.32
2022-12-25T17:16:22.524Z,8.35
2022-12-25T17:18:50.049Z,8.38
2022-12-25T17:21:18.114Z,8.43
2022-12-25T17:23:44.642Z,8.48
2022-12-25T17:26:11.041Z,8.50
2022-12-25T17:28:37.888Z,8.52
2022-12-25T17:31:04.991Z,8.50
2022-12-25T17:33:32.203Z,8.43
2022-12-25T17:36:03.648Z,8.43
2022-12-25T17:38:30.601Z,8.44
2022-12-25T17:40:57.084Z,8.44
2022-12-25T17:43:25.500Z,8.49
2022-12-25T17:45:52.421Z,8.51
2022-12-25T17:48:20.504Z,8.47
2022-12-25T17:50:49.597Z,8.48
2022-12-25T17:53:16.650Z,8.46
2022-12-25T17:55:43.492Z,8.45
2022-12-25T17:58:09.968Z,8.44
2022-12-25T18:00:36.407Z,8.41
2022-12-25T18:03:10.915Z,8.24
2022-12-25T18:05:42.058Z,8.12
2022-12-25T18:08:08.503Z,8.15
2022-12-25T18:10:35.001Z,8.14
2022-12-25T18:13:03.956Z,8.14
2022-12-25T18:15:30.440Z,8.16
2022-12-25T18:17:56.829Z,8.15
2022-12-25T18:20:23.334Z,8.16
2022-12-25T18:22:50.036Z,8.19
2022-12-25T18:25:17.447Z,8.10
2022-12-25T18:27:43.918Z,8.08
2022-12-25T18:30:10.834Z,8.11
2022-12-25T18:32:37.765Z,8.13
2022-12-25T18:35:04.333Z,8.13
2022-12-25T18:37:34.467Z,8.15
2022-12-25T18:40:06.217Z,8.14
2022-12-25T18:42:32.783Z,8.09
2022-12-25T18:44:59.347Z,8.08
2022-12-25T18:47:25.754Z,8.13
2022-12-25T18:49:54.018Z,8.13
2022-12-25T18:52:48.335Z,8.12
2022-12-25T18:55:07.719Z,8.16
2022-12-25T18:57:34.106Z,8.17
2022-12-25T19:00:00.730Z,8.21
2022-12-25T19:02:27.496Z,8.21
2022-12-25T19:04:56.455Z,8.21
2022-12-25T19:07:25.260Z,8.20
2022-12-25T19:09:53.869Z,8.18
2022-12-25T19:12:20.416Z,8.17
2022-12-25T19:14:48.365Z,8.13
2022-12-25T19:17:15.126Z,8.12
2022-12-25T19:19:41.533Z,8.11
2022-12-25T19:22:08.105Z,8.12
2022-12-25T19:24:34.459Z,8.07
2022-12-25T19:27:00.831Z,8.04
2022-12-25T19:29:28.075Z,7.99
2022-12-25T19:31:54.584Z,7.98
2022-12-25T19:34:21.089Z,7.87
2022-12-25T19:36:47.737Z,7.70
2022-12-25T19:39:16.308Z,7.63
2022-12-25T19:41:43.009Z,7.53
2022-12-25T19:44:09.582Z,7.50
2022-12-25T19:46:35.978Z,7.50
2022-12-25T19:49:02.803Z,7.51
2022-12-25T19:51:29.891Z,7.59
2022-12-25T19:54:03.537Z,7.63
2022-12-25T19:56:30.231Z,7.68
2022-12-25T19:58:56.832Z,7.72
2022-12-25T20:01:23.586Z,7.57
2022-12-25T20:03:50.350Z,7.59
2022-12-25T20:06:16.832Z,7.43
2022-12-25T20:08:43.489Z,7.48
2022-12-25T20:11:10.281Z,7.54
2022-12-25T20:13:36.765Z,7.50
2022-12-25T20:16:03.314Z,7.56
2022-12-25T20:18:32.184Z,7.59
2022-12-25T20:20:58.756Z,7.62
2022-12-25T20:23:25.150Z,7.64
2022-12-25T20:25:54.455Z,7.67
2022-12-25T20:28:21.494Z,7.64
2022-12-25T20:30:48.404Z,7.58
2022-12-25T20:33:14.852Z,7.60
2022-12-25T20:35:43.107Z,7.60
2022-12-25T20:38:09.870Z,7.58
2022-12-25T20:41:00.094Z,7.54
2022-12-25T20:43:23.023Z,7.53
2022-12-25T20:45:51.604Z,7.56
2022-12-25T20:48:18.108Z,7.60
2022-12-25T20:50:44.504Z,7.60
2022-12-25T20:53:10.853Z,7.59
2022-12-25T20:55:37.250Z,7.59
2022-12-25T20:58:03.654Z,7.54
2022-12-25T21:00:30.484Z,7.57
2022-12-25T21:03:00.029Z,7.60
2022-12-25T21:05:27.857Z,7.59
2022-12-25T21:07:54.676Z,7.55
2022-12-25T21:10:21.072Z,7.52
2022-12-25T21:12:47.419Z,7.50
2022-12-25T21:15:15.939Z,7.55
2022-12-25T21:17:42.485Z,7.48
2022-12-25T21:20:13.725Z,7.46
2022-12-25T21:22:40.211Z,7.40
2022-12-25T21:25:10.889Z,7.38
2022-12-25T21:27:37.507Z,7.31
2022-12-25T21:30:15.171Z,7.25
2022-12-25T21:32:42.598Z,7.12
2022-12-25T21:35:09.002Z,7.04
2022-12-25T21:37:35.560Z,7.04
2022-12-25T21:40:02.284Z,7.02
2022-12-25T21:42:28.746Z,6.95
2022-12-25T21:44:55.467Z,6.94
2022-12-25T21:47:22.122Z,6.96
2022-12-25T21:49:48.805Z,6.93
2022-12-25T21:52:17.820Z,6.89
2022-12-25T21:54:44.315Z,6.89
2022-12-25T21:57:10.696Z,6.86
2022-12-25T21:59:38.267Z,6.84
2022-12-25T22:02:04.924Z,6.82
2022-12-25T22:04:31.823Z,6.81
2022-12-25T22:07:00.613Z,6.80
2022-12-25T22:09:27.725Z,6.78
2022-12-25T22:11:56.304Z,6.74
2022-12-25T22:14:52.586Z,6.73
2022-12-25T22:17:15.185Z,6.65
2022-12-25T22:19:41.606Z,6.56
2022-12-25T22:22:07.958Z,6.43
2022-12-25T22:24:34.808Z,6.42
2022-12-25T22:27:03.466Z,6.48
2022-12-25T22:29:32.725Z,6.50
2022-12-25T22:31:59.441Z,6.51
2022-12-25T22:34:26.130Z,6.52
2022-12-25T22:36:52.525Z,6.52
2022-12-25T22:39:18.917Z,6.49
2022-12-25T22:41:46.308Z,6.44
2022-12-25T22:44:17.844Z,6.23
2022-12-25T22:46:45.891Z,6.11
2022-12-25T22:49:12.482Z,6.05
2022-12-25T22:51:39.101Z,6.07
2022-12-25T22:54:05.638Z,6.09
2022-12-25T22:56:33.080Z,5.98
2022-12-25T22:58:59.623Z,5.78
2022-12-25T23:01:26.396Z,5.69
2022-12-25T23:03:54.745Z,5.67
2022-12-25T23:06:24.186Z,5.66
2022-12-25T23:08:50.993Z,5.67
2022-12-25T23:11:17.467Z,5.69
2022-12-25T23:13:44.060Z,5.55
2022-12-25T23:16:10.965Z,5.50
2022-12-25T23:21:19.266Z,5.36
2022-12-25T23:23:49.952Z,5.37
2022-12-25T23:26:18.897Z,5.37
2022-12-25T23:28:45.691Z,5.33
2022-12-25T23:31:12.216Z,5.28
2022-12-25T23:33:39.324Z,5.25
2022-12-25T23:36:05.733Z,5.25
2022-12-25T23:38:33.100Z,5.21
2022-12-25T23:40:59.954Z,5.15
2022-12-25T23:43:26.337Z,4.97
2022-12-25T23:45:52.785Z,4.89
2022-12-25T23:48:21.714Z,4.90
2022-12-25T23:50:48.226Z,4.83
2022-12-25T23:53:14.802Z,4.70
2022-12-25T23:55:42.673Z,4.68
2022-12-25T23:58:09.281Z,4.64
