createdAt,value
2022-09-14T00:01:25.261Z,3.20
2022-09-14T00:04:00.448Z,3.80
2022-09-14T00:06:27.311Z,3.80
2022-09-14T00:08:54.678Z,3.27
2022-09-14T00:11:22.285Z,3.60
2022-09-14T00:13:49.371Z,2.97
2022-09-14T00:16:24.964Z,2.83
2022-09-14T00:18:57.187Z,3.00
2022-09-14T00:21:24.124Z,2.87
2022-09-14T00:23:50.823Z,3.10
2022-09-14T00:26:19.258Z,3.00
2022-09-14T00:28:50.674Z,3.10
2022-09-14T00:31:18.163Z,2.90
2022-09-14T00:33:49.358Z,2.93
2022-09-14T00:36:17.045Z,3.10
2022-09-14T00:38:43.804Z,2.80
2022-09-14T00:41:13.078Z,2.87
2022-09-14T00:44:01.631Z,2.97
2022-09-14T00:46:34.360Z,2.70
2022-09-14T00:49:01.711Z,2.40
2022-09-14T00:51:30.769Z,2.60
2022-09-14T00:53:57.418Z,2.50
2022-09-14T00:56:38.128Z,2.50
2022-09-14T00:59:18.271Z,2.33
2022-09-14T01:01:45.639Z,2.67
2022-09-14T01:04:12.349Z,3.33
2022-09-14T01:07:28.337Z,3.17
2022-09-14T01:10:17.924Z,2.83
2022-09-14T01:13:23.054Z,3.77
2022-09-14T01:16:03.048Z,3.20
2022-09-14T01:18:36.347Z,3.30
2022-09-14T01:21:49.684Z,3.00
2022-09-14T01:24:29.429Z,2.90
2022-09-14T01:27:22.388Z,3.30
2022-09-14T01:30:24.942Z,3.50
2022-09-14T01:33:19.564Z,3.40
2022-09-14T01:35:57.402Z,3.60
2022-09-14T01:38:29.360Z,3.10
2022-09-14T01:40:55.967Z,3.13
2022-09-14T01:43:43.438Z,3.80
2022-09-14T01:46:16.241Z,3.50
2022-09-14T01:49:16.384Z,3.83
2022-09-14T01:51:47.423Z,3.50
2022-09-14T01:54:18.499Z,4.10
2022-09-14T01:56:58.849Z,3.90
2022-09-14T01:59:33.093Z,3.20
2022-09-14T02:02:05.878Z,3.07
2022-09-14T02:04:43.835Z,3.20
2022-09-14T02:07:10.566Z,3.20
2022-09-14T02:09:37.248Z,3.27
2022-09-14T02:12:04.357Z,3.00
2022-09-14T02:14:31.215Z,3.90
2022-09-14T02:16:57.904Z,3.40
2022-09-14T02:19:25.395Z,2.90
2022-09-14T02:21:52.134Z,2.80
2022-09-14T02:24:18.824Z,3.20
2022-09-14T02:26:45.620Z,3.77
2022-09-14T02:29:17.884Z,3.73
2022-09-14T02:32:16.413Z,3.83
2022-09-14T02:35:22.638Z,4.10
2022-09-14T02:38:14.200Z,3.10
2022-09-14T02:40:45.524Z,4.00
2022-09-14T02:43:22.156Z,3.23
2022-09-14T02:46:21.209Z,3.20
2022-09-14T02:48:49.109Z,3.37
2022-09-14T02:51:26.697Z,3.10
2022-09-14T02:54:04.767Z,2.90
2022-09-14T02:56:31.606Z,3.30
2022-09-14T02:59:04.986Z,3.77
2022-09-14T03:01:43.131Z,3.13
2022-09-14T03:04:09.787Z,3.20
2022-09-14T03:06:46.911Z,3.70
2022-09-14T03:09:15.617Z,3.80
2022-09-14T03:11:46.168Z,3.33
2022-09-14T03:14:45.816Z,3.40
2022-09-14T03:17:37.788Z,3.30
2022-09-14T03:20:17.433Z,3.27
2022-09-14T03:22:45.406Z,4.03
2022-09-14T03:25:12.314Z,3.40
2022-09-14T03:27:41.905Z,3.20
2022-09-14T03:30:09.500Z,3.80
2022-09-14T03:32:36.225Z,3.80
2022-09-14T03:35:02.876Z,3.67
2022-09-14T03:37:29.545Z,4.27
2022-09-14T03:39:56.195Z,4.07
2022-09-14T03:42:22.966Z,4.30
2022-09-14T03:44:49.569Z,3.60
2022-09-14T03:47:16.142Z,3.60
2022-09-14T03:49:42.714Z,3.47
2022-09-14T03:52:09.302Z,3.40
2022-09-14T03:54:35.889Z,4.00
2022-09-14T03:57:02.488Z,3.73
2022-09-14T03:59:29.431Z,3.27
2022-09-14T04:01:56.250Z,3.90
2022-09-14T04:04:23.002Z,3.50
2022-09-14T04:06:49.581Z,3.90
2022-09-14T04:09:16.198Z,4.10
2022-09-14T04:11:42.792Z,3.73
2022-09-14T04:14:09.399Z,3.30
2022-09-14T04:16:36.010Z,5.50
2022-09-14T04:19:03.076Z,5.70
2022-09-14T04:21:29.698Z,5.20
2022-09-14T04:24:13.969Z,5.60
2022-09-14T04:26:41.024Z,5.17
2022-09-14T04:29:09.018Z,4.70
2022-09-14T04:31:36.665Z,4.10
2022-09-14T04:34:03.345Z,4.33
2022-09-14T04:36:31.584Z,4.30
2022-09-14T04:39:03.511Z,4.37
2022-09-14T04:41:30.998Z,5.03
2022-09-14T04:43:57.853Z,5.40
2022-09-14T04:46:26.834Z,4.83
2022-09-14T04:48:53.587Z,4.13
2022-09-14T04:51:21.982Z,4.03
2022-09-14T04:53:50.314Z,3.83
2022-09-14T04:56:17.077Z,4.63
2022-09-14T04:58:48.318Z,4.63
2022-09-14T05:01:19.984Z,4.10
2022-09-14T05:03:46.807Z,4.23
2022-09-14T05:06:21.711Z,4.33
2022-09-14T05:08:50.201Z,5.17
2022-09-14T05:11:19.379Z,5.67
2022-09-14T05:13:49.771Z,5.07
2022-09-14T05:16:33.318Z,5.17
2022-09-14T05:19:02.923Z,4.60
2022-09-14T05:21:30.868Z,4.60
2022-09-14T05:23:59.397Z,5.30
2022-09-14T05:26:26.870Z,4.30
2022-09-14T05:28:54.671Z,4.10
2022-09-14T05:31:21.866Z,5.13
2022-09-14T05:33:48.663Z,4.60
2022-09-14T05:36:15.420Z,4.00
2022-09-14T05:38:42.421Z,4.80
2022-09-14T05:41:12.993Z,4.80
2022-09-14T05:43:39.973Z,5.00
2022-09-14T05:46:14.887Z,5.10
2022-09-14T05:48:41.683Z,4.60
2022-09-14T05:51:11.133Z,4.47
2022-09-14T05:53:37.924Z,5.00
2022-09-14T05:56:06.755Z,5.10
2022-09-14T05:58:33.855Z,5.33
2022-09-14T06:01:07.453Z,4.30
2022-09-14T06:03:35.998Z,4.10
2022-09-14T06:06:05.190Z,4.10
2022-09-14T06:08:32.141Z,4.17
2022-09-14T06:11:07.459Z,4.20
2022-09-14T06:13:34.629Z,4.27
2022-09-14T06:16:02.765Z,4.10
2022-09-14T06:18:31.613Z,4.30
2022-09-14T06:21:03.058Z,4.07
2022-09-14T06:23:31.982Z,4.30
2022-09-14T06:26:00.107Z,4.60
2022-09-14T06:28:27.137Z,4.90
2022-09-14T06:30:54.217Z,4.67
2022-09-14T06:33:21.065Z,4.57
2022-09-14T06:36:01.038Z,4.10
2022-09-14T06:38:27.979Z,5.30
2022-09-14T06:40:57.844Z,6.17
2022-09-14T06:43:27.562Z,5.37
2022-09-14T06:45:58.768Z,5.83
2022-09-14T06:48:28.979Z,5.53
2022-09-14T06:50:55.852Z,6.50
2022-09-14T06:53:22.652Z,6.13
2022-09-14T06:55:49.482Z,5.70
2022-09-14T06:58:16.318Z,5.40
2022-09-14T07:00:45.033Z,5.47
2022-09-14T07:03:13.931Z,4.73
2022-09-14T07:05:40.688Z,4.40
2022-09-14T07:08:11.936Z,6.20
2022-09-14T07:10:39.294Z,5.23
2022-09-14T07:13:08.025Z,5.37
2022-09-14T07:15:34.929Z,4.67
2022-09-14T07:18:02.784Z,5.30
2022-09-14T07:20:30.598Z,5.73
2022-09-14T07:23:00.442Z,5.00
2022-09-14T07:25:27.108Z,4.60
2022-09-14T07:27:54.860Z,4.60
2022-09-14T07:30:25.051Z,4.97
2022-09-14T07:32:55.464Z,5.70
2022-09-14T07:35:22.131Z,4.70
2022-09-14T07:37:48.825Z,4.87
2022-09-14T07:40:15.663Z,6.73
2022-09-14T07:42:43.499Z,5.83
2022-09-14T07:45:10.445Z,5.50
2022-09-14T07:47:41.264Z,5.43
2022-09-14T07:50:14.352Z,4.40
2022-09-14T07:52:41.081Z,4.70
2022-09-14T07:55:08.637Z,3.90
2022-09-14T07:57:55.279Z,4.13
2022-09-14T08:00:22.030Z,4.47
2022-09-14T08:02:52.878Z,4.30
2022-09-14T08:05:21.500Z,4.37
2022-09-14T08:07:55.507Z,3.90
2022-09-14T08:10:22.843Z,3.90
2022-09-14T08:12:53.360Z,4.00
2022-09-14T08:15:24.140Z,3.57
2022-09-14T08:17:54.551Z,3.90
2022-09-14T08:20:21.243Z,3.83
2022-09-14T08:22:47.975Z,3.70
2022-09-14T08:25:14.739Z,3.40
2022-09-14T08:27:41.623Z,4.00
2022-09-14T08:30:10.226Z,4.37
2022-09-14T08:32:37.008Z,4.10
2022-09-14T08:35:05.368Z,3.93
2022-09-14T08:37:33.121Z,3.57
2022-09-14T08:40:01.187Z,3.80
2022-09-14T08:42:27.906Z,4.13
2022-09-14T08:44:59.263Z,4.20
2022-09-14T08:47:38.973Z,4.13
2022-09-14T08:50:18.280Z,3.40
2022-09-14T08:52:45.591Z,3.60
2022-09-14T08:55:21.557Z,3.93
2022-09-14T08:57:56.977Z,3.37
2022-09-14T09:00:30.994Z,3.50
2022-09-14T09:03:19.453Z,3.73
2022-09-14T09:05:54.593Z,5.10
2022-09-14T09:08:27.534Z,3.77
2022-09-14T09:10:54.769Z,3.47
2022-09-14T09:13:24.277Z,3.83
2022-09-14T09:15:52.929Z,5.17
2022-09-14T09:18:37.062Z,5.00
2022-09-14T09:21:24.281Z,5.13
2022-09-14T09:23:51.068Z,5.10
2022-09-14T09:26:31.324Z,4.63
2022-09-14T09:29:00.292Z,3.67
2022-09-14T09:31:35.891Z,3.70
2022-09-14T09:34:02.806Z,3.60
2022-09-14T09:36:37.398Z,4.20
2022-09-14T09:39:05.486Z,3.57
2022-09-14T09:41:56.935Z,3.70
2022-09-14T09:44:23.735Z,3.50
2022-09-14T09:47:00.174Z,5.07
2022-09-14T09:49:36.832Z,4.03
2022-09-14T09:52:11.159Z,4.00
2022-09-14T09:54:38.321Z,3.87
2022-09-14T09:57:06.878Z,4.27
2022-09-14T09:59:38.516Z,3.93
2022-09-14T10:02:23.575Z,4.00
2022-09-14T10:05:02.309Z,4.00
2022-09-14T10:07:31.260Z,4.57
2022-09-14T10:10:02.992Z,4.90
2022-09-14T10:12:31.429Z,4.93
2022-09-14T10:15:28.049Z,4.90
2022-09-14T10:18:08.976Z,4.17
2022-09-14T10:20:41.974Z,3.80
2022-09-14T10:23:18.429Z,3.57
2022-09-14T10:25:47.026Z,3.77
2022-09-14T10:28:26.800Z,3.87
2022-09-14T10:31:02.789Z,3.47
2022-09-14T10:33:29.818Z,4.20
2022-09-14T10:36:11.581Z,4.17
2022-09-14T10:39:06.140Z,3.60
2022-09-14T10:41:53.977Z,4.20
2022-09-14T10:44:33.137Z,4.00
2022-09-14T10:47:04.400Z,5.03
2022-09-14T10:49:37.971Z,4.00
2022-09-14T10:52:21.758Z,3.87
2022-09-14T10:55:17.143Z,4.30
2022-09-14T10:57:54.068Z,3.97
2022-09-14T11:00:20.970Z,3.70
2022-09-14T11:03:02.916Z,4.43
2022-09-14T11:05:57.333Z,4.60
2022-09-14T11:08:35.914Z,4.47
2022-09-14T11:11:40.229Z,5.10
2022-09-14T11:14:23.164Z,4.43
2022-09-14T11:17:14.788Z,6.03
2022-09-14T11:20:03.871Z,6.03
2022-09-14T11:22:50.614Z,5.20
2022-09-14T11:26:20.783Z,6.40
2022-09-14T11:28:54.283Z,6.47
2022-09-14T11:31:34.412Z,6.93
2022-09-14T11:34:28.890Z,6.50
2022-09-14T11:37:14.469Z,6.63
2022-09-14T11:39:45.088Z,7.27
2022-09-14T11:42:23.137Z,6.00
2022-09-14T11:44:55.495Z,5.80
2022-09-14T11:47:38.880Z,7.17
2022-09-14T11:50:19.526Z,6.67
2022-09-14T11:52:46.394Z,5.13
2022-09-14T11:55:18.648Z,6.37
2022-09-14T11:57:46.107Z,7.00
2022-09-14T12:00:25.306Z,6.73
2022-09-14T12:03:13.295Z,6.13
2022-09-14T12:05:40.913Z,6.30
2022-09-14T12:08:35.674Z,6.70
2022-09-14T12:11:31.352Z,5.40
2022-09-14T12:14:32.823Z,6.23
2022-09-14T12:17:17.296Z,5.37
2022-09-14T12:19:52.399Z,5.77
2022-09-14T12:22:25.463Z,6.00
2022-09-14T12:25:10.532Z,5.47
2022-09-14T12:27:41.091Z,6.10
2022-09-14T12:30:41.359Z,6.30
2022-09-14T12:33:31.351Z,5.83
2022-09-14T12:36:04.298Z,6.27
2022-09-14T12:38:31.063Z,5.60
2022-09-14T12:41:20.869Z,4.93
2022-09-14T12:43:51.090Z,5.80
2022-09-14T12:46:24.148Z,6.23
2022-09-14T12:48:55.910Z,7.33
2022-09-14T12:51:32.086Z,6.40
2022-09-14T12:53:59.199Z,5.23
2022-09-14T12:56:42.213Z,6.13
2022-09-14T12:59:29.215Z,7.47
2022-09-14T13:02:20.555Z,6.50
2022-09-14T13:04:49.601Z,4.93
2022-09-14T13:07:19.057Z,6.00
2022-09-14T13:09:49.872Z,5.00
2022-09-14T13:12:24.174Z,4.27
2022-09-14T13:14:59.632Z,4.00
2022-09-14T13:17:35.503Z,3.60
2022-09-14T13:20:07.557Z,3.97
2022-09-14T13:22:35.348Z,5.07
2022-09-14T13:25:02.523Z,4.93
2022-09-14T13:27:34.718Z,4.40
2022-09-14T13:30:19.157Z,4.40
2022-09-14T13:32:57.451Z,4.57
2022-09-14T13:35:38.807Z,3.87
2022-09-14T13:38:22.721Z,3.90
2022-09-14T13:40:51.930Z,4.10
2022-09-14T13:43:23.940Z,5.80
2022-09-14T13:45:51.108Z,5.03
2022-09-14T13:48:18.781Z,4.80
2022-09-14T13:50:52.789Z,5.93
2022-09-14T13:53:48.375Z,5.67
2022-09-14T13:56:31.568Z,5.87
2022-09-14T13:59:11.052Z,6.90
2022-09-14T14:01:59.380Z,6.37
2022-09-14T14:04:36.395Z,4.97
2022-09-14T14:07:24.773Z,5.10
2022-09-14T14:09:54.088Z,4.80
2022-09-14T14:12:34.002Z,5.60
2022-09-14T14:15:02.071Z,5.47
2022-09-14T14:17:28.729Z,5.00
2022-09-14T14:20:21.152Z,5.20
2022-09-14T14:22:59.065Z,5.23
2022-09-14T14:25:40.984Z,4.73
2022-09-14T14:28:23.654Z,4.20
2022-09-14T14:30:50.974Z,3.93
2022-09-14T14:33:19.755Z,3.60
2022-09-14T14:35:52.814Z,4.30
2022-09-14T14:38:20.036Z,3.77
2022-09-14T14:40:50.446Z,3.80
2022-09-14T14:43:26.916Z,3.80
2022-09-14T14:46:16.499Z,4.40
2022-09-14T14:49:02.011Z,3.63
2022-09-14T14:51:28.765Z,3.63
2022-09-14T14:54:02.521Z,4.10
2022-09-14T14:56:29.805Z,4.53
2022-09-14T14:59:02.073Z,3.87
2022-09-14T15:01:36.391Z,3.50
2022-09-14T15:04:03.081Z,3.40
2022-09-14T15:06:29.919Z,3.60
2022-09-14T15:08:58.754Z,4.03
2022-09-14T15:11:30.583Z,5.20
2022-09-14T15:13:58.397Z,4.93
2022-09-14T15:16:26.192Z,3.60
2022-09-14T15:18:55.500Z,3.53
2022-09-14T15:21:31.746Z,4.10
2022-09-14T15:23:58.979Z,3.83
2022-09-14T15:26:29.080Z,4.13
2022-09-14T15:28:55.757Z,5.17
2022-09-14T15:31:23.655Z,4.87
2022-09-14T15:33:55.646Z,4.33
2022-09-14T15:36:58.880Z,3.70
2022-09-14T15:39:26.998Z,4.07
2022-09-14T15:41:54.011Z,4.00
2022-09-14T15:44:24.052Z,4.10
2022-09-14T15:46:51.057Z,4.00
2022-09-14T15:49:19.860Z,4.13
2022-09-14T15:51:47.522Z,3.63
2022-09-14T15:54:14.393Z,3.67
2022-09-14T15:56:41.227Z,3.07
2022-09-14T15:59:08.653Z,4.07
2022-09-14T16:01:36.269Z,3.90
2022-09-14T16:04:09.648Z,4.70
2022-09-14T16:06:38.733Z,4.40
2022-09-14T16:09:13.847Z,5.57
2022-09-14T16:11:41.524Z,4.83
2022-09-14T16:14:10.436Z,4.33
2022-09-14T16:19:58.508Z,6.30
2022-09-14T16:22:30.810Z,7.90
2022-09-14T16:25:00.651Z,8.63
2022-09-14T16:27:28.700Z,6.67
2022-09-14T16:29:55.791Z,6.20
2022-09-14T16:32:28.583Z,5.10
2022-09-14T16:34:55.845Z,5.60
2022-09-14T16:37:31.901Z,6.93
2022-09-14T16:40:14.501Z,6.57
2022-09-14T16:42:48.980Z,5.50
2022-09-14T16:45:19.552Z,6.50
2022-09-14T16:48:15.025Z,9.67
2022-09-14T16:50:50.023Z,5.47
2022-09-14T16:53:29.745Z,5.10
2022-09-14T16:56:24.144Z,13.00
2022-09-14T16:58:54.404Z,8.50
2022-09-14T17:01:31.685Z,6.43
2022-09-14T17:04:32.318Z,7.20
2022-09-14T17:07:05.258Z,8.20
2022-09-14T17:09:36.294Z,6.67
2022-09-14T17:12:15.941Z,10.57
2022-09-14T17:14:50.272Z,5.83
2022-09-14T17:18:26.446Z,7.57
2022-09-14T17:21:50.603Z,5.93
2022-09-14T17:24:20.668Z,7.20
2022-09-14T17:26:51.386Z,4.83
2022-09-14T17:29:47.980Z,4.37
2022-09-14T17:32:25.284Z,5.47
2022-09-14T17:35:00.293Z,7.53
2022-09-14T17:37:29.193Z,7.23
2022-09-14T17:40:12.128Z,6.33
2022-09-14T17:45:58.862Z,6.10
2022-09-14T17:48:39.078Z,4.20
2022-09-14T17:51:18.094Z,4.30
2022-09-14T17:53:50.834Z,4.77
2022-09-14T17:56:20.905Z,4.97
2022-09-14T17:59:09.223Z,5.00
2022-09-14T18:01:46.305Z,6.37
2022-09-14T18:04:23.297Z,6.23
2022-09-14T18:06:50.429Z,5.00
2022-09-14T18:09:32.020Z,4.60
2022-09-14T18:12:11.693Z,3.90
2022-09-14T18:15:00.760Z,3.70
2022-09-14T18:17:30.622Z,3.70
2022-09-14T18:19:58.710Z,3.63
2022-09-14T18:22:46.743Z,4.10
2022-09-14T18:25:14.091Z,3.60
2022-09-14T18:27:41.430Z,4.13
2022-09-14T18:30:26.158Z,3.90
2022-09-14T18:33:08.476Z,3.87
2022-09-14T18:35:59.705Z,3.50
2022-09-14T18:38:27.722Z,3.27
2022-09-14T18:41:30.985Z,5.40
2022-09-14T18:43:59.202Z,4.90
2022-09-14T18:46:28.422Z,3.23
2022-09-14T18:49:01.967Z,2.80
2022-09-14T18:51:53.664Z,2.57
2022-09-14T18:54:24.255Z,2.20
2022-09-14T18:56:55.293Z,2.80
2022-09-14T19:03:03.505Z,2.50
2022-09-14T19:12:17.320Z,2.20
2022-09-14T19:14:44.353Z,3.13
2022-09-14T19:17:11.406Z,2.10
2022-09-14T19:19:39.666Z,1.93
2022-09-14T19:22:09.693Z,1.80
2022-09-14T19:28:42.061Z,2.20
2022-09-14T19:34:57.217Z,2.60
2022-09-14T19:37:37.422Z,2.23
2022-09-14T19:40:19.948Z,3.67
2022-09-14T19:43:14.013Z,3.10
2022-09-14T19:45:43.196Z,2.90
2022-09-14T19:48:21.127Z,2.50
2022-09-14T19:50:48.962Z,2.90
2022-09-14T19:53:21.761Z,3.80
2022-09-14T19:55:51.897Z,2.73
2022-09-14T19:58:18.837Z,2.80
2022-09-14T20:00:53.389Z,2.73
2022-09-14T20:03:58.565Z,6.10
2022-09-14T20:09:10.328Z,2.63
2022-09-14T20:11:38.038Z,2.80
2022-09-14T20:14:05.545Z,2.70
2022-09-14T20:16:33.286Z,2.50
2022-09-14T20:19:04.907Z,3.27
2022-09-14T20:21:31.471Z,2.87
2022-09-14T20:24:16.710Z,3.27
2022-09-14T20:26:47.816Z,3.23
2022-09-14T20:29:15.186Z,2.73
2022-09-14T20:31:41.787Z,3.43
2022-09-14T20:34:08.396Z,2.83
2022-09-14T20:36:35.040Z,2.60
2022-09-14T20:39:01.727Z,2.20
2022-09-14T20:41:30.479Z,2.10
2022-09-14T20:43:57.762Z,2.53
2022-09-14T20:46:31.604Z,3.20
2022-09-14T20:48:58.417Z,2.00
2022-09-14T20:51:25.287Z,2.20
2022-09-14T20:53:52.073Z,2.57
2022-09-14T20:56:21.989Z,2.23
2022-09-14T20:58:48.709Z,2.00
2022-09-14T21:01:17.095Z,2.47
2022-09-14T21:03:44.908Z,2.50
2022-09-14T21:06:16.687Z,2.30
2022-09-14T21:08:43.395Z,2.00
2022-09-14T21:11:15.921Z,2.50
2022-09-14T21:13:42.674Z,2.70
2022-09-14T21:16:14.025Z,2.70
2022-09-14T21:18:41.054Z,2.70
2022-09-14T21:21:10.244Z,2.90
2022-09-14T21:23:36.845Z,2.90
2022-09-14T21:26:04.413Z,3.00
2022-09-14T21:28:31.163Z,3.33
2022-09-14T21:31:04.042Z,2.90
2022-09-14T21:33:32.472Z,2.87
2022-09-14T21:36:22.426Z,3.10
2022-09-14T21:38:49.924Z,3.57
2022-09-14T21:41:16.647Z,3.67
2022-09-14T21:43:43.274Z,3.37
2022-09-14T21:46:10.099Z,4.13
2022-09-14T21:48:37.072Z,3.33
2022-09-14T21:51:07.808Z,3.00
2022-09-14T21:53:34.649Z,3.10
2022-09-14T21:56:05.594Z,3.33
2022-09-14T21:58:32.287Z,3.63
2022-09-14T22:00:59.808Z,3.50
2022-09-14T22:03:26.551Z,3.20
2022-09-14T22:05:56.951Z,3.30
2022-09-14T22:08:23.550Z,3.63
2022-09-14T22:10:50.131Z,2.90
2022-09-14T22:13:17.125Z,3.23
2022-09-14T22:15:43.868Z,2.70
2022-09-14T22:18:10.455Z,3.07
2022-09-14T22:20:37.012Z,3.53
2022-09-14T22:23:03.582Z,3.77
2022-09-14T22:25:30.180Z,3.57
2022-09-14T22:27:56.747Z,3.90
2022-09-14T22:30:23.327Z,3.77
2022-09-14T22:32:49.886Z,3.97
2022-09-14T22:35:16.464Z,4.67
2022-09-14T22:37:44.584Z,3.90
2022-09-14T22:40:11.222Z,4.00
2022-09-14T22:42:37.878Z,4.00
2022-09-14T22:45:04.677Z,5.10
2022-09-14T22:47:31.284Z,4.57
2022-09-14T22:49:57.864Z,4.40
2022-09-14T22:52:24.502Z,5.10
2022-09-14T22:54:51.047Z,4.50
2022-09-14T22:57:18.121Z,4.70
2022-09-14T22:59:44.697Z,3.97
2022-09-14T23:02:11.395Z,4.00
2022-09-14T23:04:37.983Z,4.00
2022-09-14T23:07:06.662Z,4.80
2022-09-14T23:09:33.227Z,4.93
2022-09-14T23:11:59.937Z,4.00
2022-09-14T23:14:26.602Z,4.40
2022-09-14T23:16:53.231Z,4.20
2022-09-14T23:19:19.808Z,3.93
2022-09-14T23:21:46.540Z,3.90
2022-09-14T23:24:13.109Z,3.40
2022-09-14T23:26:39.688Z,3.70
2022-09-14T23:29:11.377Z,3.93
2022-09-14T23:31:37.962Z,4.23
2022-09-14T23:34:04.828Z,3.83
2022-09-14T23:36:31.572Z,4.13
2022-09-14T23:38:58.347Z,4.43
2022-09-14T23:41:25.376Z,3.40
2022-09-14T23:43:52.215Z,3.70
2022-09-14T23:46:18.924Z,5.50
2022-09-14T23:48:45.613Z,3.80
2022-09-14T23:51:12.438Z,3.60
2022-09-14T23:53:39.114Z,3.43
2022-09-14T23:56:05.826Z,3.90
2022-09-14T23:58:32.454Z,3.47
