createdAt,value
2018-10-06T00:00:09.210Z,99.90
2018-10-06T00:02:38.234Z,99.90
2018-10-06T00:05:07.244Z,99.90
2018-10-06T00:07:36.012Z,99.90
2018-10-06T00:10:04.910Z,99.90
2018-10-06T00:12:33.402Z,99.90
2018-10-06T00:15:02.050Z,99.90
2018-10-06T00:17:30.987Z,99.90
2018-10-06T00:19:59.801Z,99.90
2018-10-06T00:22:29.056Z,99.90
2018-10-06T00:24:57.786Z,99.90
2018-10-06T00:27:27.654Z,99.90
2018-10-06T00:29:56.816Z,99.90
2018-10-06T00:32:26.034Z,99.90
2018-10-06T00:34:54.565Z,99.90
2018-10-06T00:37:23.715Z,99.90
2018-10-06T00:39:52.651Z,99.90
2018-10-06T00:42:21.733Z,99.90
2018-10-06T00:44:50.413Z,99.90
2018-10-06T00:47:19.133Z,99.90
2018-10-06T00:49:47.536Z,99.90
2018-10-06T00:52:16.166Z,99.90
2018-10-06T00:54:44.902Z,99.90
2018-10-06T00:57:13.426Z,99.90
2018-10-06T00:59:41.920Z,99.90
2018-10-06T01:02:10.437Z,99.90
2018-10-06T01:04:39.098Z,99.90
2018-10-06T01:07:07.614Z,99.90
2018-10-06T01:09:36.137Z,99.90
2018-10-06T01:12:04.641Z,99.90
2018-10-06T01:14:33.201Z,99.90
2018-10-06T01:17:01.909Z,99.90
2018-10-06T01:19:30.746Z,99.90
2018-10-06T01:21:59.380Z,99.90
2018-10-06T01:24:28.072Z,99.90
2018-10-06T01:26:56.638Z,99.90
2018-10-06T01:29:25.160Z,99.90
2018-10-06T01:31:53.661Z,99.90
2018-10-06T01:34:22.473Z,99.90
2018-10-06T01:36:51.225Z,99.90
2018-10-06T01:39:19.903Z,99.90
2018-10-06T01:41:48.636Z,99.90
2018-10-06T01:44:17.121Z,99.90
2018-10-06T01:46:45.664Z,99.90
2018-10-06T01:49:14.190Z,99.90
2018-10-06T01:51:42.823Z,99.90
2018-10-06T01:54:11.702Z,99.90
2018-10-06T01:56:40.212Z,99.90
2018-10-06T01:59:08.934Z,99.90
2018-10-06T02:01:37.581Z,99.90
2018-10-06T02:04:06.365Z,99.90
2018-10-06T02:06:35.363Z,99.90
2018-10-06T02:09:04.964Z,99.90
2018-10-06T02:11:33.612Z,99.90
2018-10-06T02:14:02.343Z,99.90
2018-10-06T02:16:31.224Z,99.90
2018-10-06T02:19:00.056Z,99.90
2018-10-06T02:21:29.030Z,99.90
2018-10-06T02:23:58.033Z,99.90
2018-10-06T02:26:26.622Z,99.90
2018-10-06T02:28:55.441Z,99.90
2018-10-06T02:31:24.176Z,99.90
2018-10-06T02:33:52.916Z,99.90
2018-10-06T02:36:21.418Z,99.90
2018-10-06T02:38:49.949Z,99.90
2018-10-06T02:41:18.672Z,99.90
2018-10-06T02:43:47.164Z,99.90
2018-10-06T02:46:15.649Z,99.90
2018-10-06T02:48:44.181Z,99.90
2018-10-06T02:51:12.742Z,99.90
2018-10-06T02:53:41.286Z,99.90
2018-10-06T02:56:09.835Z,99.90
2018-10-06T02:58:38.471Z,99.90
2018-10-06T03:01:08.092Z,99.90
2018-10-06T03:03:36.893Z,99.90
2018-10-06T03:06:05.436Z,99.90
2018-10-06T03:08:34.040Z,99.90
2018-10-06T03:11:02.570Z,99.90
2018-10-06T03:13:31.113Z,99.90
2018-10-06T03:15:59.921Z,99.90
2018-10-06T03:18:28.514Z,99.90
2018-10-06T03:20:57.249Z,99.90
2018-10-06T03:23:25.794Z,99.90
2018-10-06T03:25:54.317Z,99.90
2018-10-06T03:28:23.052Z,99.90
2018-10-06T03:30:51.579Z,99.90
2018-10-06T03:33:20.157Z,99.90
2018-10-06T03:35:48.984Z,99.90
2018-10-06T03:38:17.876Z,99.90
2018-10-06T03:40:46.381Z,99.90
2018-10-06T03:43:14.904Z,99.90
2018-10-06T03:45:43.575Z,99.90
2018-10-06T03:48:12.154Z,99.90
2018-10-06T03:50:40.811Z,99.90
2018-10-06T03:53:09.611Z,99.90
2018-10-06T03:55:38.529Z,99.90
2018-10-06T03:58:07.061Z,99.90
2018-10-06T04:00:35.578Z,99.90
2018-10-06T04:03:04.219Z,99.90
2018-10-06T04:05:32.756Z,99.90
2018-10-06T04:08:01.264Z,99.90
2018-10-06T04:10:29.740Z,99.90
2018-10-06T04:12:58.453Z,99.90
2018-10-06T04:15:27.111Z,99.90
2018-10-06T04:17:55.912Z,99.90
2018-10-06T04:20:24.992Z,99.90
2018-10-06T04:22:53.503Z,99.90
2018-10-06T04:25:22.013Z,99.90
2018-10-06T04:27:50.587Z,99.90
2018-10-06T04:30:19.136Z,99.90
2018-10-06T04:32:47.680Z,99.90
2018-10-06T04:35:16.156Z,99.90
2018-10-06T04:37:44.842Z,99.90
2018-10-06T04:40:13.465Z,99.90
2018-10-06T04:42:41.975Z,99.90
2018-10-06T04:45:10.486Z,99.90
2018-10-06T04:47:39.090Z,99.90
2018-10-06T04:50:07.627Z,99.90
2018-10-06T04:52:36.262Z,99.90
2018-10-06T04:55:04.775Z,99.90
2018-10-06T04:57:33.329Z,99.90
2018-10-06T05:00:01.940Z,99.90
2018-10-06T05:02:30.522Z,99.90
2018-10-06T05:04:59.232Z,99.90
2018-10-06T05:07:27.701Z,99.90
2018-10-06T05:09:56.202Z,99.90
2018-10-06T05:12:24.911Z,99.90
2018-10-06T05:14:53.413Z,99.90
2018-10-06T05:17:21.903Z,99.90
2018-10-06T05:19:50.930Z,99.90
2018-10-06T05:22:19.444Z,99.90
2018-10-06T05:24:48.220Z,99.90
2018-10-06T05:27:17.059Z,99.90
2018-10-06T05:29:45.777Z,99.90
2018-10-06T05:32:14.355Z,99.90
2018-10-06T05:34:42.953Z,99.90
2018-10-06T05:37:11.522Z,99.90
2018-10-06T05:39:40.039Z,99.90
2018-10-06T05:42:08.728Z,99.90
2018-10-06T05:44:37.269Z,99.90
2018-10-06T05:47:05.851Z,99.90
2018-10-06T05:49:34.574Z,99.90
2018-10-06T05:52:03.152Z,99.90
2018-10-06T05:54:31.839Z,99.90
2018-10-06T05:57:00.390Z,99.90
2018-10-06T05:59:29.299Z,99.90
2018-10-06T06:01:57.895Z,99.90
2018-10-06T06:04:26.472Z,99.90
2018-10-06T06:06:55.365Z,99.90
2018-10-06T06:09:23.928Z,99.90
2018-10-06T06:11:52.504Z,99.90
2018-10-06T06:14:21.052Z,99.90
2018-10-06T06:16:49.598Z,99.90
2018-10-06T06:19:18.104Z,99.90
2018-10-06T06:21:47.026Z,99.90
2018-10-06T06:24:15.797Z,99.90
2018-10-06T06:26:44.511Z,99.90
2018-10-06T06:29:13.175Z,99.90
2018-10-06T06:31:42.069Z,99.90
2018-10-06T06:34:10.720Z,99.90
2018-10-06T06:36:39.291Z,99.90
2018-10-06T06:39:08.946Z,99.90
2018-10-06T06:41:38.005Z,99.90
2018-10-06T06:44:06.878Z,99.90
2018-10-06T06:46:35.853Z,99.90
2018-10-06T06:49:04.578Z,99.90
2018-10-06T06:51:33.212Z,99.90
2018-10-06T06:54:01.747Z,99.90
2018-10-06T06:56:30.552Z,99.90
2018-10-06T06:58:59.382Z,99.90
2018-10-06T07:01:28.215Z,99.90
2018-10-06T07:03:57.130Z,99.90
2018-10-06T07:06:25.970Z,99.90
2018-10-06T07:08:54.539Z,99.90
2018-10-06T07:11:23.406Z,99.90
2018-10-06T07:13:52.537Z,99.90
2018-10-06T07:16:21.293Z,99.90
2018-10-06T07:18:50.205Z,99.90
2018-10-06T07:21:19.426Z,99.90
2018-10-06T07:23:48.496Z,99.90
2018-10-06T07:26:17.423Z,99.90
2018-10-06T07:28:46.004Z,99.90
2018-10-06T07:31:14.533Z,99.90
2018-10-06T07:33:43.442Z,99.90
2018-10-06T07:36:12.049Z,99.90
2018-10-06T07:38:40.777Z,99.90
2018-10-06T07:41:09.940Z,99.90
2018-10-06T07:43:38.554Z,99.90
2018-10-06T07:46:07.793Z,99.90
2018-10-06T07:48:37.102Z,99.90
2018-10-06T07:51:05.995Z,99.90
2018-10-06T07:53:34.944Z,99.90
2018-10-06T07:56:03.576Z,99.90
2018-10-06T07:58:32.148Z,99.90
2018-10-06T08:01:00.908Z,99.90
2018-10-06T08:03:29.729Z,99.90
2018-10-06T08:05:58.485Z,99.90
2018-10-06T08:08:27.112Z,99.90
2018-10-06T08:10:55.839Z,99.90
2018-10-06T08:13:24.578Z,99.90
2018-10-06T08:15:53.433Z,99.90
2018-10-06T08:18:22.331Z,99.90
2018-10-06T08:20:51.189Z,99.90
2018-10-06T08:23:20.172Z,99.90
2018-10-06T08:25:49.562Z,99.90
2018-10-06T08:28:18.370Z,99.90
2018-10-06T08:30:47.290Z,99.90
2018-10-06T08:33:15.963Z,99.90
2018-10-06T08:35:44.593Z,99.90
2018-10-06T08:38:13.471Z,99.90
2018-10-06T08:40:42.066Z,99.90
2018-10-06T08:43:10.923Z,99.90
2018-10-06T08:45:39.647Z,99.90
2018-10-06T08:48:08.373Z,99.90
2018-10-06T08:50:37.240Z,99.90
2018-10-06T08:53:06.000Z,99.90
2018-10-06T08:55:34.697Z,99.90
2018-10-06T08:58:03.819Z,99.90
2018-10-06T09:00:32.486Z,99.90
2018-10-06T09:03:01.607Z,99.90
2018-10-06T09:05:30.497Z,99.90
2018-10-06T09:07:59.270Z,99.90
2018-10-06T09:10:28.192Z,99.90
2018-10-06T09:12:57.049Z,99.90
2018-10-06T09:15:25.959Z,99.90
2018-10-06T09:17:54.998Z,99.90
2018-10-06T09:20:23.858Z,99.90
2018-10-06T09:22:52.572Z,99.90
2018-10-06T09:25:21.255Z,99.90
2018-10-06T09:27:50.028Z,99.90
2018-10-06T09:30:18.879Z,99.90
2018-10-06T09:32:47.541Z,99.90
2018-10-06T09:35:16.446Z,99.90
2018-10-06T09:37:45.284Z,99.90
2018-10-06T09:40:14.258Z,96.40
2018-10-06T09:42:43.201Z,94.10
2018-10-06T09:45:12.090Z,92.20
2018-10-06T09:47:40.938Z,91.10
2018-10-06T09:50:09.821Z,89.90
2018-10-06T09:52:38.474Z,86.40
2018-10-06T09:55:07.407Z,83.10
2018-10-06T09:57:36.132Z,81.60
2018-10-06T10:00:05.096Z,82.40
2018-10-06T10:02:38.800Z,82.70
2018-10-06T10:05:12.785Z,80.60
2018-10-06T10:07:41.724Z,79.20
2018-10-06T10:10:10.338Z,79.10
2018-10-06T10:12:39.043Z,80.10
2018-10-06T10:15:07.767Z,78.30
2018-10-06T10:17:36.788Z,76.90
2018-10-06T10:20:05.311Z,76.30
2018-10-06T10:22:33.961Z,73.50
2018-10-06T10:25:03.108Z,72.40
2018-10-06T10:27:32.118Z,69.90
2018-10-06T10:30:00.758Z,68.70
2018-10-06T10:32:29.727Z,67.10
2018-10-06T10:34:59.067Z,67.00
2018-10-06T10:37:27.955Z,66.20
2018-10-06T10:39:56.600Z,64.90
2018-10-06T10:42:25.394Z,66.10
2018-10-06T10:44:54.265Z,66.50
2018-10-06T10:47:23.162Z,66.40
2018-10-06T10:49:52.533Z,64.40
2018-10-06T10:52:21.697Z,62.80
2018-10-06T10:54:50.239Z,62.70
2018-10-06T10:57:19.026Z,62.60
2018-10-06T10:59:47.712Z,60.70
2018-10-06T11:02:16.237Z,61.00
2018-10-06T11:04:45.059Z,62.00
2018-10-06T11:07:13.722Z,61.00
2018-10-06T11:09:43.284Z,59.70
2018-10-06T11:12:11.899Z,58.20
2018-10-06T11:14:40.617Z,56.50
2018-10-06T11:17:09.464Z,56.80
2018-10-06T11:19:38.079Z,57.10
2018-10-06T11:22:07.071Z,56.90
2018-10-06T11:24:35.903Z,55.40
2018-10-06T11:27:04.497Z,55.30
2018-10-06T11:29:33.130Z,54.50
2018-10-06T11:32:01.917Z,54.10
2018-10-06T11:34:30.503Z,53.90
2018-10-06T11:36:59.370Z,52.90
2018-10-06T11:39:28.073Z,52.60
2018-10-06T11:41:56.932Z,52.60
2018-10-06T11:44:25.572Z,53.00
2018-10-06T11:46:54.330Z,52.90
2018-10-06T11:49:23.151Z,52.60
2018-10-06T11:51:51.840Z,51.00
2018-10-06T11:54:20.375Z,50.50
2018-10-06T11:56:49.288Z,50.20
2018-10-06T11:59:17.863Z,48.70
2018-10-06T12:01:46.823Z,48.00
2018-10-06T12:04:15.704Z,48.30
2018-10-06T12:06:44.268Z,49.10
2018-10-06T12:09:12.816Z,48.50
2018-10-06T12:11:41.828Z,49.20
2018-10-06T12:14:10.663Z,50.20
2018-10-06T12:16:39.472Z,50.40
2018-10-06T12:19:08.575Z,52.00
2018-10-06T12:21:37.564Z,51.50
2018-10-06T12:24:06.506Z,49.10
2018-10-06T12:26:35.330Z,48.80
2018-10-06T12:29:03.919Z,47.20
2018-10-06T12:31:32.578Z,48.10
2018-10-06T12:34:01.171Z,47.70
2018-10-06T12:36:29.790Z,48.00
2018-10-06T12:38:58.416Z,48.80
2018-10-06T12:41:27.366Z,47.00
2018-10-06T12:43:55.941Z,47.10
2018-10-06T12:46:24.513Z,46.80
2018-10-06T12:48:53.153Z,46.60
2018-10-06T12:51:22.097Z,46.90
2018-10-06T12:53:50.686Z,47.20
2018-10-06T12:56:19.314Z,46.10
2018-10-06T12:58:48.280Z,46.90
2018-10-06T13:01:17.183Z,46.70
2018-10-06T13:03:46.036Z,45.90
2018-10-06T13:06:15.292Z,46.90
2018-10-06T13:08:44.036Z,48.30
2018-10-06T13:11:12.676Z,49.60
2018-10-06T13:13:41.426Z,50.60
2018-10-06T13:16:10.133Z,50.60
2018-10-06T13:18:38.920Z,50.80
2018-10-06T13:21:07.848Z,50.40
2018-10-06T13:23:36.737Z,50.00
2018-10-06T13:26:05.601Z,50.30
2018-10-06T13:28:34.202Z,52.00
2018-10-06T13:31:03.110Z,52.00
2018-10-06T13:33:31.687Z,52.30
2018-10-06T13:36:00.282Z,52.10
2018-10-06T13:38:28.822Z,51.60
2018-10-06T13:40:57.408Z,51.60
2018-10-06T13:43:26.323Z,50.60
2018-10-06T13:45:55.060Z,49.50
2018-10-06T13:48:23.735Z,49.20
2018-10-06T13:50:52.697Z,50.70
2018-10-06T13:53:21.596Z,52.40
2018-10-06T13:55:50.356Z,54.80
2018-10-06T13:58:19.283Z,55.90
2018-10-06T14:00:47.908Z,57.40
2018-10-06T14:03:16.576Z,58.30
2018-10-06T14:05:45.357Z,59.20
2018-10-06T14:08:14.000Z,59.40
2018-10-06T14:10:43.373Z,59.50
2018-10-06T14:13:12.355Z,59.60
2018-10-06T14:15:41.321Z,60.40
2018-10-06T14:18:10.166Z,59.90
2018-10-06T14:20:39.029Z,60.80
2018-10-06T14:23:07.610Z,61.40
2018-10-06T14:25:36.285Z,61.20
2018-10-06T14:28:05.127Z,61.10
2018-10-06T14:30:33.857Z,61.80
2018-10-06T14:33:02.452Z,62.30
2018-10-06T14:35:31.455Z,61.60
2018-10-06T14:38:00.243Z,61.70
2018-10-06T14:40:29.973Z,61.20
2018-10-06T14:42:58.748Z,60.60
2018-10-06T14:45:27.464Z,60.60
2018-10-06T14:47:56.166Z,61.90
2018-10-06T14:50:25.123Z,60.90
2018-10-06T14:52:54.010Z,61.50
2018-10-06T14:55:22.830Z,61.60
2018-10-06T14:57:51.680Z,62.50
2018-10-06T15:00:20.669Z,63.70
2018-10-06T15:02:49.601Z,65.20
2018-10-06T15:05:18.256Z,66.00
2018-10-06T15:07:47.091Z,67.10
2018-10-06T15:10:15.816Z,67.10
2018-10-06T15:12:44.727Z,65.50
2018-10-06T15:15:14.179Z,66.70
2018-10-06T15:17:43.323Z,66.30
2018-10-06T15:20:12.226Z,67.00
2018-10-06T15:22:40.790Z,66.50
2018-10-06T15:25:09.600Z,66.10
2018-10-06T15:27:38.458Z,63.70
2018-10-06T15:30:07.916Z,63.10
2018-10-06T15:32:36.990Z,59.80
2018-10-06T15:35:05.978Z,60.10
2018-10-06T15:37:34.784Z,60.30
2018-10-06T15:40:03.672Z,62.30
2018-10-06T15:42:32.291Z,64.30
2018-10-06T15:45:01.056Z,66.90
2018-10-06T15:47:29.991Z,70.20
2018-10-06T15:49:58.641Z,70.50
2018-10-06T15:52:27.287Z,74.20
2018-10-06T15:54:55.896Z,75.30
2018-10-06T15:57:24.957Z,76.10
2018-10-06T15:59:54.316Z,76.50
2018-10-06T16:02:23.441Z,82.20
2018-10-06T16:04:52.632Z,86.40
2018-10-06T16:07:21.574Z,91.10
2018-10-06T16:09:50.184Z,94.70
2018-10-06T16:12:19.241Z,95.10
2018-10-06T16:14:48.251Z,98.90
2018-10-06T16:17:17.019Z,99.90
2018-10-06T16:19:45.714Z,99.90
2018-10-06T16:22:14.540Z,99.90
2018-10-06T16:24:43.289Z,99.90
2018-10-06T16:27:12.087Z,99.90
2018-10-06T16:29:40.915Z,99.90
2018-10-06T16:32:10.176Z,99.90
2018-10-06T16:34:39.098Z,99.90
2018-10-06T16:37:07.860Z,99.90
2018-10-06T16:39:36.859Z,99.90
2018-10-06T16:42:05.421Z,99.90
2018-10-06T16:44:34.332Z,99.90
2018-10-06T16:47:03.260Z,99.90
2018-10-06T16:49:31.989Z,99.90
2018-10-06T16:52:01.070Z,99.90
2018-10-06T16:54:29.782Z,99.90
2018-10-06T16:56:58.623Z,99.90
2018-10-06T16:59:27.433Z,99.90
2018-10-06T17:01:56.230Z,99.90
2018-10-06T17:04:25.361Z,99.90
2018-10-06T17:06:54.042Z,99.90
2018-10-06T17:09:22.694Z,99.90
2018-10-06T17:11:51.445Z,99.90
2018-10-06T17:14:20.563Z,99.90
2018-10-06T17:16:49.255Z,99.90
2018-10-06T17:19:18.049Z,99.90
2018-10-06T17:21:46.831Z,99.90
2018-10-06T17:24:15.757Z,99.90
2018-10-06T17:26:44.686Z,99.90
2018-10-06T17:29:13.280Z,99.90
2018-10-06T17:31:42.068Z,99.90
2018-10-06T17:34:11.030Z,99.90
2018-10-06T17:36:39.811Z,99.90
2018-10-06T17:39:08.741Z,99.90
2018-10-06T17:41:37.704Z,99.90
2018-10-06T17:44:06.463Z,99.90
2018-10-06T17:46:35.492Z,99.90
2018-10-06T17:49:04.318Z,99.90
2018-10-06T17:51:33.614Z,99.90
2018-10-06T17:54:02.604Z,99.90
2018-10-06T17:56:31.548Z,99.90
2018-10-06T17:59:00.424Z,99.90
2018-10-06T18:01:29.497Z,99.90
2018-10-06T18:03:58.285Z,99.90
2018-10-06T18:06:27.081Z,99.90
2018-10-06T18:08:56.007Z,99.90
2018-10-06T18:11:25.138Z,99.90
2018-10-06T18:13:54.045Z,99.90
2018-10-06T18:16:22.982Z,99.90
2018-10-06T18:18:52.037Z,99.90
2018-10-06T18:21:21.170Z,99.90
2018-10-06T18:23:50.233Z,99.90
2018-10-06T18:26:19.233Z,99.90
2018-10-06T18:28:48.238Z,99.90
2018-10-06T18:31:17.115Z,99.90
2018-10-06T18:33:46.066Z,99.90
2018-10-06T18:36:14.988Z,99.90
2018-10-06T18:38:43.891Z,99.90
2018-10-06T18:41:13.128Z,99.90
2018-10-06T18:43:41.965Z,99.90
2018-10-06T18:46:11.820Z,99.90
2018-10-06T18:48:40.464Z,99.90
2018-10-06T18:51:09.057Z,99.90
2018-10-06T18:53:37.972Z,99.90
2018-10-06T18:56:06.954Z,99.90
2018-10-06T18:58:35.795Z,99.90
2018-10-06T19:01:04.655Z,99.90
2018-10-06T19:03:33.382Z,99.90
2018-10-06T19:06:02.146Z,99.90
2018-10-06T19:08:30.931Z,99.90
2018-10-06T19:10:59.962Z,99.90
2018-10-06T19:13:28.808Z,99.90
2018-10-06T19:15:57.544Z,99.90
2018-10-06T19:18:26.687Z,99.90
2018-10-06T19:20:55.404Z,99.90
2018-10-06T19:23:24.226Z,99.90
2018-10-06T19:25:53.204Z,99.90
2018-10-06T19:28:21.984Z,99.90
2018-10-06T19:30:50.799Z,99.90
2018-10-06T19:33:19.922Z,99.90
2018-10-06T19:35:48.589Z,99.90
2018-10-06T19:38:17.372Z,99.90
2018-10-06T19:40:46.254Z,99.90
2018-10-06T19:43:15.337Z,99.90
2018-10-06T19:45:44.311Z,99.90
2018-10-06T19:48:13.418Z,99.90
2018-10-06T19:50:42.592Z,99.90
2018-10-06T19:53:11.696Z,99.90
2018-10-06T19:55:41.108Z,99.90
2018-10-06T19:58:09.925Z,99.90
2018-10-06T20:00:38.527Z,99.90
2018-10-06T20:03:07.767Z,99.90
2018-10-06T20:05:36.826Z,99.90
2018-10-06T20:08:05.962Z,99.90
2018-10-06T20:10:34.846Z,99.90
2018-10-06T20:13:04.066Z,99.90
2018-10-06T20:15:33.258Z,99.90
2018-10-06T20:18:02.124Z,99.90
2018-10-06T20:20:30.985Z,99.90
2018-10-06T20:22:59.939Z,99.90
2018-10-06T20:25:28.982Z,99.90
2018-10-06T20:27:57.831Z,99.90
2018-10-06T20:30:27.563Z,99.90
2018-10-06T20:32:56.427Z,99.90
2018-10-06T20:35:25.243Z,99.90
2018-10-06T20:37:53.922Z,99.90
2018-10-06T20:40:22.712Z,99.90
2018-10-06T20:42:51.650Z,99.90
2018-10-06T20:45:20.542Z,99.90
2018-10-06T20:47:49.320Z,99.90
2018-10-06T20:50:18.316Z,99.90
2018-10-06T20:52:47.108Z,99.90
2018-10-06T20:55:16.066Z,99.90
2018-10-06T20:57:44.713Z,99.90
2018-10-06T21:00:13.702Z,99.90
2018-10-06T21:02:42.406Z,99.90
2018-10-06T21:05:11.338Z,99.90
2018-10-06T21:07:40.166Z,99.90
2018-10-06T21:10:08.950Z,99.90
2018-10-06T21:12:37.628Z,99.90
2018-10-06T21:15:06.495Z,99.90
2018-10-06T21:17:35.186Z,99.90
2018-10-06T21:20:03.933Z,99.90
2018-10-06T21:22:32.881Z,99.90
2018-10-06T21:25:01.794Z,99.90
2018-10-06T21:27:30.671Z,99.90
2018-10-06T21:29:59.741Z,99.90
2018-10-06T21:32:28.571Z,99.90
2018-10-06T21:34:57.422Z,99.90
2018-10-06T21:37:26.438Z,99.90
2018-10-06T21:39:55.493Z,99.90
2018-10-06T21:42:24.273Z,99.90
2018-10-06T21:44:53.161Z,99.90
2018-10-06T21:47:21.864Z,99.90
2018-10-06T21:49:50.852Z,99.90
2018-10-06T21:52:19.799Z,99.90
2018-10-06T21:54:48.682Z,99.90
2018-10-06T21:57:17.353Z,99.90
2018-10-06T21:59:46.302Z,99.90
2018-10-06T22:02:14.910Z,99.90
2018-10-06T22:04:44.078Z,99.90
2018-10-06T22:07:12.673Z,99.90
2018-10-06T22:09:41.774Z,99.90
2018-10-06T22:12:10.905Z,99.90
2018-10-06T22:14:39.917Z,99.90
2018-10-06T22:17:08.840Z,99.90
2018-10-06T22:19:38.040Z,99.90
2018-10-06T22:22:06.872Z,99.90
2018-10-06T22:24:35.904Z,99.90
2018-10-06T22:27:04.505Z,99.90
2018-10-06T22:29:33.257Z,99.90
2018-10-06T22:32:01.923Z,99.90
2018-10-06T22:34:30.748Z,99.90
2018-10-06T22:36:59.701Z,99.90
2018-10-06T22:39:28.492Z,99.90
2018-10-06T22:41:57.251Z,99.90
2018-10-06T22:44:26.077Z,99.90
2018-10-06T22:46:54.954Z,99.90
2018-10-06T22:49:23.817Z,99.90
2018-10-06T22:51:52.856Z,99.90
2018-10-06T22:54:21.574Z,99.90
2018-10-06T22:56:50.203Z,99.90
2018-10-06T22:59:19.035Z,99.90
2018-10-06T23:01:48.171Z,99.90
2018-10-06T23:04:17.473Z,99.90
2018-10-06T23:06:46.108Z,99.90
2018-10-06T23:09:14.988Z,99.90
2018-10-06T23:11:43.600Z,99.90
2018-10-06T23:14:12.201Z,99.90
2018-10-06T23:16:41.606Z,99.90
2018-10-06T23:19:10.256Z,99.90
2018-10-06T23:21:39.030Z,99.90
2018-10-06T23:24:07.846Z,99.90
2018-10-06T23:26:36.452Z,99.90
2018-10-06T23:29:05.375Z,99.90
2018-10-06T23:31:33.863Z,99.90
2018-10-06T23:34:02.580Z,99.90
2018-10-06T23:36:31.321Z,99.90
2018-10-06T23:39:00.044Z,99.90
2018-10-06T23:41:28.767Z,99.90
2018-10-06T23:43:57.535Z,99.90
2018-10-06T23:46:26.401Z,99.90
2018-10-06T23:48:55.126Z,99.90
2018-10-06T23:51:23.756Z,99.90
2018-10-06T23:53:52.301Z,99.90
2018-10-06T23:56:20.861Z,99.90
2018-10-06T23:58:49.479Z,99.90
