createdAt,value
2019-02-04T00:00:31.270Z,6.67
2019-02-04T00:03:00.970Z,6.07
2019-02-04T00:05:29.448Z,6.47
2019-02-04T00:07:57.729Z,6.53
2019-02-04T00:10:26.130Z,5.53
2019-02-04T00:12:54.538Z,6.40
2019-02-04T00:15:22.904Z,5.77
2019-02-04T00:17:51.389Z,7.30
2019-02-04T00:20:20.277Z,6.10
2019-02-04T00:22:48.731Z,7.03
2019-02-04T00:25:17.117Z,7.47
2019-02-04T00:27:46.091Z,6.03
2019-02-04T00:30:17.711Z,6.57
2019-02-04T00:32:46.254Z,7.23
2019-02-04T00:35:14.582Z,7.10
2019-02-04T00:37:42.981Z,6.60
2019-02-04T00:40:19.095Z,6.57
2019-02-04T00:42:47.670Z,7.10
2019-02-04T00:45:15.985Z,7.27
2019-02-04T00:47:44.302Z,9.13
2019-02-04T00:50:21.621Z,9.80
2019-02-04T00:52:50.310Z,11.13
2019-02-04T00:55:19.288Z,8.67
2019-02-04T00:57:47.905Z,9.03
2019-02-04T01:00:26.751Z,7.03
2019-02-04T01:02:55.155Z,7.37
2019-02-04T01:05:23.777Z,7.67
2019-02-04T01:07:52.463Z,7.80
2019-02-04T01:10:23.325Z,7.97
2019-02-04T01:12:51.682Z,7.80
2019-02-04T01:15:20.079Z,7.47
2019-02-04T01:17:48.444Z,8.00
2019-02-04T01:20:23.102Z,8.30
2019-02-04T01:22:52.503Z,8.67
2019-02-04T01:25:21.313Z,8.77
2019-02-04T01:27:49.718Z,6.60
2019-02-04T01:30:20.536Z,6.80
2019-02-04T01:32:49.441Z,7.13
2019-02-04T01:35:17.740Z,7.37
2019-02-04T01:37:46.434Z,6.97
2019-02-04T01:40:20.763Z,7.40
2019-02-04T01:42:49.538Z,6.50
2019-02-04T01:45:17.866Z,7.27
2019-02-04T01:47:46.539Z,7.47
2019-02-04T01:50:17.076Z,7.27
2019-02-04T01:52:45.499Z,7.50
2019-02-04T01:55:15.208Z,7.10
2019-02-04T01:57:45.165Z,6.73
2019-02-04T02:00:22.479Z,7.90
2019-02-04T02:02:50.979Z,7.10
2019-02-04T02:05:19.489Z,7.00
2019-02-04T02:07:47.882Z,7.43
2019-02-04T02:10:18.915Z,6.93
2019-02-04T02:12:47.326Z,6.90
2019-02-04T02:15:15.823Z,7.37
2019-02-04T02:17:44.343Z,8.00
2019-02-04T02:20:15.938Z,7.50
2019-02-04T02:22:44.285Z,7.20
2019-02-04T02:25:12.751Z,7.50
2019-02-04T02:27:41.046Z,7.50
2019-02-04T02:30:12.594Z,7.27
2019-02-04T02:32:41.564Z,7.90
2019-02-04T02:35:10.036Z,8.53
2019-02-04T02:37:38.333Z,8.50
2019-02-04T02:40:09.827Z,7.87
2019-02-04T02:42:39.311Z,8.67
2019-02-04T02:45:09.529Z,8.70
2019-02-04T02:47:38.758Z,8.07
2019-02-04T02:50:09.948Z,8.10
2019-02-04T02:52:38.463Z,8.07
2019-02-04T02:55:10.446Z,8.27
2019-02-04T02:57:38.814Z,8.33
2019-02-04T03:00:16.492Z,7.80
2019-02-04T03:02:44.917Z,8.20
2019-02-04T03:05:15.888Z,8.27
2019-02-04T03:07:44.250Z,8.40
2019-02-04T03:10:27.504Z,7.83
2019-02-04T03:12:56.854Z,8.00
2019-02-04T03:15:25.326Z,8.30
2019-02-04T03:17:53.727Z,8.20
2019-02-04T03:20:23.311Z,8.43
2019-02-04T03:22:51.618Z,9.70
2019-02-04T03:25:20.831Z,8.70
2019-02-04T03:27:50.826Z,9.10
2019-02-04T03:30:22.554Z,9.87
2019-02-04T03:32:51.484Z,10.10
2019-02-04T03:35:20.074Z,9.80
2019-02-04T03:37:48.550Z,9.03
2019-02-04T03:40:20.670Z,9.13
2019-02-04T03:42:49.141Z,9.23
2019-02-04T03:45:17.734Z,10.63
2019-02-04T03:47:47.478Z,9.23
2019-02-04T03:50:16.080Z,9.80
2019-02-04T03:52:44.568Z,9.50
2019-02-04T03:55:14.801Z,11.57
2019-02-04T03:57:43.539Z,13.33
2019-02-04T04:00:17.399Z,12.10
2019-02-04T04:02:46.125Z,11.47
2019-02-04T04:05:14.678Z,12.47
2019-02-04T04:07:44.406Z,10.83
2019-02-04T04:10:13.412Z,10.73
2019-02-04T04:12:41.755Z,9.20
2019-02-04T04:15:12.548Z,10.23
2019-02-04T04:17:41.145Z,10.50
2019-02-04T04:20:12.312Z,11.40
2019-02-04T04:22:41.847Z,9.37
2019-02-04T04:25:12.415Z,9.60
2019-02-04T04:27:40.773Z,9.97
2019-02-04T04:30:14.854Z,10.47
2019-02-04T04:32:43.285Z,9.43
2019-02-04T04:35:11.987Z,9.87
2019-02-04T04:37:40.406Z,9.23
2019-02-04T04:40:11.373Z,9.40
2019-02-04T04:42:39.791Z,10.03
2019-02-04T04:45:13.935Z,9.03
2019-02-04T04:47:43.234Z,9.50
2019-02-04T04:50:11.691Z,9.53
2019-02-04T04:52:39.999Z,9.27
2019-02-04T04:55:11.782Z,8.17
2019-02-04T04:57:40.110Z,10.50
2019-02-04T05:00:12.965Z,8.40
2019-02-04T05:02:41.728Z,8.57
2019-02-04T05:05:12.561Z,8.87
2019-02-04T05:07:40.996Z,10.67
2019-02-04T05:10:12.528Z,10.32
2019-02-04T05:12:40.813Z,9.40
2019-02-04T05:15:12.321Z,11.40
2019-02-04T05:17:40.613Z,9.30
2019-02-04T05:20:14.459Z,9.30
2019-02-04T05:22:42.750Z,9.10
2019-02-04T05:25:11.243Z,9.20
2019-02-04T05:27:39.668Z,10.15
2019-02-04T05:30:20.719Z,8.90
2019-02-04T05:32:49.159Z,8.45
2019-02-04T05:35:17.553Z,9.58
2019-02-04T05:37:45.868Z,9.23
2019-02-04T05:40:16.213Z,9.33
2019-02-04T05:42:45.033Z,9.63
2019-02-04T05:45:16.281Z,9.45
2019-02-04T05:47:44.648Z,9.20
2019-02-04T05:50:17.219Z,9.53
2019-02-04T05:52:45.349Z,8.93
2019-02-04T05:55:14.702Z,9.07
2019-02-04T05:57:43.202Z,8.15
2019-02-04T06:00:18.187Z,8.50
2019-02-04T06:02:46.586Z,9.63
2019-02-04T06:05:15.214Z,9.10
2019-02-04T06:07:44.571Z,9.48
2019-02-04T06:10:13.494Z,10.37
2019-02-04T06:12:42.088Z,10.00
2019-02-04T06:15:13.172Z,9.30
2019-02-04T06:17:41.531Z,10.35
2019-02-04T06:20:13.029Z,11.78
2019-02-04T06:22:41.369Z,12.40
2019-02-04T06:25:10.242Z,11.50
2019-02-04T06:27:38.814Z,12.15
2019-02-04T06:30:12.916Z,11.05
2019-02-04T06:32:41.303Z,11.80
2019-02-04T06:35:10.785Z,10.75
2019-02-04T06:37:39.291Z,11.48
2019-02-04T06:40:16.253Z,11.45
2019-02-04T06:42:44.840Z,11.73
2019-02-04T06:45:17.826Z,12.18
2019-02-04T06:47:46.493Z,11.70
2019-02-04T06:50:19.757Z,10.35
2019-02-04T06:52:48.209Z,10.58
2019-02-04T06:55:28.091Z,11.30
2019-02-04T06:57:56.484Z,12.63
2019-02-04T07:00:24.841Z,10.98
2019-02-04T07:02:53.424Z,11.53
2019-02-04T07:05:21.791Z,12.05
2019-02-04T07:07:50.147Z,10.58
2019-02-04T07:10:23.886Z,11.28
2019-02-04T07:12:52.295Z,10.55
2019-02-04T07:15:20.740Z,10.53
2019-02-04T07:17:49.060Z,11.18
2019-02-04T07:20:25.412Z,11.08
2019-02-04T07:22:54.074Z,10.68
2019-02-04T07:25:22.850Z,10.72
2019-02-04T07:27:51.232Z,10.90
2019-02-04T07:30:25.022Z,11.43
2019-02-04T07:32:53.694Z,11.75
2019-02-04T07:35:22.272Z,12.33
2019-02-04T07:37:50.895Z,11.75
2019-02-04T07:40:21.392Z,12.63
2019-02-04T07:42:51.022Z,14.65
2019-02-04T07:45:19.484Z,13.83
2019-02-04T07:47:48.157Z,15.65
2019-02-04T07:50:16.633Z,15.20
2019-02-04T07:52:45.090Z,15.30
2019-02-04T07:55:13.467Z,13.87
2019-02-04T07:57:42.023Z,14.73
2019-02-04T08:00:18.930Z,13.37
2019-02-04T08:02:47.297Z,14.40
2019-02-04T08:05:15.735Z,13.00
2019-02-04T08:07:44.073Z,12.40
2019-02-04T08:10:14.428Z,13.77
2019-02-04T08:12:42.825Z,13.70
2019-02-04T08:15:14.266Z,13.10
2019-02-04T08:17:42.751Z,14.00
2019-02-04T08:20:11.313Z,14.03
2019-02-04T08:22:39.689Z,13.40
2019-02-04T08:25:15.917Z,14.80
2019-02-04T08:27:44.308Z,13.90
2019-02-04T08:30:24.628Z,13.80
2019-02-04T08:32:53.157Z,14.33
2019-02-04T08:35:21.697Z,14.53
2019-02-04T08:37:50.082Z,14.07
2019-02-04T08:40:19.337Z,13.70
2019-02-04T08:42:47.796Z,14.33
2019-02-04T08:45:16.556Z,15.73
2019-02-04T08:47:44.949Z,16.37
2019-02-04T08:50:15.980Z,13.97
2019-02-04T08:52:44.287Z,13.70
2019-02-04T08:55:12.928Z,12.70
2019-02-04T08:57:41.394Z,12.90
2019-02-04T09:00:21.378Z,12.87
2019-02-04T09:02:49.795Z,14.27
2019-02-04T09:05:18.848Z,13.43
2019-02-04T09:07:47.328Z,12.77
2019-02-04T09:10:24.605Z,12.27
2019-02-04T09:12:53.275Z,13.27
2019-02-04T09:15:21.828Z,14.00
2019-02-04T09:17:50.248Z,13.73
2019-02-04T09:20:19.112Z,12.83
2019-02-04T09:22:47.782Z,12.00
2019-02-04T09:25:20.996Z,12.13
2019-02-04T09:27:49.823Z,13.10
2019-02-04T09:30:20.288Z,11.80
2019-02-04T09:32:48.785Z,12.57
2019-02-04T09:35:19.155Z,12.43
2019-02-04T09:37:47.823Z,12.00
2019-02-04T09:40:19.471Z,13.03
2019-02-04T09:42:48.049Z,12.63
2019-02-04T09:45:17.204Z,12.80
2019-02-04T09:47:45.811Z,12.90
2019-02-04T09:50:21.722Z,11.87
2019-02-04T09:52:49.995Z,10.40
2019-02-04T09:55:21.427Z,11.07
2019-02-04T09:57:49.871Z,12.10
2019-02-04T10:00:21.038Z,12.67
2019-02-04T10:02:49.720Z,11.97
2019-02-04T10:05:19.332Z,11.57
2019-02-04T10:07:47.717Z,11.90
2019-02-04T10:10:18.916Z,11.70
2019-02-04T10:12:47.232Z,12.90
2019-02-04T10:15:18.694Z,12.30
2019-02-04T10:17:47.064Z,12.40
2019-02-04T10:20:17.199Z,12.53
2019-02-04T10:22:46.161Z,13.60
2019-02-04T10:25:20.758Z,12.50
2019-02-04T10:27:49.162Z,12.33
2019-02-04T10:30:20.268Z,12.90
2019-02-04T10:32:48.749Z,11.97
2019-02-04T10:35:18.284Z,11.57
2019-02-04T10:37:48.203Z,10.20
2019-02-04T10:40:24.383Z,10.97
2019-02-04T10:42:52.771Z,9.23
2019-02-04T10:45:21.620Z,8.00
2019-02-04T10:47:50.547Z,10.23
2019-02-04T10:50:27.463Z,8.93
2019-02-04T10:52:56.043Z,8.50
2019-02-04T10:55:24.472Z,9.37
2019-02-04T10:57:52.841Z,9.73
2019-02-04T11:00:27.195Z,8.97
2019-02-04T11:02:55.943Z,9.17
2019-02-04T11:05:28.970Z,11.10
2019-02-04T11:07:57.450Z,9.70
2019-02-04T11:10:28.237Z,11.53
2019-02-04T11:12:56.909Z,9.60
2019-02-04T11:15:25.778Z,11.00
2019-02-04T11:17:54.415Z,10.50
2019-02-04T11:20:28.286Z,10.43
2019-02-04T11:22:56.933Z,11.10
2019-02-04T11:25:25.387Z,10.80
2019-02-04T11:27:53.929Z,10.33
2019-02-04T11:30:28.388Z,10.10
2019-02-04T11:32:56.770Z,10.37
2019-02-04T11:35:25.383Z,10.30
2019-02-04T11:37:53.797Z,9.17
2019-02-04T11:40:27.649Z,9.00
2019-02-04T11:42:56.071Z,8.60
2019-02-04T11:45:24.677Z,8.30
2019-02-04T11:47:53.312Z,8.40
2019-02-04T11:50:21.716Z,7.87
2019-02-04T11:52:50.093Z,7.47
2019-02-04T11:55:18.897Z,7.77
2019-02-04T11:57:47.373Z,7.80
2019-02-04T12:00:21.991Z,7.73
2019-02-04T12:02:50.832Z,7.87
2019-02-04T12:05:21.096Z,8.23
2019-02-04T12:07:49.542Z,7.27
2019-02-04T12:10:24.826Z,8.60
2019-02-04T12:12:53.562Z,7.70
2019-02-04T12:15:23.299Z,8.20
2019-02-04T12:17:52.333Z,7.40
2019-02-04T12:20:20.690Z,8.23
2019-02-04T12:22:49.725Z,7.53
2019-02-04T12:25:28.550Z,8.10
2019-02-04T12:27:57.648Z,8.47
2019-02-04T12:30:34.280Z,8.10
2019-02-04T12:33:04.147Z,8.30
2019-02-04T12:35:32.533Z,9.27
2019-02-04T12:38:00.915Z,8.43
2019-02-04T12:40:29.321Z,7.83
2019-02-04T12:42:57.720Z,8.27
2019-02-04T12:45:31.784Z,8.53
2019-02-04T12:48:00.966Z,8.60
2019-02-04T12:50:31.273Z,8.27
2019-02-04T12:52:59.722Z,7.97
2019-02-04T12:55:32.990Z,8.47
2019-02-04T12:58:01.295Z,9.13
2019-02-04T13:00:31.820Z,8.67
2019-02-04T13:03:00.374Z,8.23
2019-02-04T13:05:37.716Z,7.80
2019-02-04T13:08:08.262Z,8.10
2019-02-04T13:10:36.769Z,9.03
2019-02-04T13:13:07.906Z,8.60
2019-02-04T13:15:36.302Z,7.43
2019-02-04T13:18:05.152Z,6.80
2019-02-04T13:20:33.779Z,6.97
2019-02-04T13:23:02.382Z,8.07
2019-02-04T13:25:31.208Z,7.97
2019-02-04T13:27:59.657Z,6.50
2019-02-04T13:30:29.883Z,7.17
2019-02-04T13:32:58.494Z,6.50
2019-02-04T13:35:26.857Z,8.23
2019-02-04T13:37:55.680Z,7.10
2019-02-04T13:40:26.116Z,6.27
2019-02-04T13:42:54.568Z,7.67
2019-02-04T13:45:23.073Z,6.80
2019-02-04T13:47:52.833Z,6.50
2019-02-04T13:50:24.951Z,6.27
2019-02-04T13:52:54.299Z,6.73
2019-02-04T13:55:31.021Z,6.30
2019-02-04T13:57:59.455Z,6.33
2019-02-04T14:00:28.092Z,5.77
2019-02-04T14:02:59.500Z,5.87
2019-02-04T14:05:27.516Z,6.53
2019-02-04T14:07:56.058Z,6.67
2019-02-04T14:10:27.021Z,5.70
2019-02-04T14:12:55.471Z,6.70
2019-02-04T14:15:24.115Z,6.97
2019-02-04T14:17:52.572Z,6.90
2019-02-04T14:20:24.067Z,8.30
2019-02-04T14:22:53.446Z,6.87
2019-02-04T14:25:22.109Z,5.63
2019-02-04T14:27:50.691Z,6.00
2019-02-04T14:30:22.181Z,5.80
2019-02-04T14:32:51.212Z,6.47
2019-02-04T14:35:19.594Z,7.00
2019-02-04T14:37:48.162Z,6.70
2019-02-04T14:40:18.866Z,6.17
2019-02-04T14:42:49.800Z,7.47
2019-02-04T14:45:27.522Z,6.77
2019-02-04T14:48:04.240Z,7.27
2019-02-04T14:50:34.879Z,8.33
2019-02-04T14:53:30.770Z,7.53
2019-02-04T14:56:14.045Z,7.13
2019-02-04T14:59:00.270Z,6.40
2019-02-04T15:01:40.649Z,6.60
2019-02-04T15:04:26.596Z,7.37
2019-02-04T15:07:21.176Z,6.60
2019-02-04T15:10:04.556Z,7.83
2019-02-04T15:12:36.042Z,7.60
2019-02-04T15:15:10.366Z,7.90
2019-02-04T15:17:42.200Z,7.90
2019-02-04T15:20:47.168Z,8.20
2019-02-04T15:23:18.658Z,7.57
2019-02-04T15:26:05.313Z,7.23
2019-02-04T15:28:42.595Z,8.53
2019-02-04T15:31:35.150Z,9.73
2019-02-04T15:34:23.214Z,11.90
2019-02-04T15:36:57.910Z,10.97
2019-02-04T15:39:38.226Z,9.33
2019-02-04T15:42:32.502Z,10.43
2019-02-04T15:45:06.990Z,10.20
2019-02-04T15:47:38.474Z,9.90
2019-02-04T15:50:34.145Z,8.97
2019-02-04T15:53:02.566Z,9.90
2019-02-04T15:55:31.113Z,10.87
2019-02-04T15:57:59.525Z,10.70
2019-02-04T16:00:28.034Z,11.20
2019-02-04T16:02:56.436Z,8.90
2019-02-04T16:05:25.007Z,8.43
2019-02-04T16:07:53.373Z,8.33
2019-02-04T16:10:21.774Z,8.90
2019-02-04T16:12:50.225Z,8.30
2019-02-04T16:15:18.710Z,8.80
2019-02-04T16:17:47.207Z,8.93
2019-02-04T16:20:21.352Z,8.93
2019-02-04T16:22:58.072Z,9.23
2019-02-04T16:25:19.922Z,9.87
2019-02-04T16:27:48.372Z,11.73
2019-02-04T16:30:19.051Z,9.73
2019-02-04T16:32:47.431Z,10.63
2019-02-04T16:35:19.746Z,9.80
2019-02-04T16:37:48.883Z,10.03
2019-02-04T16:40:19.358Z,10.10
2019-02-04T16:42:47.801Z,9.30
2019-02-04T16:45:22.255Z,9.70
2019-02-04T16:47:51.092Z,10.70
2019-02-04T16:50:24.453Z,9.77
2019-02-04T16:52:52.836Z,9.87
2019-02-04T16:55:21.334Z,10.23
2019-02-04T16:57:49.637Z,10.60
2019-02-04T17:00:21.206Z,9.20
2019-02-04T17:02:49.926Z,9.73
2019-02-04T17:05:19.340Z,11.03
2019-02-04T17:07:47.722Z,10.50
2019-02-04T17:10:18.907Z,10.67
2019-02-04T17:12:47.393Z,10.10
2019-02-04T17:15:15.832Z,11.70
2019-02-04T17:17:44.628Z,12.10
2019-02-04T17:20:21.948Z,11.47
2019-02-04T17:22:50.382Z,11.23
2019-02-04T17:25:18.758Z,11.00
2019-02-04T17:27:47.264Z,12.87
2019-02-04T17:30:18.593Z,12.20
2019-02-04T17:32:47.018Z,12.77
2019-02-04T17:35:15.380Z,12.80
2019-02-04T17:37:43.774Z,12.83
2019-02-04T17:40:17.270Z,12.83
2019-02-04T17:42:45.840Z,14.97
2019-02-04T17:45:16.580Z,14.43
2019-02-04T17:47:45.879Z,14.63
2019-02-04T17:50:19.256Z,15.13
2019-02-04T17:52:47.727Z,15.10
2019-02-04T17:55:18.396Z,15.60
2019-02-04T17:57:46.799Z,14.13
2019-02-04T18:00:38.464Z,13.57
2019-02-04T18:03:07.219Z,13.70
2019-02-04T18:05:35.648Z,13.33
2019-02-04T18:08:04.390Z,11.90
2019-02-04T18:10:33.195Z,12.60
2019-02-04T18:13:01.604Z,13.47
2019-02-04T18:15:30.159Z,13.97
2019-02-04T18:17:58.655Z,13.77
2019-02-04T18:20:27.056Z,14.83
2019-02-04T18:22:55.360Z,14.80
2019-02-04T18:25:24.026Z,13.70
2019-02-04T18:27:52.321Z,12.47
2019-02-04T18:30:22.756Z,12.70
2019-02-04T18:32:51.321Z,12.87
2019-02-04T18:35:19.774Z,11.33
2019-02-04T18:37:48.441Z,12.40
2019-02-04T18:40:21.987Z,13.00
2019-02-04T18:42:50.856Z,13.23
2019-02-04T18:45:25.404Z,11.70
2019-02-04T18:47:53.769Z,11.80
2019-02-04T18:50:23.755Z,11.60
2019-02-04T18:52:52.397Z,11.97
2019-02-04T18:55:23.470Z,11.43
2019-02-04T18:57:52.289Z,12.60
2019-02-04T19:00:23.097Z,13.10
2019-02-04T19:02:51.656Z,14.43
2019-02-04T19:05:20.826Z,15.10
2019-02-04T19:07:49.316Z,15.50
2019-02-04T19:10:19.649Z,15.90
2019-02-04T19:12:48.183Z,15.97
2019-02-04T19:15:19.447Z,16.63
2019-02-04T19:17:48.414Z,16.27
2019-02-04T19:20:21.935Z,17.27
2019-02-04T19:22:50.323Z,16.30
2019-02-04T19:25:21.168Z,16.60
2019-02-04T19:27:50.680Z,15.00
2019-02-04T19:30:22.156Z,13.70
2019-02-04T19:32:50.707Z,13.67
2019-02-04T19:35:19.089Z,13.27
2019-02-04T19:37:47.545Z,14.47
2019-02-04T19:40:17.499Z,12.90
2019-02-04T19:42:45.938Z,14.30
2019-02-04T19:45:17.390Z,15.10
2019-02-04T19:47:45.927Z,14.70
2019-02-04T19:50:32.308Z,15.17
2019-02-04T19:53:00.909Z,14.17
2019-02-04T19:55:29.337Z,14.80
2019-02-04T19:57:57.949Z,13.93
2019-02-04T20:00:26.714Z,14.10
2019-02-04T20:02:55.256Z,13.43
2019-02-04T20:05:28.476Z,15.03
2019-02-04T20:07:57.292Z,14.43
2019-02-04T20:10:31.532Z,13.73
2019-02-04T20:12:59.933Z,14.87
2019-02-04T20:15:30.085Z,14.30
2019-02-04T20:17:58.909Z,15.17
2019-02-04T20:20:28.062Z,14.77
2019-02-04T20:22:56.838Z,15.13
2019-02-04T20:25:31.265Z,13.43
2019-02-04T20:27:59.726Z,13.63
2019-02-04T20:30:45.489Z,12.73
2019-02-04T20:33:05.370Z,15.60
2019-02-04T20:35:33.878Z,15.10
2019-02-04T20:38:02.308Z,16.23
2019-02-04T20:40:30.983Z,15.33
2019-02-04T20:42:59.367Z,16.43
2019-02-04T20:45:28.760Z,15.00
2019-02-04T20:47:57.227Z,14.60
2019-02-04T20:50:28.382Z,14.43
2019-02-04T20:52:56.866Z,14.17
2019-02-04T20:55:25.194Z,14.50
2019-02-04T20:57:53.584Z,15.07
2019-02-04T21:00:24.924Z,16.77
2019-02-04T21:02:53.310Z,15.60
2019-02-04T21:05:21.774Z,15.40
2019-02-04T21:07:50.394Z,16.67
2019-02-04T21:10:21.112Z,15.90
2019-02-04T21:12:49.446Z,16.97
2019-02-04T21:15:19.923Z,16.80
2019-02-04T21:17:48.305Z,15.50
2019-02-04T21:20:21.529Z,18.07
2019-02-04T21:22:49.908Z,18.20
2019-02-04T21:25:18.471Z,18.50
2019-02-04T21:27:46.844Z,17.10
2019-02-04T21:30:20.639Z,18.23
2019-02-04T21:32:49.626Z,17.97
2019-02-04T21:35:18.171Z,16.80
2019-02-04T21:37:46.611Z,15.83
2019-02-04T21:40:17.372Z,16.13
2019-02-04T21:42:46.198Z,16.50
2019-02-04T21:45:19.487Z,15.80
2019-02-04T21:47:47.944Z,16.17
2019-02-04T21:50:18.591Z,14.70
2019-02-04T21:52:46.970Z,16.87
2019-02-04T21:55:15.610Z,17.30
2019-02-04T21:57:44.598Z,17.40
2019-02-04T22:00:16.172Z,15.87
2019-02-04T22:02:44.504Z,16.27
2019-02-04T22:05:15.355Z,18.03
2019-02-04T22:07:43.863Z,16.60
2019-02-04T22:10:20.696Z,16.20
2019-02-04T22:12:49.092Z,17.20
2019-02-04T22:15:17.474Z,17.33
2019-02-04T22:17:45.941Z,17.23
2019-02-04T22:20:21.132Z,17.10
2019-02-04T22:22:49.543Z,16.02
2019-02-04T22:25:22.321Z,16.70
2019-02-04T22:27:50.647Z,16.70
2019-02-04T22:30:21.052Z,16.30
2019-02-04T22:32:49.435Z,17.10
2019-02-04T22:35:17.973Z,17.80
2019-02-04T22:37:46.410Z,18.23
2019-02-04T22:40:17.819Z,17.97
2019-02-04T22:42:46.143Z,17.95
2019-02-04T22:45:16.423Z,15.43
2019-02-04T22:47:45.100Z,17.00
2019-02-04T22:50:18.949Z,16.20
2019-02-04T22:52:47.455Z,17.70
2019-02-04T22:55:16.287Z,17.48
2019-02-04T22:57:44.670Z,16.02
2019-02-04T23:00:41.685Z,17.13
2019-02-04T23:03:10.610Z,17.50
2019-02-04T23:05:39.045Z,15.97
2019-02-04T23:08:07.490Z,16.75
2019-02-04T23:10:36.226Z,17.20
2019-02-04T23:13:05.772Z,17.17
2019-02-04T23:15:34.237Z,17.03
2019-02-04T23:18:02.677Z,16.40
2019-02-04T23:20:31.344Z,16.83
2019-02-04T23:22:59.746Z,17.80
2019-02-04T23:25:28.075Z,17.97
2019-02-04T23:27:56.454Z,18.00
2019-02-04T23:30:24.893Z,17.90
2019-02-04T23:32:53.256Z,16.90
2019-02-04T23:35:23.785Z,18.12
2019-02-04T23:37:52.100Z,18.65
2019-02-04T23:40:20.514Z,18.92
2019-02-04T23:42:48.827Z,19.40
2019-02-04T23:45:17.276Z,19.03
2019-02-04T23:47:45.575Z,18.53
2019-02-04T23:50:16.310Z,18.53
2019-02-04T23:52:44.753Z,18.40
2019-02-04T23:55:14.199Z,18.45
2019-02-04T23:57:42.769Z,17.53
