createdAt,value
2015-08-24T00:00:03.626Z,5.42
2015-08-24T00:00:16.001Z,5.36
2015-08-24T00:00:28.377Z,5.48
2015-08-24T00:00:40.752Z,5.39
2015-08-24T00:00:53.127Z,5.37
2015-08-24T00:01:05.518Z,5.41
2015-08-24T00:01:17.924Z,5.49
2015-08-24T00:01:30.349Z,5.31
2015-08-24T00:01:42.740Z,5.44
2015-08-24T00:01:55.146Z,5.41
2015-08-24T00:02:07.568Z,5.39
2015-08-24T00:02:19.974Z,5.36
2015-08-24T00:02:32.366Z,5.34
2015-08-24T00:02:44.741Z,5.37
2015-08-24T00:02:57.116Z,5.41
2015-08-24T00:03:09.491Z,5.33
2015-08-24T00:03:21.850Z,5.39
2015-08-24T00:03:34.228Z,5.28
2015-08-24T00:03:46.603Z,5.45
2015-08-24T00:03:58.962Z,5.48
2015-08-24T00:04:11.337Z,5.45
2015-08-24T00:04:23.712Z,5.37
2015-08-24T00:04:36.089Z,5.41
2015-08-24T00:04:48.449Z,5.39
2015-08-24T00:05:00.839Z,5.39
2015-08-24T00:05:13.214Z,5.44
2015-08-24T00:05:25.589Z,5.24
2015-08-24T00:05:37.966Z,5.41
2015-08-24T00:05:50.326Z,5.37
2015-08-24T00:06:02.701Z,5.37
2015-08-24T00:06:15.107Z,5.46
2015-08-24T00:06:27.482Z,5.3
2015-08-24T00:06:39.875Z,5.3
2015-08-24T00:06:52.265Z,5.37
2015-08-24T00:07:04.687Z,5.39
2015-08-24T00:07:17.093Z,5.36
2015-08-24T00:07:29.484Z,5.49
2015-08-24T00:07:41.891Z,5.44
2015-08-24T00:07:54.282Z,5.37
2015-08-24T00:08:06.688Z,5.41
2015-08-24T00:08:19.047Z,5.42
2015-08-24T00:08:31.422Z,5.41
2015-08-24T00:08:43.800Z,5.49
2015-08-24T00:08:56.160Z,5.36
2015-08-24T00:09:08.550Z,5.44
2015-08-24T00:09:20.925Z,5.34
2015-08-24T00:09:33.285Z,5.52
2015-08-24T00:09:45.662Z,5.54
2015-08-24T00:09:58.052Z,5.49
2015-08-24T00:10:10.427Z,5.37
2015-08-24T00:10:22.787Z,5.52
2015-08-24T00:10:35.162Z,5.34
2015-08-24T00:10:47.538Z,5.36
2015-08-24T00:10:59.928Z,5.55
2015-08-24T00:11:12.288Z,5.37
2015-08-24T00:11:24.663Z,5.51
2015-08-24T00:11:37.022Z,5.34
2015-08-24T00:11:49.416Z,5.41
2015-08-24T00:12:01.806Z,5.42
2015-08-24T00:12:14.181Z,5.37
2015-08-24T00:12:26.588Z,5.39
2015-08-24T00:12:39.010Z,5.46
2015-08-24T00:12:51.417Z,5.37
2015-08-24T00:13:03.792Z,5.33
2015-08-24T00:13:16.182Z,5.36
2015-08-24T00:13:28.573Z,5.37
2015-08-24T00:13:40.964Z,5.44
2015-08-24T00:13:53.357Z,5.31
2015-08-24T00:14:05.717Z,5.37
2015-08-24T00:14:18.092Z,5.39
2015-08-24T00:14:30.467Z,5.42
2015-08-24T00:14:42.842Z,5.42
2015-08-24T00:14:55.218Z,5.41
2015-08-24T00:15:07.593Z,5.42
2015-08-24T00:15:19.952Z,5.41
2015-08-24T00:15:32.171Z,5.39
2015-08-24T00:15:44.561Z,5.36
2015-08-24T00:15:56.924Z,5.39
2015-08-24T00:16:09.299Z,5.31
2015-08-24T00:16:21.674Z,5.28
2015-08-24T00:16:34.049Z,5.33
2015-08-24T00:16:46.424Z,5.37
2015-08-24T00:16:58.784Z,5.3
2015-08-24T00:17:11.159Z,5.3
2015-08-24T00:17:23.550Z,5.39
2015-08-24T00:17:36.190Z,5.36
2015-08-24T00:17:48.581Z,5.33
2015-08-24T00:18:00.958Z,5.31
2015-08-24T00:18:13.364Z,5.33
2015-08-24T00:18:25.755Z,5.34
2015-08-24T00:18:38.177Z,5.39
2015-08-24T00:18:50.567Z,5.39
2015-08-24T00:19:02.960Z,5.31
2015-08-24T00:19:15.382Z,5.31
2015-08-24T00:19:27.773Z,5.44
2015-08-24T00:19:40.148Z,5.37
2015-08-24T00:19:52.507Z,5.41
2015-08-24T00:20:04.885Z,5.44
2015-08-24T00:20:17.276Z,5.3
2015-08-24T00:20:29.635Z,5.39
2015-08-24T00:20:42.010Z,5.44
2015-08-24T00:20:54.401Z,5.41
2015-08-24T00:21:06.778Z,5.41
2015-08-24T00:21:19.153Z,5.41
2015-08-24T00:21:31.528Z,5.34
2015-08-24T00:21:43.887Z,5.42
2015-08-24T00:21:56.278Z,5.41
2015-08-24T00:22:08.669Z,5.42
2015-08-24T00:22:20.325Z,5.45
2015-08-24T00:22:32.700Z,5.45
2015-08-24T00:22:45.060Z,5.42
2015-08-24T00:22:57.437Z,5.41
2015-08-24T00:23:09.827Z,5.36
2015-08-24T00:23:22.202Z,5.41
2015-08-24T00:23:34.593Z,5.39
2015-08-24T00:23:46.999Z,5.45
2015-08-24T00:23:59.408Z,5.41
2015-08-24T00:24:11.814Z,5.39
2015-08-24T00:24:24.220Z,5.39
2015-08-24T00:24:36.642Z,5.37
2015-08-24T00:24:49.033Z,5.37
2015-08-24T00:25:01.441Z,5.39
2015-08-24T00:25:13.831Z,5.41
2015-08-24T00:25:26.191Z,5.31
2015-08-24T00:25:38.566Z,5.45
2015-08-24T00:25:50.941Z,5.37
2015-08-24T00:26:03.333Z,5.41
2015-08-24T00:26:15.693Z,5.39
2015-08-24T00:26:28.068Z,5.39
2015-08-24T00:26:40.443Z,5.36
2015-08-24T00:26:52.818Z,5.39
2015-08-24T00:27:05.179Z,5.34
2015-08-24T00:27:17.554Z,5.39
2015-08-24T00:27:29.945Z,5.36
2015-08-24T00:27:42.320Z,5.37
2015-08-24T00:27:54.695Z,5.37
2015-08-24T00:28:07.072Z,5.41
2015-08-24T00:28:19.447Z,5.37
2015-08-24T00:28:31.806Z,5.37
2015-08-24T00:28:44.197Z,5.37
2015-08-24T00:28:56.587Z,5.42
2015-08-24T00:29:08.964Z,5.42
2015-08-24T00:29:21.355Z,5.42
2015-08-24T00:29:33.793Z,5.37
2015-08-24T00:29:46.183Z,5.44
2015-08-24T00:29:58.589Z,5.42
2015-08-24T00:30:10.998Z,5.36
2015-08-24T00:30:22.701Z,5.42
2015-08-24T00:30:35.107Z,5.36
2015-08-24T00:30:47.529Z,5.42
2015-08-24T00:30:59.935Z,5.45
2015-08-24T00:31:12.312Z,5.3
2015-08-24T00:31:24.687Z,5.37
2015-08-24T00:31:37.062Z,5.41
2015-08-24T00:31:49.437Z,5.34
2015-08-24T00:32:01.812Z,5.31
2015-08-24T00:32:14.188Z,5.37
2015-08-24T00:32:26.563Z,5.39
2015-08-24T00:32:38.938Z,5.52
2015-08-24T00:32:51.298Z,5.39
2015-08-24T00:33:03.673Z,5.44
2015-08-24T00:33:16.051Z,5.37
2015-08-24T00:33:28.426Z,5.49
2015-08-24T00:33:40.816Z,5.49
2015-08-24T00:33:53.191Z,5.37
2015-08-24T00:34:05.551Z,5.39
2015-08-24T00:34:17.927Z,5.45
2015-08-24T00:34:30.317Z,5.45
2015-08-24T00:34:42.708Z,5.54
2015-08-24T00:34:55.083Z,5.42
2015-08-24T00:35:07.473Z,5.45
2015-08-24T00:35:19.867Z,5.44
2015-08-24T00:35:32.273Z,5.48
2015-08-24T00:35:44.680Z,5.44
2015-08-24T00:35:57.070Z,5.44
2015-08-24T00:36:09.539Z,5.48
2015-08-24T00:36:21.978Z,5.46
2015-08-24T00:36:34.369Z,5.46
2015-08-24T00:36:46.744Z,5.44
2015-08-24T00:36:59.103Z,5.44
2015-08-24T00:37:11.478Z,5.45
2015-08-24T00:37:23.855Z,5.45
2015-08-24T00:37:36.230Z,5.49
2015-08-24T00:37:48.621Z,5.46
2015-08-24T00:38:01.012Z,5.51
2015-08-24T00:38:13.371Z,5.42
2015-08-24T00:38:25.748Z,5.49
2015-08-24T00:38:38.107Z,5.49
2015-08-24T00:38:50.498Z,5.42
2015-08-24T00:39:02.857Z,5.45
2015-08-24T00:39:15.248Z,5.49
2015-08-24T00:39:27.625Z,5.33
2015-08-24T00:39:39.984Z,5.44
2015-08-24T00:39:52.359Z,5.45
2015-08-24T00:40:04.734Z,5.39
2015-08-24T00:40:17.125Z,5.44
2015-08-24T00:40:29.501Z,5.59
2015-08-24T00:40:41.892Z,5.33
2015-08-24T00:40:54.298Z,5.46
2015-08-24T00:41:06.689Z,5.39
2015-08-24T00:41:18.392Z,5.44
2015-08-24T00:41:30.785Z,5.45
2015-08-24T00:41:43.192Z,5.41
2015-08-24T00:41:55.582Z,5.45
2015-08-24T00:42:07.832Z,5.45
2015-08-24T00:42:20.238Z,5.41
2015-08-24T00:42:32.615Z,5.39
2015-08-24T00:42:44.990Z,5.49
2015-08-24T00:42:57.365Z,5.41
2015-08-24T00:43:09.740Z,5.41
2015-08-24T00:43:22.115Z,5.42
2015-08-24T00:43:33.774Z,5.45
2015-08-24T00:43:46.149Z,5.44
2015-08-24T00:43:58.508Z,5.42
2015-08-24T00:44:10.914Z,5.42
2015-08-24T00:44:23.274Z,5.41
2015-08-24T00:44:35.651Z,5.41
2015-08-24T00:44:48.041Z,5.41
2015-08-24T00:45:00.416Z,5.42
2015-08-24T00:45:12.807Z,5.44
2015-08-24T00:45:24.463Z,5.52
2015-08-24T00:45:36.840Z,5.42
2015-08-24T00:45:49.215Z,5.45
2015-08-24T00:46:01.590Z,5.52
2015-08-24T00:46:13.965Z,5.52
2015-08-24T00:46:26.340Z,5.45
2015-08-24T00:46:38.763Z,5.45
2015-08-24T00:46:51.154Z,5.52
2015-08-24T00:47:03.560Z,5.44
2015-08-24T00:47:15.966Z,5.44
2015-08-24T00:47:28.372Z,5.45
2015-08-24T00:47:40.781Z,5.49
2015-08-24T00:47:53.171Z,5.49
2015-08-24T00:48:05.578Z,5.46
2015-08-24T00:48:17.953Z,5.41
2015-08-24T00:48:30.343Z,5.49
2015-08-24T00:48:42.720Z,5.54
2015-08-24T00:48:55.080Z,5.6
2015-08-24T00:49:07.455Z,5.46
2015-08-24T00:49:19.830Z,5.49
2015-08-24T00:49:32.205Z,5.42
2015-08-24T00:49:44.567Z,5.52
2015-08-24T00:49:56.942Z,5.55
2015-08-24T00:50:09.301Z,5.45
2015-08-24T00:50:21.692Z,5.54
2015-08-24T00:50:34.067Z,5.51
2015-08-24T00:50:46.443Z,5.59
2015-08-24T00:50:58.834Z,5.52
2015-08-24T00:51:11.209Z,5.54
2015-08-24T00:51:23.584Z,5.59
2015-08-24T00:51:35.943Z,5.44
2015-08-24T00:51:48.337Z,5.52
2015-08-24T00:52:00.696Z,5.45
2015-08-24T00:52:13.071Z,5.42
2015-08-24T00:52:25.477Z,5.34
2015-08-24T00:52:37.869Z,5.42
2015-08-24T00:52:50.275Z,5.45
2015-08-24T00:53:02.666Z,5.45
2015-08-24T00:53:15.072Z,5.41
2015-08-24T00:53:27.478Z,5.37
2015-08-24T00:53:39.887Z,5.42
2015-08-24T00:53:52.262Z,5.39
2015-08-24T00:54:04.637Z,5.46
2015-08-24T00:54:17.028Z,5.42
2015-08-24T00:54:29.387Z,5.42
2015-08-24T00:54:41.779Z,5.45
2015-08-24T00:54:54.154Z,5.48
2015-08-24T00:55:06.513Z,5.45
2015-08-24T00:55:18.185Z,5.39
2015-08-24T00:55:30.576Z,5.39
2015-08-24T00:55:42.937Z,5.46
2015-08-24T00:55:55.328Z,5.45
2015-08-24T00:56:07.703Z,5.44
2015-08-24T00:56:20.078Z,5.49
2015-08-24T00:56:32.453Z,5.46
2015-08-24T00:56:44.830Z,5.39
2015-08-24T00:56:56.502Z,5.39
2015-08-24T00:57:08.877Z,5.37
2015-08-24T00:57:21.252Z,5.46
2015-08-24T00:57:33.627Z,5.37
2015-08-24T00:57:46.019Z,5.45
2015-08-24T00:57:58.426Z,5.46
2015-08-24T00:58:10.832Z,5.51
2015-08-24T00:58:23.238Z,5.45
2015-08-24T00:58:35.644Z,5.48
2015-08-24T00:58:48.037Z,5.42
2015-08-24T00:59:00.318Z,5.46
2015-08-24T00:59:12.725Z,5.45
2015-08-24T00:59:25.115Z,5.39
2015-08-24T00:59:37.490Z,5.44
2015-08-24T00:59:49.866Z,5.41
2015-08-24T01:00:02.241Z,5.49
2015-08-24T01:00:14.616Z,5.45
2015-08-24T01:00:26.991Z,5.42
2015-08-24T01:00:39.351Z,5.49
2015-08-24T01:00:51.729Z,5.45
2015-08-24T01:01:04.369Z,5.42
2015-08-24T01:01:16.729Z,5.42
2015-08-24T01:01:29.104Z,5.41
2015-08-24T01:01:41.479Z,5.42
2015-08-24T01:01:53.855Z,5.42
2015-08-24T01:02:06.214Z,5.51
2015-08-24T01:02:18.589Z,5.46
2015-08-24T01:02:30.964Z,5.41
2015-08-24T01:02:43.339Z,5.49
2015-08-24T01:02:55.717Z,5.48
2015-08-24T01:03:08.092Z,5.48
2015-08-24T01:03:20.467Z,5.46
2015-08-24T01:03:32.842Z,5.52
2015-08-24T01:03:45.248Z,5.46
2015-08-24T01:03:57.641Z,5.49
2015-08-24T01:04:10.047Z,5.45
2015-08-24T01:04:21.750Z,5.36
2015-08-24T01:04:34.141Z,5.39
2015-08-24T01:04:46.563Z,5.41
2015-08-24T01:04:58.237Z,5.55
2015-08-24T01:05:10.612Z,5.31
2015-08-24T01:05:22.987Z,5.41
2015-08-24T01:05:35.377Z,5.39
2015-08-24T01:05:47.737Z,5.37
2015-08-24T01:06:00.129Z,5.45
2015-08-24T01:06:12.489Z,5.46
2015-08-24T01:06:24.879Z,5.37
2015-08-24T01:06:37.254Z,5.34
2015-08-24T01:06:49.879Z,5.37
2015-08-24T01:07:02.256Z,5.45
2015-08-24T01:07:14.631Z,5.41
2015-08-24T01:07:26.991Z,5.39
2015-08-24T01:07:39.366Z,5.28
2015-08-24T01:07:51.741Z,5.33
2015-08-24T01:08:04.117Z,5.39
2015-08-24T01:08:16.492Z,5.33
2015-08-24T01:08:28.867Z,5.39
2015-08-24T01:08:41.242Z,5.3
2015-08-24T01:08:53.617Z,5.31
2015-08-24T01:09:06.009Z,5.3
2015-08-24T01:09:18.400Z,5.33
2015-08-24T01:09:30.822Z,5.34
2015-08-24T01:09:43.244Z,5.28
2015-08-24T01:09:55.650Z,5.27
2015-08-24T01:10:08.043Z,5.36
2015-08-24T01:10:20.450Z,5.34
2015-08-24T01:10:32.137Z,5.3
2015-08-24T01:10:44.512Z,5.23
2015-08-24T01:10:56.887Z,5.26
2015-08-24T01:11:08.530Z,5.27
2015-08-24T01:11:20.905Z,5.26
2015-08-24T01:11:33.295Z,5.28
2015-08-24T01:11:45.655Z,5.28
2015-08-24T01:11:58.030Z,5.27
2015-08-24T01:12:10.406Z,5.31
2015-08-24T01:12:22.796Z,5.28
2015-08-24T01:12:35.171Z,5.27
2015-08-24T01:12:47.546Z,5.26
2015-08-24T01:12:59.906Z,5.3
2015-08-24T01:13:12.284Z,5.3
2015-08-24T01:13:24.659Z,5.18
2015-08-24T01:13:37.018Z,5.27
2015-08-24T01:13:49.393Z,5.28
2015-08-24T01:14:01.768Z,5.27
2015-08-24T01:14:14.144Z,5.2
2015-08-24T01:14:26.519Z,5.23
2015-08-24T01:14:38.910Z,5.28
2015-08-24T01:14:51.285Z,5.26
2015-08-24T01:15:03.691Z,5.28
2015-08-24T01:15:15.396Z,5.26
2015-08-24T01:15:27.802Z,5.26
2015-08-24T01:15:40.193Z,5.3
2015-08-24T01:15:52.615Z,5.28
2015-08-24T01:16:05.021Z,5.31
2015-08-24T01:16:17.445Z,5.26
2015-08-24T01:16:29.820Z,5.3
2015-08-24T01:16:42.179Z,5.31
2015-08-24T01:16:54.570Z,5.27
2015-08-24T01:17:06.929Z,5.3
2015-08-24T01:17:19.322Z,5.36
2015-08-24T01:17:31.681Z,5.3
2015-08-24T01:17:44.056Z,5.28
2015-08-24T01:17:56.431Z,5.28
2015-08-24T01:18:08.806Z,5.3
2015-08-24T01:18:21.169Z,5.34
2015-08-24T01:18:33.544Z,5.3
2015-08-24T01:18:45.934Z,5.27
2015-08-24T01:18:58.309Z,5.3
2015-08-24T01:19:10.684Z,5.24
2015-08-24T01:19:23.060Z,5.33
2015-08-24T01:19:35.435Z,5.34
2015-08-24T01:19:47.810Z,5.31
2015-08-24T01:20:00.217Z,5.31
2015-08-24T01:20:12.607Z,5.39
2015-08-24T01:20:24.984Z,5.36
2015-08-24T01:20:37.375Z,5.33
2015-08-24T01:20:49.781Z,5.34
2015-08-24T01:21:02.187Z,5.39
2015-08-24T01:21:14.578Z,5.39
2015-08-24T01:21:26.971Z,5.37
2015-08-24T01:21:39.393Z,5.37
2015-08-24T01:21:51.799Z,5.42
2015-08-24T01:22:04.221Z,5.34
2015-08-24T01:22:16.598Z,5.41
2015-08-24T01:22:28.973Z,5.46
2015-08-24T01:22:41.348Z,5.42
2015-08-24T01:22:53.723Z,5.44
2015-08-24T01:23:06.098Z,5.36
2015-08-24T01:23:18.475Z,5.39
2015-08-24T01:23:30.850Z,5.49
2015-08-24T01:23:43.225Z,5.39
2015-08-24T01:23:54.912Z,5.39
2015-08-24T01:24:07.272Z,5.34
2015-08-24T01:24:19.649Z,5.49
2015-08-24T01:24:32.039Z,5.36
2015-08-24T01:24:44.430Z,5.44
2015-08-24T01:24:56.805Z,5.45
2015-08-24T01:25:09.180Z,5.48
2015-08-24T01:25:21.541Z,5.42
2015-08-24T01:25:33.916Z,5.49
2015-08-24T01:25:46.291Z,5.44
2015-08-24T01:25:58.666Z,5.44
2015-08-24T01:26:11.041Z,5.42
2015-08-24T01:26:23.449Z,5.37
2015-08-24T01:26:35.840Z,5.44
2015-08-24T01:26:48.246Z,5.44
2015-08-24T01:27:00.653Z,5.42
2015-08-24T01:27:13.043Z,5.37
2015-08-24T01:27:25.435Z,5.44
2015-08-24T01:27:37.857Z,5.48
2015-08-24T01:27:50.232Z,5.44
2015-08-24T01:28:02.607Z,5.42
2015-08-24T01:28:14.997Z,5.45
2015-08-24T01:28:27.391Z,5.45
2015-08-24T01:28:39.782Z,5.45
2015-08-24T01:28:52.157Z,5.49
2015-08-24T01:29:04.516Z,5.42
2015-08-24T01:29:16.891Z,5.49
2015-08-24T01:29:29.268Z,5.46
2015-08-24T01:29:41.643Z,5.52
2015-08-24T01:29:54.002Z,5.52
2015-08-24T01:30:06.377Z,5.52
2015-08-24T01:30:18.737Z,5.57
2015-08-24T01:30:31.114Z,5.57
2015-08-24T01:30:43.504Z,5.49
2015-08-24T01:30:55.864Z,5.6
2015-08-24T01:31:08.239Z,5.51
2015-08-24T01:31:20.645Z,5.55
2015-08-24T01:31:33.022Z,5.48
2015-08-24T01:31:45.381Z,5.48
2015-08-24T01:31:57.772Z,5.59
2015-08-24T01:32:10.163Z,5.62
2015-08-24T01:32:22.553Z,5.6
2015-08-24T01:32:34.961Z,5.62
2015-08-24T01:32:47.368Z,5.62
2015-08-24T01:32:59.774Z,5.64
2015-08-24T01:33:12.165Z,5.7
2015-08-24T01:33:24.524Z,5.63
2015-08-24T01:33:36.901Z,5.67
2015-08-24T01:33:49.745Z,5.72
2015-08-24T01:34:02.120Z,5.69
2015-08-24T01:34:14.495Z,5.7
2015-08-24T01:34:27.526Z,5.72
2015-08-24T01:34:39.902Z,5.75
2015-08-24T01:34:52.261Z,5.75
2015-08-24T01:35:04.652Z,5.8
2015-08-24T01:35:17.011Z,5.77
2015-08-24T01:35:29.386Z,5.69
2015-08-24T01:35:41.764Z,5.75
2015-08-24T01:35:54.139Z,5.78
2015-08-24T01:36:06.514Z,5.78
2015-08-24T01:36:18.889Z,5.78
2015-08-24T01:36:31.264Z,5.78
2015-08-24T01:36:43.657Z,5.67
2015-08-24T01:36:56.032Z,5.72
2015-08-24T01:37:08.407Z,5.77
2015-08-24T01:37:20.782Z,5.72
2015-08-24T01:37:33.204Z,5.7
2015-08-24T01:37:45.299Z,5.78
2015-08-24T01:37:56.986Z,5.77
2015-08-24T01:38:09.377Z,5.73
2015-08-24T01:38:21.783Z,5.72
2015-08-24T01:38:34.174Z,5.64
2015-08-24T01:38:46.582Z,5.77
2015-08-24T01:38:58.957Z,5.64
2015-08-24T01:39:11.316Z,5.69
2015-08-24T01:39:23.707Z,5.69
2015-08-24T01:39:36.082Z,5.73
2015-08-24T01:39:48.459Z,5.63
2015-08-24T01:40:00.834Z,5.7
2015-08-24T01:40:13.209Z,5.69
2015-08-24T01:40:25.568Z,5.72
2015-08-24T01:40:37.962Z,5.7
2015-08-24T01:40:50.337Z,5.73
2015-08-24T01:41:02.696Z,5.78
2015-08-24T01:41:15.071Z,5.75
2015-08-24T01:41:27.446Z,5.69
2015-08-24T01:41:39.822Z,5.78
2015-08-24T01:41:52.213Z,5.7
2015-08-24T01:42:04.572Z,5.85
2015-08-24T01:42:16.963Z,5.88
2015-08-24T01:42:29.353Z,5.84
2015-08-24T01:42:41.730Z,5.92
2015-08-24T01:42:54.105Z,5.84
2015-08-24T01:43:06.496Z,6.05
2015-08-24T01:43:18.902Z,5.96
2015-08-24T01:43:31.293Z,6.02
2015-08-24T01:43:43.701Z,6
2015-08-24T01:43:56.107Z,5.96
2015-08-24T01:44:08.514Z,5.92
2015-08-24T01:44:20.904Z,6
2015-08-24T01:44:33.311Z,5.99
2015-08-24T01:44:44.953Z,6
2015-08-24T01:44:57.328Z,6.05
2015-08-24T01:45:09.703Z,6
2015-08-24T01:45:22.063Z,6.07
2015-08-24T01:45:34.453Z,6.06
2015-08-24T01:45:46.815Z,6.07
2015-08-24T01:45:59.190Z,6.14
2015-08-24T01:46:11.549Z,6.09
2015-08-24T01:46:23.924Z,6.06
2015-08-24T01:46:36.299Z,6.09
2015-08-24T01:46:48.676Z,6.03
2015-08-24T01:47:01.051Z,6.06
2015-08-24T01:47:13.410Z,6.07
2015-08-24T01:47:25.801Z,6.09
2015-08-24T01:47:37.457Z,5.99
2015-08-24T01:47:49.834Z,6.06
2015-08-24T01:48:02.194Z,6.1
2015-08-24T01:48:14.600Z,6.07
2015-08-24T01:48:26.990Z,6.02
2015-08-24T01:48:39.365Z,6.05
2015-08-24T01:48:51.758Z,6.07
2015-08-24T01:49:03.461Z,6.02
2015-08-24T01:49:15.852Z,6.02
2015-08-24T01:49:28.117Z,6.06
2015-08-24T01:49:40.508Z,6.09
2015-08-24T01:49:52.916Z,6.03
2015-08-24T01:50:05.307Z,6.03
2015-08-24T01:50:17.698Z,6.06
2015-08-24T01:50:30.073Z,6.1
2015-08-24T01:50:42.432Z,6.13
2015-08-24T01:50:54.809Z,6.07
2015-08-24T01:51:07.168Z,6.07
2015-08-24T01:51:19.559Z,6.06
2015-08-24T01:51:31.934Z,6.02
2015-08-24T01:51:44.293Z,6.09
2015-08-24T01:51:56.686Z,6.05
2015-08-24T01:52:09.061Z,6.06
2015-08-24T01:52:21.436Z,6.09
2015-08-24T01:52:33.811Z,6
2015-08-24T01:52:46.170Z,6.06
2015-08-24T01:52:58.562Z,6.03
2015-08-24T01:53:10.921Z,6.1
2015-08-24T01:53:23.296Z,6.09
2015-08-24T01:53:35.671Z,6.07
2015-08-24T01:53:48.046Z,6.06
2015-08-24T01:54:00.424Z,6.06
2015-08-24T01:54:12.799Z,6.06
2015-08-24T01:54:25.174Z,5.99
2015-08-24T01:54:37.565Z,6.07
2015-08-24T01:54:49.972Z,6.07
2015-08-24T01:55:02.378Z,6.07
2015-08-24T01:55:14.769Z,6.09
2015-08-24T01:55:27.160Z,6.13
2015-08-24T01:55:39.566Z,6.13
2015-08-24T01:55:51.974Z,6.06
2015-08-24T01:56:04.224Z,6.05
2015-08-24T01:56:16.599Z,5.95
2015-08-24T01:56:28.974Z,6.05
2015-08-24T01:56:41.349Z,5.99
2015-08-24T01:56:53.726Z,5.96
2015-08-24T01:57:06.086Z,6
2015-08-24T01:57:18.461Z,5.98
2015-08-24T01:57:30.836Z,6.02
2015-08-24T01:57:43.195Z,6.02
2015-08-24T01:57:55.588Z,5.95
2015-08-24T01:58:07.963Z,5.92
2015-08-24T01:58:20.322Z,6
2015-08-24T01:58:32.697Z,6.07
2015-08-24T01:58:45.072Z,6.03
2015-08-24T01:58:57.450Z,6
2015-08-24T01:59:09.825Z,6.02
2015-08-24T01:59:22.200Z,6.05
2015-08-24T01:59:34.591Z,6.09
2015-08-24T01:59:46.966Z,6.05
2015-08-24T01:59:59.342Z,6.05
2015-08-24T02:00:11.748Z,6.05
2015-08-24T02:00:24.154Z,6.09
2015-08-24T02:00:36.560Z,6.03
2015-08-24T02:00:48.967Z,6.05
2015-08-24T02:01:01.359Z,6.09
2015-08-24T02:01:13.750Z,6.05
2015-08-24T02:01:26.156Z,6.05
2015-08-24T02:01:38.562Z,6.02
2015-08-24T02:01:50.922Z,6.09
2015-08-24T02:02:03.300Z,6.06
2015-08-24T02:02:15.675Z,6.05
2015-08-24T02:02:28.050Z,6.09
2015-08-24T02:02:40.425Z,6.1
2015-08-24T02:02:52.831Z,6.1
2015-08-24T02:03:05.208Z,6.09
2015-08-24T02:03:17.567Z,6.02
2015-08-24T02:03:30.020Z,6.13
2015-08-24T02:03:42.239Z,6.07
2015-08-24T02:03:54.614Z,6.06
2015-08-24T02:04:06.990Z,6.07
2015-08-24T02:04:19.365Z,6.07
2015-08-24T02:04:31.740Z,6.06
2015-08-24T02:04:44.100Z,5.99
2015-08-24T02:04:55.771Z,6.06
2015-08-24T02:05:08.149Z,6.09
2015-08-24T02:05:20.540Z,6
2015-08-24T02:05:32.915Z,6.06
2015-08-24T02:05:45.290Z,6.14
2015-08-24T02:05:57.681Z,5.99
2015-08-24T02:06:10.105Z,6.05
2015-08-24T02:06:22.495Z,6.1
2015-08-24T02:06:34.901Z,6.05
2015-08-24T02:06:47.292Z,6.03
2015-08-24T02:06:59.698Z,6
2015-08-24T02:07:12.106Z,5.99
2015-08-24T02:07:24.481Z,6
2015-08-24T02:07:36.856Z,6.09
2015-08-24T02:07:49.231Z,6
2015-08-24T02:08:01.606Z,5.95
2015-08-24T02:08:13.984Z,5.96
2015-08-24T02:08:26.359Z,5.99
2015-08-24T02:08:38.734Z,6
2015-08-24T02:08:51.109Z,5.92
2015-08-24T02:09:02.780Z,5.96
2015-08-24T02:09:15.156Z,5.98
2015-08-24T02:09:27.516Z,6.03
2015-08-24T02:09:39.891Z,6.02
2015-08-24T02:09:52.266Z,5.96
2015-08-24T02:10:04.641Z,5.89
2015-08-24T02:10:17.018Z,5.99
2015-08-24T02:10:29.377Z,5.91
2015-08-24T02:10:41.752Z,5.89
2015-08-24T02:10:53.987Z,5.89
2015-08-24T02:11:06.377Z,5.88
2015-08-24T02:11:18.754Z,5.89
2015-08-24T02:11:31.145Z,5.89
2015-08-24T02:11:43.551Z,6.03
2015-08-24T02:11:55.973Z,5.98
2015-08-24T02:12:06.942Z,6.03
2015-08-24T02:12:19.350Z,5.87
2015-08-24T02:12:31.741Z,5.85
2015-08-24T02:12:44.131Z,5.89
2015-08-24T02:12:56.537Z,5.99
2015-08-24T02:13:08.928Z,5.99
2015-08-24T02:13:21.305Z,5.89
2015-08-24T02:13:32.961Z,6.02
2015-08-24T02:13:45.336Z,5.84
2015-08-24T02:13:57.711Z,5.96
2015-08-24T02:14:10.086Z,5.98
2015-08-24T02:14:22.448Z,5.88
2015-08-24T02:14:34.838Z,5.96
2015-08-24T02:14:47.213Z,5.88
2015-08-24T02:14:59.588Z,5.89
2015-08-24T02:15:11.963Z,6.02
2015-08-24T02:15:24.590Z,6
2015-08-24T02:15:36.965Z,5.91
2015-08-24T02:15:49.340Z,5.96
2015-08-24T02:16:01.700Z,5.87
2015-08-24T02:16:14.075Z,5.98
2015-08-24T02:16:26.452Z,5.95
2015-08-24T02:16:38.842Z,5.95
2015-08-24T02:16:51.217Z,5.89
2015-08-24T02:17:03.592Z,5.88
2015-08-24T02:17:15.983Z,5.99
2015-08-24T02:17:27.688Z,6.02
2015-08-24T02:17:40.110Z,5.87
2015-08-24T02:17:52.501Z,5.99
2015-08-24T02:18:04.907Z,5.92
2015-08-24T02:18:17.313Z,6
2015-08-24T02:18:29.783Z,5.96
2015-08-24T02:18:42.158Z,5.89
2015-08-24T02:18:54.533Z,5.98
2015-08-24T02:19:06.908Z,5.89
2015-08-24T02:19:19.283Z,5.87
2015-08-24T02:19:31.660Z,5.85
2015-08-24T02:19:44.019Z,5.89
2015-08-24T02:19:56.394Z,5.85
2015-08-24T02:20:08.754Z,5.85
2015-08-24T02:20:21.144Z,5.96
2015-08-24T02:20:33.521Z,5.89
2015-08-24T02:20:45.896Z,5.89
2015-08-24T02:20:58.256Z,5.88
2015-08-24T02:21:10.631Z,5.85
2015-08-24T02:21:23.021Z,5.89
2015-08-24T02:21:35.399Z,5.88
2015-08-24T02:21:47.759Z,5.96
2015-08-24T02:22:00.134Z,5.88
2015-08-24T02:22:12.524Z,5.91
2015-08-24T02:22:24.899Z,5.87
2015-08-24T02:22:37.292Z,5.91
2015-08-24T02:22:49.667Z,5.84
2015-08-24T02:23:02.089Z,5.87
2015-08-24T02:23:14.479Z,5.89
2015-08-24T02:23:26.886Z,5.81
2015-08-24T02:23:39.294Z,5.85
2015-08-24T02:23:51.700Z,5.82
2015-08-24T02:24:03.950Z,5.85
2015-08-24T02:24:16.341Z,5.8
2015-08-24T02:24:28.718Z,5.8
2015-08-24T02:24:40.374Z,5.82
2015-08-24T02:24:52.749Z,5.81
2015-08-24T02:25:04.405Z,5.81
2015-08-24T02:25:16.093Z,5.81
2015-08-24T02:25:28.468Z,5.75
2015-08-24T02:25:39.970Z,5.82
2015-08-24T02:25:52.345Z,5.84
2015-08-24T02:26:04.735Z,5.77
2015-08-24T02:26:17.095Z,5.77
2015-08-24T02:26:29.470Z,5.88
2015-08-24T02:26:41.847Z,5.84
2015-08-24T02:26:54.222Z,5.81
2015-08-24T02:27:06.597Z,5.82
2015-08-24T02:27:18.269Z,5.78
2015-08-24T02:27:30.628Z,5.84
2015-08-24T02:27:43.004Z,5.77
2015-08-24T02:27:55.379Z,5.75
2015-08-24T02:28:07.770Z,5.73
2015-08-24T02:28:20.145Z,5.81
2015-08-24T02:28:32.379Z,5.7
2015-08-24T02:28:44.788Z,5.73
2015-08-24T02:28:57.194Z,5.84
2015-08-24T02:29:08.882Z,5.72
2015-08-24T02:29:21.288Z,5.75
2015-08-24T02:29:33.726Z,5.73
2015-08-24T02:29:46.133Z,5.69
2015-08-24T02:29:58.508Z,5.69
2015-08-24T02:30:10.867Z,5.72
2015-08-24T02:30:23.242Z,5.69
2015-08-24T02:30:35.617Z,5.77
2015-08-24T02:30:47.995Z,5.7
2015-08-24T02:31:00.370Z,5.66
2015-08-24T02:31:12.745Z,5.67
2015-08-24T02:31:25.402Z,5.67
2015-08-24T02:31:37.762Z,5.7
2015-08-24T02:31:50.137Z,5.67
2015-08-24T02:32:02.512Z,5.72
2015-08-24T02:32:14.871Z,5.64
2015-08-24T02:32:27.293Z,5.67
2015-08-24T02:32:39.670Z,5.6
2015-08-24T02:32:52.030Z,5.69
2015-08-24T02:33:04.420Z,5.64
2015-08-24T02:33:16.795Z,5.69
2015-08-24T02:33:29.170Z,5.66
2015-08-24T02:33:41.563Z,5.55
2015-08-24T02:33:53.969Z,5.64
2015-08-24T02:34:06.375Z,5.66
2015-08-24T02:34:18.782Z,5.64
2015-08-24T02:34:31.172Z,5.67
2015-08-24T02:34:43.581Z,5.64
2015-08-24T02:34:56.003Z,5.6
2015-08-24T02:35:08.394Z,5.62
2015-08-24T02:35:20.816Z,5.59
2015-08-24T02:35:33.191Z,5.62
2015-08-24T02:35:45.567Z,5.57
2015-08-24T02:35:57.942Z,5.54
2015-08-24T02:36:10.317Z,5.62
2015-08-24T02:36:22.692Z,5.66
2015-08-24T02:36:35.067Z,5.6
2015-08-24T02:36:47.444Z,5.64
2015-08-24T02:36:59.819Z,5.57
2015-08-24T02:37:12.194Z,5.51
2015-08-24T02:37:24.569Z,5.48
2015-08-24T02:37:36.944Z,5.52
2015-08-24T02:37:49.321Z,5.59
2015-08-24T02:38:01.711Z,5.48
2015-08-24T02:38:14.102Z,5.49
2015-08-24T02:38:26.477Z,5.6
2015-08-24T02:38:38.836Z,5.48
2015-08-24T02:38:51.229Z,5.54
2015-08-24T02:39:03.604Z,5.49
2015-08-24T02:39:15.979Z,5.49
2015-08-24T02:39:28.370Z,5.57
2015-08-24T02:39:40.760Z,5.54
2015-08-24T02:39:53.153Z,5.42
2015-08-24T02:40:05.559Z,5.52
2015-08-24T02:40:17.950Z,5.54
2015-08-24T02:40:30.356Z,5.46
2015-08-24T02:40:42.778Z,5.49
2015-08-24T02:40:55.202Z,5.45
2015-08-24T02:41:06.874Z,5.48
2015-08-24T02:41:19.249Z,5.45
2015-08-24T02:41:31.608Z,5.48
2015-08-24T02:41:43.983Z,5.44
2015-08-24T02:41:56.391Z,5.44
2015-08-24T02:42:08.766Z,5.42
2015-08-24T02:42:21.157Z,5.42
2015-08-24T02:42:33.532Z,5.48
2015-08-24T02:42:45.907Z,5.46
2015-08-24T02:42:58.550Z,5.42
2015-08-24T02:43:10.909Z,5.42
2015-08-24T02:43:23.284Z,5.42
2015-08-24T02:43:35.659Z,5.42
2015-08-24T02:43:48.034Z,5.41
2015-08-24T02:44:00.411Z,5.41
2015-08-24T02:44:12.786Z,5.45
2015-08-24T02:44:25.161Z,5.48
2015-08-24T02:44:37.536Z,5.51
2015-08-24T02:44:49.911Z,5.45
2015-08-24T02:45:02.303Z,5.54